createdAt,value
2022-11-28T00:01:29.142Z,27.05
2022-11-28T00:03:55.866Z,27.03
2022-11-28T00:06:23.217Z,27.02
2022-11-28T00:08:50.102Z,26.98
2022-11-28T00:11:16.779Z,26.96
2022-11-28T00:13:43.575Z,26.93
2022-11-28T00:16:14.815Z,26.91
2022-11-28T00:18:41.668Z,26.90
2022-11-28T00:21:11.283Z,26.87
2022-11-28T00:23:38.558Z,26.86
2022-11-28T00:26:09.064Z,26.85
2022-11-28T00:28:35.900Z,26.83
2022-11-28T00:31:03.875Z,26.81
2022-11-28T00:33:31.485Z,26.78
2022-11-28T00:36:03.855Z,26.77
2022-11-28T00:38:30.561Z,26.75
2022-11-28T00:41:06.172Z,26.74
2022-11-28T00:43:33.356Z,26.73
2022-11-28T00:46:00.844Z,26.69
2022-11-28T00:48:27.793Z,26.69
2022-11-28T00:50:55.595Z,26.68
2022-11-28T00:53:22.580Z,26.65
2022-11-28T00:55:49.134Z,26.65
2022-11-28T00:58:15.732Z,26.62
2022-11-28T01:00:42.517Z,26.61
2022-11-28T01:03:09.302Z,26.59
2022-11-28T01:05:40.622Z,26.58
2022-11-28T01:08:07.700Z,26.57
2022-11-28T01:10:34.372Z,26.56
2022-11-28T01:13:01.140Z,26.55
2022-11-28T01:15:27.782Z,26.53
2022-11-28T01:17:54.482Z,26.51
2022-11-28T01:20:21.062Z,26.50
2022-11-28T01:22:48.708Z,26.49
2022-11-28T01:25:15.308Z,26.49
2022-11-28T01:27:41.913Z,26.46
2022-11-28T01:30:08.558Z,26.46
2022-11-28T01:32:35.262Z,26.44
2022-11-28T01:35:01.805Z,26.43
2022-11-28T01:37:31.280Z,26.42
2022-11-28T01:39:58.158Z,26.38
2022-11-28T01:42:26.700Z,26.39
2022-11-28T01:44:53.150Z,26.37
2022-11-28T01:47:26.892Z,26.36
2022-11-28T01:49:53.918Z,26.36
2022-11-28T01:52:21.523Z,26.35
2022-11-28T01:54:51.033Z,26.32
2022-11-28T01:57:20.740Z,26.32
2022-11-28T01:59:57.750Z,26.32
2022-11-28T02:02:37.912Z,26.30
2022-11-28T02:05:05.632Z,26.30
2022-11-28T02:07:33.425Z,26.29
2022-11-28T02:10:01.421Z,26.28
2022-11-28T02:12:40.162Z,26.26
2022-11-28T02:15:11.365Z,26.26
2022-11-28T02:17:44.248Z,26.25
2022-11-28T02:20:32.431Z,26.24
2022-11-28T02:23:29.829Z,26.23
2022-11-28T02:26:02.240Z,26.20
2022-11-28T02:28:51.974Z,26.21
2022-11-28T02:31:43.009Z,26.19
2022-11-28T02:34:17.895Z,26.19
2022-11-28T02:36:51.030Z,26.17
2022-11-28T02:39:31.588Z,26.17
2022-11-28T02:42:07.620Z,26.15
2022-11-28T02:44:41.086Z,26.15
2022-11-28T02:47:15.228Z,26.14
2022-11-28T02:49:54.627Z,26.14
2022-11-28T02:52:25.921Z,26.12
2022-11-28T02:54:54.780Z,26.12
2022-11-28T02:57:21.541Z,26.06
2022-11-28T03:04:20.074Z,26.09
2022-11-28T03:07:05.528Z,26.06
2022-11-28T03:09:46.604Z,26.06
2022-11-28T03:12:33.588Z,26.05
2022-11-28T03:15:06.447Z,26.05
2022-11-28T03:18:04.790Z,26.03
2022-11-28T03:20:44.732Z,26.01
2022-11-28T03:23:20.085Z,26.02
2022-11-28T03:26:00.167Z,25.99
2022-11-28T03:28:48.510Z,25.99
2022-11-28T03:31:22.537Z,25.96
2022-11-28T03:33:53.548Z,25.98
2022-11-28T03:36:23.784Z,25.97
2022-11-28T03:38:54.239Z,25.96
2022-11-28T03:41:27.992Z,25.96
2022-11-28T03:43:57.463Z,25.96
2022-11-28T03:46:27.594Z,25.95
2022-11-28T03:48:57.740Z,25.94
2022-11-28T03:51:40.391Z,25.92
2022-11-28T03:54:25.021Z,25.92
2022-11-28T03:57:06.689Z,25.92
2022-11-28T03:59:40.305Z,25.90
2022-11-28T04:02:32.819Z,25.90
2022-11-28T04:05:12.180Z,25.90
2022-11-28T04:08:20.842Z,25.86
2022-11-28T04:10:56.982Z,25.87
2022-11-28T04:13:29.693Z,25.87
2022-11-28T04:16:19.079Z,25.86
2022-11-28T04:18:56.722Z,25.85
2022-11-28T04:21:29.486Z,25.86
2022-11-28T04:24:01.473Z,25.84
2022-11-28T04:26:34.579Z,25.83
2022-11-28T04:29:13.745Z,25.82
2022-11-28T04:31:41.168Z,25.81
2022-11-28T04:34:09.883Z,25.81
2022-11-28T04:36:39.204Z,25.79
2022-11-28T04:39:09.606Z,25.80
2022-11-28T04:41:40.044Z,25.79
2022-11-28T04:44:13.704Z,25.78
2022-11-28T04:46:43.765Z,25.78
2022-11-28T04:49:11.292Z,25.77
2022-11-28T04:52:07.673Z,25.77
2022-11-28T04:55:06.330Z,25.76
2022-11-28T04:57:45.005Z,25.76
2022-11-28T05:00:15.034Z,25.75
2022-11-28T05:02:43.649Z,25.74
2022-11-28T05:05:12.930Z,25.71
2022-11-28T05:07:39.559Z,25.70
2022-11-28T05:10:07.321Z,25.68
2022-11-28T05:12:34.109Z,25.68
2022-11-28T05:15:00.994Z,25.67
2022-11-28T05:17:27.548Z,25.67
2022-11-28T05:19:54.146Z,25.59
2022-11-28T05:22:21.586Z,25.65
2022-11-28T05:24:48.149Z,25.65
2022-11-28T05:27:14.752Z,25.64
2022-11-28T05:29:46.793Z,25.63
2022-11-28T05:32:16.178Z,25.60
2022-11-28T05:34:42.959Z,25.61
2022-11-28T05:37:09.798Z,25.61
2022-11-28T05:39:36.323Z,25.60
2022-11-28T05:42:03.321Z,25.60
2022-11-28T05:44:29.915Z,25.60
2022-11-28T05:46:57.842Z,25.58
2022-11-28T05:49:25.494Z,25.58
2022-11-28T05:51:52.108Z,25.57
2022-11-28T05:54:18.699Z,25.56
2022-11-28T05:56:45.347Z,25.55
2022-11-28T05:59:13.293Z,25.55
2022-11-28T06:01:40.313Z,25.54
2022-11-28T06:04:07.115Z,25.54
2022-11-28T06:06:35.042Z,25.54
2022-11-28T06:09:02.771Z,25.53
2022-11-28T06:11:31.244Z,25.52
2022-11-28T06:13:57.909Z,25.53
2022-11-28T06:16:28.418Z,25.51
2022-11-28T06:18:56.911Z,25.53
2022-11-28T06:21:25.928Z,25.51
2022-11-28T06:23:54.056Z,25.50
2022-11-28T06:26:23.673Z,25.51
2022-11-28T06:28:50.299Z,25.49
2022-11-28T06:31:27.314Z,25.49
2022-11-28T06:33:54.345Z,25.47
2022-11-28T06:36:21.771Z,25.48
2022-11-28T06:38:48.732Z,25.48
2022-11-28T06:41:18.594Z,25.47
2022-11-28T06:43:45.531Z,25.48
2022-11-28T06:46:16.497Z,25.47
2022-11-28T06:48:44.754Z,25.40
2022-11-28T06:51:11.826Z,25.37
2022-11-28T06:53:38.549Z,25.36
2022-11-28T06:56:07.535Z,25.36
2022-11-28T06:58:34.624Z,25.35
2022-11-28T07:01:09.687Z,25.35
2022-11-28T07:03:37.027Z,25.32
2022-11-28T07:06:07.788Z,25.32
2022-11-28T07:08:35.228Z,25.28
2022-11-28T07:11:12.427Z,25.29
2022-11-28T07:13:40.314Z,25.28
2022-11-28T07:16:07.904Z,25.26
2022-11-28T07:18:34.783Z,25.31
2022-11-28T07:21:01.604Z,25.33
2022-11-28T07:23:28.262Z,25.37
2022-11-28T07:26:02.157Z,25.47
2022-11-28T07:28:29.886Z,25.54
2022-11-28T07:31:10.722Z,25.61
2022-11-28T07:33:38.445Z,25.67
2022-11-28T07:36:08.612Z,25.78
2022-11-28T07:38:35.231Z,25.87
2022-11-28T07:41:12.798Z,25.95
2022-11-28T07:43:41.020Z,26.03
2022-11-28T07:46:09.533Z,26.12
2022-11-28T07:48:36.548Z,26.20
2022-11-28T07:51:08.664Z,26.30
2022-11-28T07:53:36.134Z,26.37
2022-11-28T07:56:06.733Z,26.45
2022-11-28T07:58:35.211Z,26.52
2022-11-28T08:01:09.497Z,26.58
2022-11-28T08:03:37.715Z,26.60
2022-11-28T08:06:05.957Z,26.70
2022-11-28T08:08:32.812Z,26.74
2022-11-28T08:11:00.786Z,26.85
2022-11-28T08:13:27.973Z,26.92
2022-11-28T08:15:54.892Z,26.98
2022-11-28T08:18:21.817Z,27.05
2022-11-28T08:20:48.379Z,27.11
2022-11-28T08:23:15.157Z,27.19
2022-11-28T08:25:41.746Z,27.26
2022-11-28T08:28:08.384Z,27.31
2022-11-28T08:30:35.067Z,27.36
2022-11-28T08:33:01.711Z,27.43
2022-11-28T08:35:28.766Z,27.49
2022-11-28T08:38:00.379Z,27.54
2022-11-28T08:40:28.733Z,27.60
2022-11-28T08:42:55.732Z,27.65
2022-11-28T08:45:22.984Z,27.70
2022-11-28T08:47:50.165Z,27.76
2022-11-28T08:50:16.738Z,27.81
2022-11-28T08:52:43.389Z,27.87
2022-11-28T08:55:11.787Z,27.92
2022-11-28T08:57:38.456Z,27.95
2022-11-28T09:00:06.259Z,28.00
2022-11-28T09:02:32.993Z,28.08
2022-11-28T09:04:59.567Z,28.12
2022-11-28T09:07:26.172Z,28.17
2022-11-28T09:09:53.181Z,28.22
2022-11-28T09:12:19.736Z,28.26
2022-11-28T09:14:46.386Z,28.30
2022-11-28T09:17:15.657Z,28.34
2022-11-28T09:19:43.179Z,28.40
2022-11-28T09:22:10.017Z,28.44
2022-11-28T09:24:36.662Z,28.48
2022-11-28T09:27:03.234Z,28.51
2022-11-28T09:29:29.841Z,28.55
2022-11-28T09:31:56.430Z,28.58
2022-11-28T09:34:23.033Z,28.63
2022-11-28T09:36:50.119Z,28.65
2022-11-28T09:39:16.932Z,28.71
2022-11-28T09:42:16.873Z,28.74
2022-11-28T09:44:57.437Z,28.79
2022-11-28T09:47:28.296Z,28.82
2022-11-28T09:49:59.124Z,28.85
2022-11-28T09:52:30.582Z,28.89
2022-11-28T09:55:06.671Z,28.92
2022-11-28T09:57:41.306Z,28.95
2022-11-28T10:00:18.715Z,29.00
2022-11-28T10:02:59.664Z,29.02
2022-11-28T10:05:41.734Z,29.06
2022-11-28T10:08:29.828Z,29.11
2022-11-28T10:11:15.582Z,29.13
2022-11-28T10:14:10.179Z,29.17
2022-11-28T10:16:49.012Z,29.20
2022-11-28T10:19:46.146Z,29.23
2022-11-28T10:22:07.830Z,29.27
2022-11-28T10:24:38.732Z,29.31
2022-11-28T10:27:06.125Z,29.34
2022-11-28T10:29:45.880Z,29.38
2022-11-28T10:32:21.343Z,29.42
2022-11-28T10:35:09.515Z,29.45
2022-11-28T10:37:38.131Z,29.49
2022-11-28T10:40:21.087Z,29.52
2022-11-28T10:43:18.344Z,29.55
2022-11-28T10:46:14.589Z,29.59
2022-11-28T10:49:00.290Z,29.62
2022-11-28T10:51:32.941Z,29.63
2022-11-28T10:54:18.555Z,29.66
2022-11-28T10:57:12.653Z,29.71
2022-11-28T10:59:54.549Z,29.74
2022-11-28T11:02:27.115Z,29.78
2022-11-28T11:04:54.110Z,29.81
2022-11-28T11:07:32.490Z,29.85
2022-11-28T11:10:05.949Z,29.87
2022-11-28T11:12:34.054Z,29.90
2022-11-28T11:15:21.725Z,29.94
2022-11-28T11:17:50.738Z,29.97
2022-11-28T11:20:23.411Z,29.99
2022-11-28T11:23:20.485Z,30.02
2022-11-28T11:25:51.221Z,30.06
2022-11-28T11:28:40.555Z,30.07
2022-11-28T11:31:21.291Z,30.08
2022-11-28T11:33:52.795Z,30.06
2022-11-28T11:36:31.146Z,30.05
2022-11-28T11:39:08.293Z,30.00
2022-11-28T11:41:34.956Z,29.98
2022-11-28T11:44:13.596Z,29.96
2022-11-28T11:46:52.555Z,29.92
2022-11-28T11:49:34.057Z,29.92
2022-11-28T11:52:12.994Z,29.86
2022-11-28T11:55:17.953Z,29.84
2022-11-28T11:57:50.850Z,29.80
2022-11-28T12:00:20.173Z,29.77
2022-11-28T12:02:47.747Z,29.71
2022-11-28T12:05:22.901Z,29.67
2022-11-28T12:08:16.672Z,29.62
2022-11-28T12:10:50.759Z,29.57
2022-11-28T12:13:21.295Z,29.53
2022-11-28T12:16:24.869Z,29.49
2022-11-28T12:19:06.510Z,29.43
2022-11-28T12:21:42.476Z,29.38
2022-11-28T12:24:15.538Z,29.29
2022-11-28T12:26:46.905Z,29.26
2022-11-28T12:29:33.765Z,29.23
2022-11-28T12:32:22.919Z,29.18
2022-11-28T12:35:13.977Z,29.14
2022-11-28T12:38:10.231Z,29.08
2022-11-28T12:40:43.698Z,29.02
2022-11-28T12:43:17.279Z,28.99
2022-11-28T12:46:05.965Z,28.95
2022-11-28T12:49:02.511Z,28.90
2022-11-28T12:52:03.366Z,28.85
2022-11-28T12:54:30.568Z,28.81
2022-11-28T12:57:17.047Z,28.77
2022-11-28T13:00:09.621Z,28.73
2022-11-28T13:02:47.455Z,28.68
2022-11-28T13:05:26.236Z,28.65
2022-11-28T13:08:30.081Z,28.58
2022-11-28T13:11:19.379Z,28.56
2022-11-28T13:13:56.292Z,28.51
2022-11-28T13:16:29.511Z,28.49
2022-11-28T13:19:03.197Z,28.45
2022-11-28T13:21:38.943Z,28.42
2022-11-28T13:24:26.541Z,28.37
2022-11-28T13:27:12.001Z,28.34
2022-11-28T13:29:41.331Z,28.31
2022-11-28T13:32:22.232Z,28.28
2022-11-28T13:34:49.668Z,28.25
2022-11-28T13:40:18.119Z,28.18
2022-11-28T13:43:04.357Z,28.15
2022-11-28T13:45:39.154Z,28.13
2022-11-28T13:51:30.951Z,28.04
2022-11-28T13:54:16.964Z,28.03
2022-11-28T13:57:01.092Z,28.00
2022-11-28T13:59:27.829Z,27.99
2022-11-28T14:01:58.009Z,27.96
2022-11-28T14:04:26.209Z,27.94
2022-11-28T14:06:59.257Z,27.92
2022-11-28T14:09:38.401Z,27.88
2022-11-28T14:12:37.625Z,27.88
2022-11-28T14:15:22.760Z,27.85
2022-11-28T14:17:52.238Z,27.83
2022-11-28T14:20:24.850Z,27.81
2022-11-28T14:23:28.754Z,27.77
2022-11-28T14:25:56.347Z,27.75
2022-11-28T14:28:37.774Z,27.73
2022-11-28T14:31:11.147Z,27.72
2022-11-28T14:33:40.742Z,27.66
2022-11-28T14:36:29.710Z,27.63
2022-11-28T14:39:15.842Z,27.61
2022-11-28T14:42:02.317Z,27.58
2022-11-28T14:44:54.575Z,27.55
2022-11-28T14:47:28.250Z,27.52
2022-11-28T14:50:07.037Z,27.49
2022-11-28T14:52:39.640Z,27.47
2022-11-28T14:55:10.202Z,27.45
2022-11-28T14:57:57.366Z,27.40
2022-11-28T15:00:25.248Z,27.38
2022-11-28T15:03:04.737Z,27.34
2022-11-28T15:05:50.704Z,27.32
2022-11-28T15:08:45.471Z,27.31
2022-11-28T15:11:26.843Z,27.28
2022-11-28T15:14:22.267Z,27.27
2022-11-28T15:16:55.485Z,27.25
2022-11-28T15:19:33.079Z,27.24
2022-11-28T15:22:00.748Z,27.23
2022-11-28T15:24:35.808Z,27.20
2022-11-28T15:27:12.318Z,27.19
2022-11-28T15:29:39.574Z,27.17
2022-11-28T15:32:06.581Z,27.18
2022-11-28T15:34:35.513Z,27.16
2022-11-28T15:37:05.901Z,27.15
2022-11-28T15:39:40.956Z,27.13
2022-11-28T15:42:19.449Z,27.04
2022-11-28T15:44:46.428Z,26.94
2022-11-28T15:47:20.666Z,26.92
2022-11-28T15:50:19.401Z,26.91
2022-11-28T15:53:15.905Z,26.91
2022-11-28T15:55:43.760Z,26.92
2022-11-28T15:58:29.083Z,26.91
2022-11-28T16:01:23.265Z,26.90
2022-11-28T16:03:51.294Z,26.91
2022-11-28T16:06:19.053Z,26.89
2022-11-28T16:08:53.361Z,26.90
2022-11-28T16:11:23.412Z,26.87
2022-11-28T16:13:51.729Z,26.87
2022-11-28T16:16:22.420Z,26.88
2022-11-28T16:18:59.433Z,26.86
2022-11-28T16:21:30.349Z,26.86
2022-11-28T16:23:57.010Z,26.85
2022-11-28T16:26:35.641Z,26.85
2022-11-28T16:29:05.256Z,26.83
2022-11-28T16:31:32.275Z,26.80
2022-11-28T16:33:59.822Z,26.82
2022-11-28T16:36:33.812Z,26.78
2022-11-28T16:39:16.032Z,26.79
2022-11-28T16:42:07.844Z,26.77
2022-11-28T16:44:34.779Z,26.75
2022-11-28T16:47:01.633Z,26.74
2022-11-28T16:49:34.673Z,26.72
2022-11-28T16:52:23.724Z,26.72
2022-11-28T16:54:54.536Z,26.71
2022-11-28T16:57:22.006Z,26.70
2022-11-28T16:59:52.661Z,26.70
2022-11-28T17:02:22.099Z,26.67
2022-11-28T17:04:49.989Z,26.69
2022-11-28T17:07:21.806Z,26.66
2022-11-28T17:09:49.348Z,26.66
2022-11-28T17:12:27.604Z,26.65
2022-11-28T17:14:55.123Z,26.64
2022-11-28T17:17:23.509Z,26.64
2022-11-28T17:19:50.376Z,26.63
2022-11-28T17:22:20.496Z,26.59
2022-11-28T17:24:47.953Z,26.60
2022-11-28T17:27:15.313Z,26.57
2022-11-28T17:29:42.445Z,26.58
2022-11-28T17:32:11.833Z,26.57
2022-11-28T17:34:38.869Z,26.56
2022-11-28T17:37:05.546Z,26.55
2022-11-28T17:39:32.179Z,26.54
2022-11-28T17:41:59.329Z,26.53
2022-11-28T17:44:33.811Z,26.52
2022-11-28T17:47:01.697Z,26.51
2022-11-28T17:49:28.817Z,26.50
2022-11-28T17:51:55.895Z,26.47
2022-11-28T17:54:24.829Z,26.46
2022-11-28T17:56:52.758Z,26.44
2022-11-28T17:59:21.864Z,26.43
2022-11-28T18:01:49.339Z,26.42
2022-11-28T18:04:22.774Z,26.39
2022-11-28T18:06:50.595Z,26.38
2022-11-28T18:09:17.338Z,26.38
2022-11-28T18:11:46.645Z,26.37
2022-11-28T18:14:14.030Z,26.36
2022-11-28T18:16:43.645Z,26.34
2022-11-28T18:19:10.426Z,26.33
2022-11-28T18:21:37.556Z,26.31
2022-11-28T18:24:04.628Z,26.32
2022-11-28T18:26:31.808Z,26.29
2022-11-28T18:28:59.561Z,26.30
2022-11-28T18:31:28.375Z,26.29
2022-11-28T18:34:01.468Z,26.28
2022-11-28T18:36:32.321Z,26.23
2022-11-28T18:39:02.883Z,26.23
2022-11-28T18:41:30.433Z,26.25
2022-11-28T18:44:02.172Z,26.24
2022-11-28T18:46:29.378Z,26.23
2022-11-28T18:48:56.716Z,26.22
2022-11-28T18:51:27.146Z,26.22
2022-11-28T18:53:55.321Z,26.19
2022-11-28T18:56:23.543Z,26.19
2022-11-28T18:58:52.357Z,26.17
2022-11-28T19:01:28.390Z,26.16
2022-11-28T19:03:57.698Z,26.15
2022-11-28T19:06:24.357Z,26.14
2022-11-28T19:08:57.106Z,26.11
2022-11-28T19:11:24.873Z,26.12
2022-11-28T19:13:53.285Z,26.12
2022-11-28T19:16:31.764Z,26.10
2022-11-28T19:18:59.028Z,26.10
2022-11-28T19:21:29.754Z,26.08
2022-11-28T19:23:57.103Z,26.06
2022-11-28T19:26:25.342Z,26.06
2022-11-28T19:28:54.282Z,26.02
2022-11-28T19:31:23.862Z,26.04
2022-11-28T19:34:00.566Z,26.02
2022-11-28T19:36:39.223Z,26.02
2022-11-28T19:39:06.918Z,26.01
2022-11-28T19:41:34.250Z,25.98
2022-11-28T19:44:02.028Z,25.98
2022-11-28T19:46:35.050Z,25.96
2022-11-28T19:49:04.399Z,25.96
2022-11-28T19:51:31.144Z,25.95
2022-11-28T19:54:02.870Z,25.94
2022-11-28T19:56:31.478Z,25.92
2022-11-28T19:58:58.532Z,25.92
2022-11-28T20:01:26.531Z,25.88
2022-11-28T20:03:53.797Z,25.89
2022-11-28T20:06:26.354Z,25.87
2022-11-28T20:08:53.995Z,25.87
2022-11-28T20:11:26.669Z,25.85
2022-11-28T20:13:58.214Z,25.85
2022-11-28T20:16:25.918Z,25.84
2022-11-28T20:18:52.770Z,25.81
2022-11-28T20:21:20.339Z,25.80
2022-11-28T20:23:50.613Z,25.81
2022-11-28T20:26:19.674Z,25.78
2022-11-28T20:28:46.870Z,25.79
2022-11-28T20:31:21.591Z,25.77
2022-11-28T20:33:49.061Z,25.72
2022-11-28T20:36:21.055Z,25.72
2022-11-28T20:38:48.944Z,25.72
2022-11-28T20:41:17.972Z,25.70
2022-11-28T20:43:44.881Z,25.69
2022-11-28T20:46:15.625Z,25.68
2022-11-28T20:48:43.305Z,25.67
2022-11-28T20:51:11.553Z,25.66
2022-11-28T20:53:41.056Z,25.65
2022-11-28T20:56:11.221Z,25.64
2022-11-28T20:58:38.119Z,25.63
2022-11-28T21:01:05.280Z,25.61
2022-11-28T21:03:33.639Z,25.60
2022-11-28T21:06:01.448Z,25.59
2022-11-28T21:08:31.216Z,25.59
2022-11-28T21:10:57.788Z,25.58
2022-11-28T21:13:25.761Z,25.57
2022-11-28T21:15:53.846Z,25.55
2022-11-28T21:18:20.500Z,25.54
2022-11-28T21:20:47.441Z,25.53
2022-11-28T21:23:15.925Z,25.49
2022-11-28T21:25:43.447Z,25.50
2022-11-28T21:28:12.757Z,25.49
2022-11-28T21:30:42.176Z,25.48
2022-11-28T21:33:11.079Z,25.47
2022-11-28T21:35:40.672Z,25.43
2022-11-28T21:38:08.430Z,25.46
2022-11-28T21:40:35.012Z,25.44
2022-11-28T21:43:01.716Z,25.40
2022-11-28T21:45:28.685Z,25.40
2022-11-28T21:47:55.648Z,25.35
2022-11-28T21:50:23.164Z,25.39
2022-11-28T21:52:50.056Z,25.37
2022-11-28T21:55:17.223Z,25.36
2022-11-28T21:57:44.005Z,25.34
2022-11-28T22:00:20.787Z,25.34
2022-11-28T22:03:03.258Z,25.33
2022-11-28T22:05:31.503Z,25.30
2022-11-28T22:07:59.062Z,25.31
2022-11-28T22:10:26.066Z,25.28
2022-11-28T22:12:56.084Z,25.28
2022-11-28T22:15:23.284Z,25.28
2022-11-28T22:17:50.173Z,25.26
2022-11-28T22:20:17.985Z,25.26
2022-11-28T22:22:44.550Z,25.24
2022-11-28T22:25:11.615Z,25.24
2022-11-28T22:27:38.276Z,25.24
2022-11-28T22:30:07.072Z,25.22
2022-11-28T22:32:34.122Z,25.19
2022-11-28T22:35:02.619Z,25.20
2022-11-28T22:37:30.100Z,25.18
2022-11-28T22:39:57.059Z,25.17
2022-11-28T22:42:24.055Z,25.17
2022-11-28T22:44:50.772Z,25.16
2022-11-28T22:47:17.357Z,25.14
2022-11-28T22:49:44.085Z,25.14
2022-11-28T22:52:10.676Z,25.13
2022-11-28T22:54:37.253Z,25.12
2022-11-28T22:57:03.938Z,25.11
2022-11-28T22:59:33.612Z,25.11
2022-11-28T23:02:01.592Z,25.08
2022-11-28T23:04:28.913Z,25.07
2022-11-28T23:07:15.760Z,25.07
2022-11-28T23:09:42.442Z,25.06
2022-11-28T23:12:08.963Z,25.05
2022-11-28T23:14:35.492Z,25.02
2022-11-28T23:17:02.223Z,25.03
2022-11-28T23:19:31.682Z,25.01
2022-11-28T23:21:58.444Z,25.00
2022-11-28T23:24:25.110Z,25.00
2022-11-28T23:26:52.783Z,24.97
2022-11-28T23:29:20.209Z,24.98
2022-11-28T23:31:48.808Z,24.97
2022-11-28T23:34:16.287Z,24.97
2022-11-28T23:36:45.642Z,24.91
2022-11-28T23:39:20.938Z,24.95
2022-11-28T23:41:47.598Z,24.94
2022-11-28T23:44:15.354Z,24.93
2022-11-28T23:46:42.462Z,24.90
2022-11-28T23:49:09.770Z,24.91
2022-11-28T23:51:36.510Z,24.90
2022-11-28T23:54:04.869Z,24.89
2022-11-28T23:56:33.711Z,24.89
2022-11-28T23:59:01.735Z,24.87
