createdAt,value
2022-12-12T00:00:49.618Z,33.33
2022-12-12T00:03:17.381Z,33.00
2022-12-12T00:05:45.089Z,38.60
2022-12-12T00:08:12.693Z,38.57
2022-12-12T00:10:40.476Z,24.83
2022-12-12T00:13:09.382Z,27.23
2022-12-12T00:15:38.549Z,23.03
2022-12-12T00:18:06.199Z,33.73
2022-12-12T00:20:33.764Z,32.53
2022-12-12T00:23:01.276Z,30.30
2022-12-12T00:25:28.825Z,37.17
2022-12-12T00:27:56.362Z,26.43
2022-12-12T00:30:25.461Z,34.20
2022-12-12T00:32:53.018Z,33.20
2022-12-12T00:35:20.550Z,24.87
2022-12-12T00:37:48.101Z,30.83
2022-12-12T00:40:15.651Z,22.50
2022-12-12T00:42:43.309Z,26.60
2022-12-12T00:45:11.967Z,30.53
2022-12-12T00:47:41.201Z,39.17
2022-12-12T00:50:09.769Z,32.63
2022-12-12T00:52:37.428Z,28.03
2022-12-12T00:55:05.796Z,27.63
2022-12-12T00:57:33.363Z,25.30
2022-12-12T01:00:00.944Z,29.20
2022-12-12T01:02:28.932Z,32.70
2022-12-12T01:04:58.018Z,32.43
2022-12-12T01:07:25.628Z,30.67
2022-12-12T01:09:53.196Z,30.53
2022-12-12T01:12:20.807Z,21.70
2022-12-12T01:14:48.424Z,33.80
2022-12-12T01:17:16.143Z,33.77
2022-12-12T01:19:43.748Z,22.20
2022-12-12T01:22:12.670Z,27.47
2022-12-12T01:24:40.379Z,21.50
2022-12-12T01:27:08.014Z,31.47
2022-12-12T01:29:35.860Z,19.27
2022-12-12T01:32:03.435Z,23.87
2022-12-12T01:34:31.262Z,23.20
2022-12-12T01:36:58.784Z,26.00
2022-12-12T01:39:27.700Z,31.17
2022-12-12T01:41:55.288Z,28.60
2022-12-12T01:44:42.495Z,26.73
2022-12-12T01:47:10.220Z,35.33
2022-12-12T01:49:38.004Z,28.53
2022-12-12T01:52:10.954Z,23.00
2022-12-12T01:54:43.470Z,38.90
2022-12-12T01:57:14.507Z,25.93
2022-12-12T01:59:42.710Z,30.87
2022-12-12T02:02:10.815Z,33.10
2022-12-12T02:04:38.924Z,37.73
2022-12-12T02:07:06.547Z,21.17
2022-12-12T02:09:35.394Z,31.73
2022-12-12T02:12:04.954Z,27.23
2022-12-12T02:14:35.492Z,25.40
2022-12-12T02:17:27.060Z,21.60
2022-12-12T02:20:25.439Z,34.67
2022-12-12T02:23:15.132Z,35.33
2022-12-12T02:26:07.190Z,28.07
2022-12-12T02:29:09.596Z,25.77
2022-12-12T02:31:43.757Z,29.23
2022-12-12T02:34:17.693Z,23.07
2022-12-12T02:36:51.879Z,25.17
2022-12-12T02:39:25.039Z,24.20
2022-12-12T02:41:57.664Z,22.13
2022-12-12T02:44:29.706Z,23.60
2022-12-12T02:47:07.099Z,29.47
2022-12-12T02:49:41.391Z,27.70
2022-12-12T02:52:10.419Z,36.50
2022-12-12T02:54:38.663Z,20.30
2022-12-12T02:57:14.819Z,26.60
2022-12-12T02:59:43.444Z,19.90
2022-12-12T03:02:37.849Z,36.10
2022-12-12T03:05:34.748Z,19.93
2022-12-12T03:08:12.344Z,26.20
2022-12-12T03:10:53.161Z,22.90
2022-12-12T03:13:31.912Z,23.63
2022-12-12T03:16:09.474Z,23.93
2022-12-12T03:18:46.307Z,28.80
2022-12-12T03:21:18.818Z,26.33
2022-12-12T03:23:50.836Z,16.90
2022-12-12T03:26:24.142Z,29.57
2022-12-12T03:28:57.213Z,27.57
2022-12-12T03:31:31.950Z,21.73
2022-12-12T03:34:06.711Z,17.30
2022-12-12T03:36:40.487Z,23.17
2022-12-12T03:39:12.628Z,27.17
2022-12-12T03:41:44.348Z,28.27
2022-12-12T03:44:16.957Z,23.83
2022-12-12T03:46:49.869Z,26.27
2022-12-12T03:49:25.768Z,28.53
2022-12-12T03:51:59.763Z,29.73
2022-12-12T03:54:34.160Z,22.37
2022-12-12T03:57:06.274Z,21.87
2022-12-12T03:59:37.776Z,24.23
2022-12-12T04:02:11.979Z,21.00
2022-12-12T04:04:49.135Z,30.63
2022-12-12T04:07:21.995Z,20.80
2022-12-12T04:10:08.030Z,23.63
2022-12-12T04:12:57.814Z,20.60
2022-12-12T04:15:47.216Z,28.13
2022-12-12T04:18:21.611Z,25.40
2022-12-12T04:21:16.770Z,36.30
2022-12-12T04:23:54.897Z,25.70
2022-12-12T04:26:40.864Z,27.10
2022-12-12T04:29:24.646Z,29.07
2022-12-12T04:31:57.255Z,26.07
2022-12-12T04:34:34.129Z,32.10
2022-12-12T04:37:04.747Z,31.30
2022-12-12T04:39:34.200Z,20.87
2022-12-12T04:42:06.093Z,26.50
2022-12-12T04:44:36.083Z,20.97
2022-12-12T04:47:06.727Z,30.53
2022-12-12T04:49:36.944Z,32.33
2022-12-12T04:52:09.379Z,22.73
2022-12-12T04:54:42.509Z,28.67
2022-12-12T04:57:14.251Z,18.90
2022-12-12T04:59:42.063Z,17.43
2022-12-12T05:02:18.805Z,28.17
2022-12-12T05:04:54.284Z,22.87
2022-12-12T05:07:36.359Z,23.00
2022-12-12T05:10:08.490Z,24.40
2022-12-12T05:12:41.281Z,28.53
2022-12-12T05:15:10.295Z,23.53
2022-12-12T05:17:44.027Z,22.50
2022-12-12T05:20:11.783Z,20.83
2022-12-12T05:22:40.737Z,24.73
2022-12-12T05:25:09.163Z,18.63
2022-12-12T05:27:37.306Z,27.23
2022-12-12T05:30:05.821Z,32.83
2022-12-12T05:32:33.424Z,25.47
2022-12-12T05:35:01.007Z,23.07
2022-12-12T05:37:28.674Z,24.77
2022-12-12T05:39:57.657Z,17.30
2022-12-12T05:42:25.315Z,12.60
2022-12-12T05:44:52.901Z,20.80
2022-12-12T05:47:20.474Z,46.17
2022-12-12T05:49:48.130Z,64.70
2022-12-12T05:52:15.743Z,62.27
2022-12-12T05:54:43.443Z,39.53
2022-12-12T05:57:12.428Z,33.27
2022-12-12T05:59:40.156Z,20.10
2022-12-12T06:02:07.965Z,35.50
2022-12-12T06:04:36.635Z,28.57
2022-12-12T06:07:04.304Z,29.97
2022-12-12T06:09:32.441Z,33.20
2022-12-12T06:12:00.377Z,20.87
2022-12-12T06:14:29.592Z,22.23
2022-12-12T06:16:58.639Z,27.97
2022-12-12T06:19:26.219Z,27.53
2022-12-12T06:21:54.166Z,26.63
2022-12-12T06:24:22.108Z,24.17
2022-12-12T06:26:49.791Z,25.37
2022-12-12T06:29:17.710Z,33.03
2022-12-12T06:31:47.367Z,31.50
2022-12-12T06:34:15.338Z,22.40
2022-12-12T06:36:43.009Z,30.27
2022-12-12T06:39:11.279Z,15.27
2022-12-12T06:41:39.765Z,21.13
2022-12-12T06:44:07.796Z,20.87
2022-12-12T06:46:37.115Z,23.10
2022-12-12T06:49:09.730Z,19.90
2022-12-12T06:51:43.909Z,19.63
2022-12-12T06:54:12.308Z,22.80
2022-12-12T06:56:44.666Z,23.13
2022-12-12T06:59:16.298Z,23.83
2022-12-12T07:01:43.982Z,20.57
2022-12-12T07:04:14.155Z,17.43
2022-12-12T07:06:41.916Z,22.90
2022-12-12T07:09:09.797Z,26.37
2022-12-12T07:11:37.363Z,22.33
2022-12-12T07:14:05.651Z,19.80
2022-12-12T07:16:33.339Z,25.13
2022-12-12T07:19:01.805Z,22.13
2022-12-12T07:21:30.775Z,28.50
2022-12-12T07:23:58.684Z,18.93
2022-12-12T07:26:26.601Z,18.23
2022-12-12T07:28:54.434Z,25.97
2022-12-12T07:31:26.822Z,26.10
2022-12-12T07:33:55.368Z,19.03
2022-12-12T07:36:22.922Z,25.17
2022-12-12T07:38:51.998Z,18.20
2022-12-12T07:41:20.725Z,21.57
2022-12-12T07:43:50.853Z,12.17
2022-12-12T07:46:20.994Z,22.23
2022-12-12T07:48:48.911Z,23.67
2022-12-12T07:51:17.418Z,26.00
2022-12-12T07:53:45.339Z,18.77
2022-12-12T07:56:16.425Z,22.90
2022-12-12T07:58:45.147Z,18.47
2022-12-12T08:01:17.172Z,22.27
2022-12-12T08:03:45.997Z,23.17
2022-12-12T08:06:16.086Z,20.13
2022-12-12T08:08:43.929Z,28.20
2022-12-12T08:11:15.368Z,26.97
2022-12-12T08:13:43.537Z,30.33
2022-12-12T08:16:15.393Z,26.40
2022-12-12T08:18:43.520Z,21.13
2022-12-12T08:21:12.824Z,24.27
2022-12-12T08:23:40.949Z,31.53
2022-12-12T08:26:10.114Z,20.83
2022-12-12T08:28:41.239Z,17.57
2022-12-12T08:31:09.645Z,29.63
2022-12-12T08:33:37.620Z,28.10
2022-12-12T08:36:13.213Z,24.73
2022-12-12T08:38:40.776Z,25.47
2022-12-12T08:41:09.839Z,26.43
2022-12-12T08:43:39.122Z,28.80
2022-12-12T08:46:11.099Z,31.87
2022-12-12T08:48:43.282Z,28.33
2022-12-12T08:51:10.862Z,32.63
2022-12-12T08:53:38.529Z,35.07
2022-12-12T08:56:06.899Z,33.67
2022-12-12T08:58:34.434Z,36.43
2022-12-12T09:01:03.778Z,26.93
2022-12-12T09:03:31.340Z,36.10
2022-12-12T09:05:58.883Z,24.67
2022-12-12T09:08:26.513Z,29.70
2022-12-12T09:10:54.124Z,24.93
2022-12-12T09:13:21.713Z,24.57
2022-12-12T09:15:51.662Z,20.37
2022-12-12T09:18:21.506Z,33.30
2022-12-12T09:20:50.514Z,27.70
2022-12-12T09:23:18.350Z,30.37
2022-12-12T09:25:46.266Z,34.40
2022-12-12T09:28:15.221Z,36.73
2022-12-12T09:30:43.481Z,29.67
2022-12-12T09:33:11.749Z,31.83
2022-12-12T09:35:40.806Z,39.20
2022-12-12T09:38:14.043Z,37.67
2022-12-12T09:40:50.259Z,29.10
2022-12-12T09:43:27.729Z,37.60
2022-12-12T09:45:57.288Z,42.73
2022-12-12T09:48:31.945Z,29.30
2022-12-12T09:51:00.894Z,31.43
2022-12-12T09:53:29.612Z,39.30
2022-12-12T09:56:04.739Z,24.83
2022-12-12T09:58:40.744Z,32.13
2022-12-12T10:01:20.841Z,34.43
2022-12-12T10:04:01.095Z,39.40
2022-12-12T10:06:39.716Z,32.67
2022-12-12T10:09:25.984Z,35.30
2022-12-12T10:11:55.349Z,39.87
2022-12-12T10:14:32.765Z,39.97
2022-12-12T10:17:03.101Z,35.67
2022-12-12T10:19:33.690Z,42.87
2022-12-12T10:22:08.899Z,32.60
2022-12-12T10:24:43.581Z,36.30
2022-12-12T10:27:13.350Z,33.27
2022-12-12T10:29:45.387Z,32.50
2022-12-12T10:32:27.834Z,27.63
2022-12-12T10:35:12.964Z,49.50
2022-12-12T10:37:57.810Z,33.63
2022-12-12T10:40:40.125Z,38.67
2022-12-12T10:43:16.260Z,35.00
2022-12-12T10:45:58.652Z,35.03
2022-12-12T10:48:26.367Z,35.73
2022-12-12T10:50:59.296Z,33.43
2022-12-12T10:53:29.926Z,41.83
2022-12-12T10:56:01.768Z,37.00
2022-12-12T10:58:37.660Z,33.57
2022-12-12T11:01:11.920Z,48.37
2022-12-12T11:03:42.758Z,32.90
2022-12-12T11:06:14.944Z,30.90
2022-12-12T11:08:56.098Z,46.57
2022-12-12T11:11:25.442Z,34.70
2022-12-12T11:13:54.686Z,32.63
2022-12-12T11:16:24.904Z,39.60
2022-12-12T11:19:03.048Z,34.93
2022-12-12T11:21:34.039Z,40.30
2022-12-12T11:24:09.000Z,32.40
2022-12-12T11:26:43.228Z,38.83
2022-12-12T11:29:27.855Z,41.83
2022-12-12T11:31:56.089Z,40.00
2022-12-12T11:34:26.200Z,46.37
2022-12-12T11:36:54.824Z,35.43
2022-12-12T11:39:27.020Z,40.90
2022-12-12T11:41:59.596Z,39.70
2022-12-12T11:44:31.766Z,39.33
2022-12-12T11:47:21.896Z,44.53
2022-12-12T11:49:51.853Z,38.83
2022-12-12T11:52:22.130Z,39.77
2022-12-12T11:54:52.612Z,33.43
2022-12-12T11:57:38.449Z,43.97
2022-12-12T12:00:12.408Z,34.23
2022-12-12T12:03:15.642Z,36.47
2022-12-12T12:05:59.792Z,37.57
2022-12-12T12:08:41.800Z,32.07
2022-12-12T12:11:21.166Z,47.63
2022-12-12T12:14:04.759Z,32.17
2022-12-12T12:16:44.889Z,23.57
2022-12-12T12:19:20.130Z,30.03
2022-12-12T12:21:58.699Z,26.73
2022-12-12T12:24:49.312Z,26.70
2022-12-12T12:27:25.664Z,28.07
2022-12-12T12:30:07.256Z,32.23
2022-12-12T12:32:44.352Z,38.30
2022-12-12T12:35:24.882Z,34.63
2022-12-12T12:38:01.314Z,23.40
2022-12-12T12:40:38.787Z,40.37
2022-12-12T12:43:27.740Z,36.77
2022-12-12T12:46:02.833Z,33.40
2022-12-12T12:48:35.930Z,34.53
2022-12-12T12:51:09.019Z,40.90
2022-12-12T12:53:42.693Z,32.63
2022-12-12T12:56:26.237Z,38.63
2022-12-12T12:58:59.465Z,24.47
2022-12-12T13:01:32.765Z,31.13
2022-12-12T13:04:06.102Z,30.90
2022-12-12T13:06:41.391Z,26.47
2022-12-12T13:09:18.947Z,28.80
2022-12-12T13:11:50.563Z,36.40
2022-12-12T13:14:30.031Z,32.17
2022-12-12T13:17:00.319Z,33.37
2022-12-12T13:19:35.507Z,29.87
2022-12-12T13:22:08.995Z,26.90
2022-12-12T13:24:43.406Z,37.83
2022-12-12T13:27:19.469Z,31.73
2022-12-12T13:29:56.338Z,27.70
2022-12-12T13:32:46.170Z,35.20
2022-12-12T13:35:17.453Z,27.60
2022-12-12T13:37:47.811Z,38.67
2022-12-12T13:40:26.306Z,27.57
2022-12-12T13:42:57.489Z,77.63
2022-12-12T13:45:42.735Z,41.10
2022-12-12T13:48:41.437Z,32.97
2022-12-12T13:51:38.746Z,28.73
2022-12-12T13:54:52.763Z,34.70
2022-12-12T13:57:26.573Z,34.03
2022-12-12T14:00:19.099Z,26.03
2022-12-12T14:03:01.494Z,33.57
2022-12-12T14:05:32.732Z,30.00
2022-12-12T14:08:06.657Z,31.93
2022-12-12T14:10:36.868Z,32.57
2022-12-12T14:13:19.069Z,34.70
2022-12-12T14:15:48.862Z,29.50
2022-12-12T14:18:27.142Z,26.10
2022-12-12T14:21:02.420Z,33.80
2022-12-12T14:23:32.350Z,40.63
2022-12-12T14:26:00.699Z,50.83
2022-12-12T14:28:30.453Z,39.27
2022-12-12T14:31:15.790Z,33.93
2022-12-12T14:34:21.861Z,30.47
2022-12-12T14:37:13.728Z,26.03
2022-12-12T14:40:02.111Z,29.13
2022-12-12T14:43:20.625Z,23.10
2022-12-12T14:45:40.312Z,31.87
2022-12-12T14:48:19.255Z,24.37
2022-12-12T14:50:54.768Z,24.67
2022-12-12T14:53:24.851Z,25.07
2022-12-12T14:55:58.693Z,21.97
2022-12-12T14:58:29.077Z,31.53
2022-12-12T15:00:59.058Z,28.10
2022-12-12T15:03:31.738Z,30.37
2022-12-12T15:06:36.260Z,30.93
2022-12-12T15:09:26.759Z,28.00
2022-12-12T15:11:56.901Z,27.13
2022-12-12T15:14:26.786Z,30.37
2022-12-12T15:17:01.183Z,40.70
2022-12-12T15:19:32.186Z,22.77
2022-12-12T15:22:01.337Z,40.73
2022-12-12T15:24:30.531Z,40.23
2022-12-12T15:26:59.935Z,35.77
2022-12-12T15:29:29.933Z,44.63
2022-12-12T15:32:02.067Z,33.77
2022-12-12T15:34:36.262Z,46.47
2022-12-12T15:37:25.515Z,28.40
2022-12-12T15:40:17.684Z,32.57
2022-12-12T15:42:48.416Z,23.30
2022-12-12T15:45:20.621Z,36.43
2022-12-12T15:47:48.834Z,35.33
2022-12-12T15:50:20.727Z,28.60
2022-12-12T15:53:00.780Z,36.43
2022-12-12T15:55:28.528Z,21.20
2022-12-12T15:57:56.258Z,28.03
2022-12-12T16:00:39.358Z,22.17
2022-12-12T16:03:23.828Z,29.93
2022-12-12T16:06:15.060Z,24.53
2022-12-12T16:08:49.215Z,22.83
2022-12-12T16:11:39.142Z,24.77
2022-12-12T16:14:23.736Z,28.70
2022-12-12T16:16:55.961Z,17.63
2022-12-12T16:19:38.173Z,27.87
2022-12-12T16:22:07.651Z,23.00
2022-12-12T16:24:46.669Z,23.73
2022-12-12T16:27:14.229Z,38.37
2022-12-12T16:29:41.863Z,22.40
2022-12-12T16:32:13.719Z,25.80
2022-12-12T16:34:42.051Z,21.13
2022-12-12T16:37:15.047Z,20.40
2022-12-12T16:39:44.410Z,20.57
2022-12-12T16:42:16.194Z,23.03
2022-12-12T16:44:44.674Z,18.10
2022-12-12T16:47:17.409Z,26.07
2022-12-12T16:49:45.788Z,29.40
2022-12-12T16:52:13.957Z,18.80
2022-12-12T16:54:42.018Z,19.10
2022-12-12T16:57:11.026Z,16.60
2022-12-12T16:59:39.275Z,19.60
2022-12-12T17:02:18.275Z,20.37
2022-12-12T17:04:45.843Z,15.80
2022-12-12T17:07:13.839Z,16.57
2022-12-12T17:09:41.416Z,24.03
2022-12-12T17:12:12.778Z,17.03
2022-12-12T17:14:40.361Z,26.47
2022-12-12T17:17:08.368Z,20.50
2022-12-12T17:19:36.004Z,19.97
2022-12-12T17:22:03.918Z,14.37
2022-12-12T17:24:32.440Z,18.30
2022-12-12T17:26:59.991Z,27.93
2022-12-12T17:29:28.886Z,18.07
2022-12-12T17:31:56.733Z,21.10
2022-12-12T17:34:24.306Z,20.17
2022-12-12T17:36:51.849Z,24.00
2022-12-12T17:39:19.386Z,19.53
2022-12-12T17:41:46.930Z,16.10
2022-12-12T17:44:14.549Z,25.40
2022-12-12T17:46:43.521Z,27.67
2022-12-12T17:49:11.683Z,24.13
2022-12-12T17:51:39.227Z,18.80
2022-12-12T17:54:06.964Z,31.53
2022-12-12T17:56:34.556Z,30.80
2022-12-12T17:59:05.989Z,17.60
2022-12-12T18:01:33.785Z,27.63
2022-12-12T18:04:04.589Z,17.17
2022-12-12T18:06:35.006Z,20.77
2022-12-12T18:09:03.380Z,29.17
2022-12-12T18:11:33.340Z,19.03
2022-12-12T18:14:02.944Z,20.00
2022-12-12T18:16:32.663Z,22.43
2022-12-12T18:19:02.427Z,20.53
2022-12-12T18:21:59.665Z,20.07
2022-12-12T18:24:24.732Z,19.73
2022-12-12T18:26:53.888Z,24.87
2022-12-12T18:29:21.813Z,15.93
2022-12-12T18:31:49.446Z,17.43
2022-12-12T18:34:18.491Z,19.60
2022-12-12T18:36:46.155Z,18.77
2022-12-12T18:39:13.732Z,20.43
2022-12-12T18:41:41.269Z,15.30
2022-12-12T18:44:11.672Z,18.80
2022-12-12T18:46:43.227Z,20.00
2022-12-12T18:49:14.939Z,16.03
2022-12-12T18:51:45.199Z,15.50
2022-12-12T18:54:15.978Z,18.90
2022-12-12T18:56:45.221Z,12.80
2022-12-12T18:59:13.038Z,17.17
2022-12-12T19:01:41.025Z,18.20
2022-12-12T19:04:13.127Z,20.20
2022-12-12T19:06:44.053Z,24.67
2022-12-12T19:09:14.493Z,11.60
2022-12-12T19:11:42.620Z,14.87
2022-12-12T19:14:12.435Z,15.73
2022-12-12T19:16:40.192Z,25.53
2022-12-12T19:19:09.389Z,16.47
2022-12-12T19:21:38.399Z,14.43
2022-12-12T19:24:10.501Z,15.53
2022-12-12T19:26:40.476Z,18.90
2022-12-12T19:29:10.976Z,27.30
2022-12-12T19:31:39.683Z,27.40
2022-12-12T19:34:09.638Z,15.37
2022-12-12T19:36:38.270Z,9.33
2022-12-12T19:39:08.905Z,16.63
2022-12-12T19:41:37.154Z,15.80
2022-12-12T19:44:08.596Z,21.43
2022-12-12T19:46:36.546Z,18.03
2022-12-12T19:49:07.193Z,21.80
2022-12-12T19:51:37.327Z,19.20
2022-12-12T19:54:09.428Z,16.60
2022-12-12T19:56:38.527Z,15.73
2022-12-12T19:59:06.129Z,16.23
2022-12-12T20:01:35.984Z,10.00
2022-12-12T20:04:06.163Z,21.20
2022-12-12T20:06:40.954Z,8.80
2022-12-12T20:09:11.056Z,16.23
2022-12-12T20:11:39.886Z,17.10
2022-12-12T20:14:07.900Z,13.80
2022-12-12T20:16:35.615Z,17.43
2022-12-12T20:19:03.243Z,11.60
2022-12-12T20:21:59.787Z,15.03
2022-12-12T20:24:23.769Z,14.57
2022-12-12T20:26:51.633Z,11.63
2022-12-12T20:29:19.549Z,10.00
2022-12-12T20:31:48.317Z,16.30
2022-12-12T20:34:17.755Z,18.17
2022-12-12T20:36:45.783Z,13.10
2022-12-12T20:39:16.198Z,17.33
2022-12-12T20:41:45.824Z,11.20
2022-12-12T20:44:14.717Z,23.30
2022-12-12T20:46:44.628Z,14.20
2022-12-12T20:49:15.742Z,22.70
2022-12-12T20:51:59.197Z,26.37
2022-12-12T20:54:28.108Z,14.37
2022-12-12T20:56:58.098Z,12.40
2022-12-12T20:59:26.490Z,18.13
2022-12-12T21:01:54.473Z,18.83
2022-12-12T21:04:23.975Z,10.77
2022-12-12T21:06:55.515Z,14.90
2022-12-12T21:09:26.517Z,14.70
2022-12-12T21:11:55.383Z,24.73
2022-12-12T21:14:25.175Z,16.03
2022-12-12T21:16:53.024Z,16.47
2022-12-12T21:19:22.958Z,21.47
2022-12-12T21:21:51.309Z,12.50
2022-12-12T21:24:19.041Z,15.20
2022-12-12T21:26:47.635Z,16.33
2022-12-12T21:29:16.030Z,20.77
2022-12-12T21:31:50.974Z,15.20
2022-12-12T21:34:19.775Z,12.37
2022-12-12T21:36:47.371Z,12.57
2022-12-12T21:39:14.964Z,13.57
2022-12-12T21:41:43.789Z,15.50
2022-12-12T21:44:11.672Z,24.33
2022-12-12T21:46:41.808Z,16.23
2022-12-12T21:49:30.865Z,18.23
2022-12-12T21:52:00.505Z,9.67
2022-12-12T21:54:29.931Z,23.47
2022-12-12T21:56:58.310Z,16.87
2022-12-12T21:59:26.726Z,18.53
2022-12-12T22:01:55.883Z,13.93
2022-12-12T22:04:25.575Z,12.23
2022-12-12T22:06:53.326Z,21.80
2022-12-12T22:09:21.283Z,25.57
2022-12-12T22:11:49.982Z,21.97
2022-12-12T22:14:20.922Z,15.57
2022-12-12T22:16:49.180Z,19.70
2022-12-12T22:19:18.502Z,25.83
2022-12-12T22:21:49.148Z,16.43
2022-12-12T22:24:17.618Z,22.20
2022-12-12T22:26:46.859Z,21.00
2022-12-12T22:29:16.579Z,15.30
2022-12-12T22:31:45.770Z,20.83
2022-12-12T22:34:15.837Z,22.70
2022-12-12T22:36:44.857Z,19.73
2022-12-12T22:39:17.161Z,18.57
2022-12-12T22:41:45.547Z,15.30
2022-12-12T22:44:16.661Z,18.80
2022-12-12T22:46:45.178Z,18.07
2022-12-12T22:49:14.989Z,22.73
2022-12-12T22:51:43.594Z,16.00
2022-12-12T22:54:11.570Z,17.33
2022-12-12T22:56:41.393Z,10.90
2022-12-12T22:59:11.234Z,15.50
2022-12-12T23:01:38.800Z,22.33
2022-12-12T23:04:10.128Z,23.60
2022-12-12T23:06:37.710Z,26.63
2022-12-12T23:09:07.289Z,16.37
2022-12-12T23:11:36.532Z,20.07
2022-12-12T23:14:08.640Z,10.90
2022-12-12T23:16:37.434Z,14.57
2022-12-12T23:19:06.658Z,21.17
2022-12-12T23:21:36.445Z,20.00
2022-12-12T23:24:04.767Z,15.73
2022-12-12T23:26:34.155Z,15.27
2022-12-12T23:29:02.264Z,10.30
2022-12-12T23:31:33.599Z,11.40
2022-12-12T23:34:02.789Z,13.60
2022-12-12T23:36:30.987Z,16.10
2022-12-12T23:39:01.744Z,11.10
2022-12-12T23:41:29.743Z,23.87
2022-12-12T23:43:57.657Z,11.20
2022-12-12T23:46:32.342Z,16.30
2022-12-12T23:49:03.445Z,17.80
2022-12-12T23:51:32.663Z,11.07
2022-12-12T23:54:01.842Z,18.63
2022-12-12T23:56:30.145Z,21.27
2022-12-12T23:58:59.017Z,13.73
