createdAt,value
2017-08-08T00:00:36.113Z,61.80
2017-08-08T00:03:03.570Z,61.80
2017-08-08T00:05:31.049Z,62.00
2017-08-08T00:07:58.491Z,62.10
2017-08-08T00:10:26.313Z,62.20
2017-08-08T00:12:53.792Z,62.20
2017-08-08T00:15:21.221Z,62.40
2017-08-08T00:17:48.657Z,62.60
2017-08-08T00:20:16.260Z,62.50
2017-08-08T00:22:43.714Z,62.50
2017-08-08T00:25:11.171Z,62.60
2017-08-08T00:27:38.810Z,62.70
2017-08-08T00:30:06.226Z,62.80
2017-08-08T00:32:33.649Z,62.80
2017-08-08T00:35:01.103Z,63.00
2017-08-08T00:37:28.531Z,63.00
2017-08-08T00:39:56.359Z,63.10
2017-08-08T00:42:23.830Z,63.10
2017-08-08T00:44:51.284Z,63.20
2017-08-08T00:47:19.078Z,63.20
2017-08-08T00:49:46.554Z,63.20
2017-08-08T00:52:13.995Z,63.40
2017-08-08T00:54:41.443Z,63.40
2017-08-08T00:57:08.910Z,63.40
2017-08-08T00:59:36.337Z,63.60
2017-08-08T01:02:03.774Z,63.60
2017-08-08T01:04:31.779Z,63.70
2017-08-08T01:06:59.488Z,63.70
2017-08-08T01:09:26.923Z,63.90
2017-08-08T01:11:54.574Z,63.90
2017-08-08T01:14:21.998Z,64.00
2017-08-08T01:16:49.436Z,64.10
2017-08-08T01:19:17.049Z,64.20
2017-08-08T01:21:44.869Z,64.50
2017-08-08T01:24:12.291Z,64.50
2017-08-08T01:26:39.927Z,64.60
2017-08-08T01:29:07.387Z,64.70
2017-08-08T01:31:34.818Z,64.90
2017-08-08T01:34:02.278Z,64.80
2017-08-08T01:36:29.731Z,64.90
2017-08-08T01:38:57.169Z,65.00
2017-08-08T01:41:24.657Z,65.10
2017-08-08T01:43:52.071Z,65.20
2017-08-08T01:46:19.879Z,65.10
2017-08-08T01:48:47.351Z,65.10
2017-08-08T01:51:15.621Z,65.30
2017-08-08T01:53:43.073Z,65.40
2017-08-08T01:56:10.515Z,65.30
2017-08-08T01:58:37.961Z,65.30
2017-08-08T02:01:05.375Z,65.30
2017-08-08T02:03:33.559Z,65.20
2017-08-08T02:06:00.985Z,65.10
2017-08-08T02:08:28.423Z,64.90
2017-08-08T02:10:55.878Z,64.90
2017-08-08T02:13:23.425Z,64.90
2017-08-08T02:15:50.876Z,64.90
2017-08-08T02:18:18.331Z,65.00
2017-08-08T02:20:46.726Z,65.00
2017-08-08T02:23:14.176Z,64.80
2017-08-08T02:25:41.617Z,64.40
2017-08-08T02:28:09.018Z,63.90
2017-08-08T02:30:36.436Z,64.00
2017-08-08T02:33:03.895Z,63.90
2017-08-08T02:35:31.969Z,62.90
2017-08-08T02:37:59.413Z,62.50
2017-08-08T02:40:26.885Z,63.00
2017-08-08T02:42:54.732Z,62.60
2017-08-08T02:45:22.188Z,62.60
2017-08-08T02:47:49.662Z,62.80
2017-08-08T02:50:17.098Z,62.20
2017-08-08T02:52:44.516Z,61.60
2017-08-08T02:55:11.955Z,61.40
2017-08-08T02:57:39.393Z,61.10
2017-08-08T03:00:06.848Z,61.00
2017-08-08T03:02:34.318Z,61.20
2017-08-08T03:05:01.767Z,61.30
2017-08-08T03:07:29.211Z,61.60
2017-08-08T03:09:57.395Z,61.50
2017-08-08T03:12:25.374Z,61.50
2017-08-08T03:14:52.803Z,61.00
2017-08-08T03:17:20.260Z,61.20
2017-08-08T03:19:48.070Z,61.20
2017-08-08T03:22:15.509Z,61.20
2017-08-08T03:24:42.962Z,60.70
2017-08-08T03:27:11.239Z,61.00
2017-08-08T03:29:38.674Z,60.90
2017-08-08T03:32:06.119Z,61.40
2017-08-08T03:34:33.537Z,61.10
2017-08-08T03:37:00.974Z,61.20
2017-08-08T03:39:28.829Z,61.50
2017-08-08T03:41:56.244Z,61.50
2017-08-08T03:44:23.689Z,61.60
2017-08-08T03:46:51.173Z,61.60
2017-08-08T03:49:18.604Z,61.50
2017-08-08T03:51:46.446Z,61.50
2017-08-08T03:54:13.899Z,61.50
2017-08-08T03:56:41.366Z,61.80
2017-08-08T03:59:08.775Z,61.50
2017-08-08T04:01:36.211Z,61.50
2017-08-08T04:04:03.678Z,61.60
2017-08-08T04:06:31.493Z,61.70
2017-08-08T04:08:58.947Z,61.70
2017-08-08T04:11:26.366Z,61.60
2017-08-08T04:13:54.179Z,61.10
2017-08-08T04:16:21.643Z,61.10
2017-08-08T04:18:49.311Z,60.80
2017-08-08T04:21:16.758Z,61.50
2017-08-08T04:23:44.243Z,61.30
2017-08-08T04:26:11.687Z,61.20
2017-08-08T04:28:39.120Z,60.90
2017-08-08T04:31:06.993Z,61.50
2017-08-08T04:33:34.840Z,60.70
2017-08-08T04:36:02.292Z,60.70
2017-08-08T04:38:29.748Z,60.60
2017-08-08T04:40:57.183Z,60.50
2017-08-08T04:43:24.609Z,60.40
2017-08-08T04:45:52.066Z,60.50
2017-08-08T04:48:19.507Z,60.50
2017-08-08T04:50:46.934Z,60.50
2017-08-08T04:53:14.404Z,60.60
2017-08-08T04:55:41.845Z,60.50
2017-08-08T04:58:09.284Z,60.50
2017-08-08T05:00:36.738Z,61.50
2017-08-08T05:03:04.170Z,60.50
2017-08-08T05:05:31.603Z,60.50
2017-08-08T05:07:59.055Z,60.50
2017-08-08T05:10:26.501Z,60.40
2017-08-08T05:12:54.308Z,60.60
2017-08-08T05:15:21.765Z,60.60
2017-08-08T05:17:49.195Z,60.60
2017-08-08T05:20:16.648Z,61.80
2017-08-08T05:22:44.507Z,61.00
2017-08-08T05:25:11.930Z,61.00
2017-08-08T05:27:39.380Z,60.70
2017-08-08T05:30:06.967Z,61.30
2017-08-08T05:32:34.403Z,61.60
2017-08-08T05:35:01.828Z,61.50
2017-08-08T05:37:29.298Z,61.20
2017-08-08T05:39:57.140Z,61.70
2017-08-08T05:42:24.572Z,61.70
2017-08-08T05:44:52.040Z,61.50
2017-08-08T05:47:19.612Z,60.90
2017-08-08T05:49:47.039Z,61.00
2017-08-08T05:52:14.495Z,61.40
2017-08-08T05:54:41.957Z,62.30
2017-08-08T05:57:09.413Z,61.20
2017-08-08T05:59:37.220Z,61.00
2017-08-08T06:02:04.659Z,61.00
2017-08-08T06:04:32.214Z,61.00
2017-08-08T06:07:00.058Z,60.70
2017-08-08T06:09:27.496Z,60.70
2017-08-08T06:11:54.950Z,60.50
2017-08-08T06:14:22.375Z,60.40
2017-08-08T06:16:50.193Z,60.30
2017-08-08T06:19:17.669Z,60.30
2017-08-08T06:21:45.086Z,60.40
2017-08-08T06:24:12.531Z,60.30
2017-08-08T06:26:40.381Z,60.40
2017-08-08T06:29:08.216Z,60.20
2017-08-08T06:31:35.660Z,60.20
2017-08-08T06:34:03.115Z,60.20
2017-08-08T06:36:30.531Z,60.20
2017-08-08T06:38:58.009Z,60.20
2017-08-08T06:41:25.460Z,60.10
2017-08-08T06:43:52.916Z,60.20
2017-08-08T06:46:21.034Z,60.30
2017-08-08T06:48:48.478Z,60.30
2017-08-08T06:51:15.900Z,60.30
2017-08-08T06:53:43.850Z,60.30
2017-08-08T06:56:11.254Z,60.30
2017-08-08T06:58:38.711Z,60.30
2017-08-08T07:01:06.166Z,60.50
2017-08-08T07:03:33.634Z,60.40
2017-08-08T07:06:01.086Z,60.30
2017-08-08T07:08:28.546Z,60.40
2017-08-08T07:10:56.007Z,60.50
2017-08-08T07:13:23.455Z,60.50
2017-08-08T07:15:50.915Z,60.30
2017-08-08T07:18:18.369Z,60.30
2017-08-08T07:20:45.839Z,60.60
2017-08-08T07:23:13.618Z,60.70
2017-08-08T07:25:41.027Z,61.10
2017-08-08T07:28:08.472Z,60.70
2017-08-08T07:30:35.915Z,60.40
2017-08-08T07:33:03.359Z,60.10
2017-08-08T07:35:30.827Z,60.00
2017-08-08T07:37:58.263Z,59.70
2017-08-08T07:40:25.719Z,59.90
2017-08-08T07:42:53.175Z,59.80
2017-08-08T07:45:21.019Z,59.90
2017-08-08T07:47:48.521Z,59.90
2017-08-08T07:50:15.966Z,60.10
2017-08-08T07:52:43.414Z,59.90
2017-08-08T07:55:10.965Z,59.70
2017-08-08T07:57:38.408Z,59.80
2017-08-08T08:00:05.840Z,59.80
2017-08-08T08:02:33.348Z,59.90
2017-08-08T08:05:00.776Z,60.00
2017-08-08T08:07:28.232Z,60.00
2017-08-08T08:09:55.705Z,60.00
2017-08-08T08:12:23.118Z,60.10
2017-08-08T08:14:50.956Z,60.10
2017-08-08T08:17:18.424Z,60.10
2017-08-08T08:19:45.859Z,60.10
2017-08-08T08:22:13.335Z,60.10
2017-08-08T08:24:40.796Z,59.90
2017-08-08T08:27:08.258Z,59.80
2017-08-08T08:29:35.712Z,59.70
2017-08-08T08:32:03.146Z,59.80
2017-08-08T08:34:30.589Z,60.00
2017-08-08T08:36:58.458Z,60.00
2017-08-08T08:39:25.909Z,60.00
2017-08-08T08:41:53.325Z,60.60
2017-08-08T08:44:20.809Z,60.60
2017-08-08T08:46:48.267Z,59.90
2017-08-08T08:49:15.726Z,60.10
2017-08-08T08:51:43.330Z,60.50
2017-08-08T08:54:10.802Z,60.80
2017-08-08T08:56:38.227Z,60.90
2017-08-08T08:59:05.714Z,61.00
2017-08-08T09:01:33.145Z,61.10
2017-08-08T09:04:00.600Z,60.90
2017-08-08T09:06:28.052Z,61.80
2017-08-08T09:08:55.491Z,62.70
2017-08-08T09:11:23.358Z,63.00
2017-08-08T09:13:51.172Z,63.30
2017-08-08T09:16:18.611Z,63.30
2017-08-08T09:18:46.207Z,63.10
2017-08-08T09:21:13.639Z,63.40
2017-08-08T09:23:41.079Z,63.50
2017-08-08T09:26:08.939Z,62.60
2017-08-08T09:28:36.787Z,63.10
2017-08-08T09:31:04.222Z,63.10
2017-08-08T09:33:31.711Z,63.30
2017-08-08T09:35:59.155Z,63.80
2017-08-08T09:38:26.581Z,63.70
2017-08-08T09:40:54.015Z,64.10
2017-08-08T09:43:21.440Z,63.80
2017-08-08T09:45:49.087Z,64.10
2017-08-08T09:48:16.548Z,64.20
2017-08-08T09:50:43.986Z,64.70
2017-08-08T09:53:11.874Z,65.20
2017-08-08T09:55:39.460Z,65.20
2017-08-08T09:58:06.890Z,65.80
2017-08-08T10:00:34.749Z,66.20
2017-08-08T10:03:02.174Z,66.20
2017-08-08T10:05:29.619Z,66.80
2017-08-08T10:07:57.054Z,67.90
2017-08-08T10:10:24.556Z,68.40
2017-08-08T10:12:52.019Z,68.30
2017-08-08T10:15:19.480Z,68.30
2017-08-08T10:17:46.967Z,68.50
2017-08-08T10:20:14.409Z,68.70
2017-08-08T10:22:41.852Z,69.00
2017-08-08T10:25:09.334Z,69.00
2017-08-08T10:27:36.895Z,68.50
2017-08-08T10:30:04.350Z,68.10
2017-08-08T10:32:31.808Z,68.20
2017-08-08T10:34:59.236Z,67.70
2017-08-08T10:37:26.714Z,67.00
2017-08-08T10:39:54.213Z,67.40
2017-08-08T10:42:21.661Z,67.10
2017-08-08T10:44:49.094Z,67.10
2017-08-08T10:47:16.989Z,68.40
2017-08-08T10:49:44.417Z,68.40
2017-08-08T10:52:12.243Z,68.90
2017-08-08T10:54:39.738Z,68.90
2017-08-08T10:57:07.220Z,68.70
2017-08-08T10:59:34.652Z,67.90
2017-08-08T11:02:02.109Z,68.00
2017-08-08T11:04:29.541Z,67.70
2017-08-08T11:06:56.985Z,68.30
2017-08-08T11:09:25.305Z,67.90
2017-08-08T11:11:52.779Z,67.90
2017-08-08T11:14:20.797Z,67.70
2017-08-08T11:16:48.264Z,68.10
2017-08-08T11:19:15.729Z,68.10
2017-08-08T11:21:43.214Z,68.70
2017-08-08T11:24:10.637Z,69.00
2017-08-08T11:29:28.953Z,68.90
2017-08-08T11:31:56.390Z,68.90
2017-08-08T11:34:23.858Z,68.80
2017-08-08T11:36:51.310Z,69.20
2017-08-08T11:39:18.777Z,69.20
2017-08-08T11:41:46.245Z,69.60
2017-08-08T11:44:13.687Z,69.60
2017-08-08T11:46:41.157Z,69.50
2017-08-08T11:49:08.580Z,69.20
2017-08-08T11:51:36.094Z,69.00
2017-08-08T11:54:03.598Z,69.00
2017-08-08T11:56:31.458Z,69.80
2017-08-08T11:58:58.924Z,69.80
2017-08-08T12:01:26.495Z,69.70
2017-08-08T12:03:54.546Z,69.40
2017-08-08T12:06:22.057Z,69.60
2017-08-08T12:08:49.897Z,69.90
2017-08-08T12:11:17.633Z,69.90
2017-08-08T12:13:45.120Z,69.80
2017-08-08T12:16:12.545Z,69.70
2017-08-08T12:18:39.980Z,70.40
2017-08-08T12:21:07.457Z,70.10
2017-08-08T12:23:34.887Z,70.20
2017-08-08T12:26:02.340Z,70.00
2017-08-08T12:28:29.794Z,70.00
2017-08-08T12:30:57.209Z,69.90
2017-08-08T12:33:24.690Z,70.20
2017-08-08T12:35:52.100Z,70.10
2017-08-08T12:38:19.543Z,70.30
2017-08-08T12:40:47.011Z,70.20
2017-08-08T12:43:14.474Z,70.30
2017-08-08T12:45:41.912Z,70.40
2017-08-08T12:48:09.371Z,70.20
2017-08-08T12:50:36.810Z,70.30
2017-08-08T12:53:04.634Z,70.10
2017-08-08T12:55:32.090Z,70.10
2017-08-08T12:57:59.539Z,69.60
2017-08-08T13:00:27.805Z,69.10
2017-08-08T13:02:55.256Z,69.00
2017-08-08T13:05:22.706Z,68.80
2017-08-08T13:07:50.145Z,68.30
2017-08-08T13:10:17.643Z,67.80
2017-08-08T13:12:45.077Z,67.80
2017-08-08T13:15:12.515Z,67.40
2017-08-08T13:17:39.981Z,67.40
2017-08-08T13:20:07.425Z,67.40
2017-08-08T13:22:34.854Z,68.00
2017-08-08T13:25:02.390Z,67.60
2017-08-08T13:27:29.816Z,66.90
2017-08-08T13:29:57.533Z,66.80
2017-08-08T13:32:25.049Z,66.20
2017-08-08T13:34:52.482Z,65.50
2017-08-08T13:37:19.929Z,65.80
2017-08-08T13:39:47.384Z,65.30
2017-08-08T13:42:15.215Z,65.90
2017-08-08T13:44:42.661Z,66.00
2017-08-08T13:47:10.141Z,66.20
2017-08-08T13:49:37.587Z,66.40
2017-08-08T13:52:05.053Z,66.30
2017-08-08T13:54:32.492Z,66.40
2017-08-08T13:56:59.931Z,67.00
2017-08-08T13:59:27.389Z,68.50
2017-08-08T14:01:54.808Z,69.60
2017-08-08T14:04:22.234Z,70.10
2017-08-08T14:06:49.730Z,71.60
2017-08-08T14:09:17.150Z,72.30
2017-08-08T14:11:44.592Z,72.70
2017-08-08T14:14:12.469Z,72.70
2017-08-08T14:16:39.868Z,72.70
2017-08-08T14:19:07.292Z,72.40
2017-08-08T14:21:35.160Z,73.20
2017-08-08T14:24:02.595Z,73.20
2017-08-08T14:26:30.026Z,73.20
2017-08-08T14:28:57.488Z,72.80
2017-08-08T14:31:25.028Z,72.50
2017-08-08T14:33:52.441Z,72.50
2017-08-08T14:36:19.923Z,72.40
2017-08-08T14:38:47.407Z,72.10
2017-08-08T14:41:15.221Z,71.70
2017-08-08T14:43:42.673Z,71.70
2017-08-08T14:46:10.095Z,71.70
2017-08-08T14:48:37.923Z,71.50
2017-08-08T14:51:05.469Z,71.50
2017-08-08T14:53:32.899Z,69.90
2017-08-08T14:56:00.820Z,69.20
2017-08-08T14:58:28.243Z,69.20
2017-08-08T15:00:55.994Z,68.40
2017-08-08T15:03:23.457Z,67.90
2017-08-08T15:05:50.931Z,67.00
2017-08-08T15:08:18.737Z,65.50
2017-08-08T15:10:46.169Z,65.50
2017-08-08T15:13:14.274Z,65.40
2017-08-08T15:15:41.692Z,65.70
2017-08-08T15:18:09.567Z,64.00
2017-08-08T15:20:37.431Z,63.60
2017-08-08T15:23:04.894Z,63.60
2017-08-08T15:25:32.317Z,62.80
2017-08-08T15:27:59.762Z,62.50
2017-08-08T15:30:27.169Z,61.60
2017-08-08T15:32:54.642Z,62.00
2017-08-08T15:35:22.488Z,60.50
2017-08-08T15:37:49.945Z,60.50
2017-08-08T15:40:17.384Z,59.90
2017-08-08T15:42:44.812Z,58.80
2017-08-08T15:45:12.279Z,59.10
2017-08-08T15:47:39.707Z,59.30
2017-08-08T15:50:07.166Z,59.00
2017-08-08T15:52:34.598Z,59.20
2017-08-08T15:55:02.029Z,58.80
2017-08-08T15:57:29.898Z,59.30
2017-08-08T15:59:58.241Z,59.90
2017-08-08T16:02:25.673Z,59.90
2017-08-08T16:04:53.152Z,60.30
2017-08-08T16:07:20.615Z,60.80
2017-08-08T16:09:48.075Z,60.50
2017-08-08T16:12:16.045Z,59.70
2017-08-08T16:14:43.498Z,60.00
2017-08-08T16:17:10.962Z,60.40
2017-08-08T16:19:38.425Z,60.70
2017-08-08T16:22:05.875Z,60.50
2017-08-08T16:24:33.329Z,60.90
2017-08-08T16:27:00.780Z,61.60
2017-08-08T16:29:29.044Z,61.50
2017-08-08T16:31:56.886Z,62.10
2017-08-08T16:34:24.328Z,62.10
2017-08-08T16:36:51.739Z,62.10
2017-08-08T16:39:19.571Z,61.10
2017-08-08T16:41:47.043Z,61.10
2017-08-08T16:44:14.495Z,61.60
2017-08-08T16:46:57.603Z,60.00
2017-08-08T16:49:25.015Z,59.30
2017-08-08T16:51:52.439Z,59.30
2017-08-08T16:54:19.931Z,59.50
2017-08-08T16:56:47.341Z,59.40
2017-08-08T16:59:14.769Z,58.80
2017-08-08T17:01:42.219Z,59.40
2017-08-08T17:04:09.641Z,59.80
2017-08-08T17:06:37.065Z,59.20
2017-08-08T17:09:04.514Z,59.30
2017-08-08T17:11:32.346Z,59.50
2017-08-08T17:13:59.750Z,59.50
2017-08-08T17:16:27.601Z,59.10
2017-08-08T17:18:55.005Z,59.10
2017-08-08T17:21:22.422Z,58.70
2017-08-08T17:23:49.895Z,57.90
2017-08-08T17:26:17.323Z,57.60
2017-08-08T17:28:44.756Z,58.20
2017-08-08T17:31:12.188Z,58.10
2017-08-08T17:33:39.605Z,58.00
2017-08-08T17:36:07.020Z,58.20
2017-08-08T17:38:34.466Z,58.80
2017-08-08T17:41:01.887Z,58.50
2017-08-08T17:43:29.313Z,58.90
2017-08-08T17:45:57.872Z,59.10
2017-08-08T17:48:25.304Z,58.90
2017-08-08T17:50:52.714Z,58.80
2017-08-08T17:53:20.558Z,58.80
2017-08-08T17:55:47.999Z,58.80
2017-08-08T17:58:15.674Z,58.50
2017-08-08T18:00:43.145Z,58.50
2017-08-08T18:03:10.605Z,58.80
2017-08-08T18:05:38.099Z,59.10
2017-08-08T18:08:05.923Z,59.00
2017-08-08T18:10:33.363Z,59.00
2017-08-08T18:13:00.807Z,59.40
2017-08-08T18:15:28.645Z,59.90
2017-08-08T18:17:56.065Z,59.90
2017-08-08T18:20:23.480Z,59.30
2017-08-08T18:22:50.916Z,59.30
2017-08-08T18:25:18.342Z,59.00
2017-08-08T18:27:45.775Z,59.00
2017-08-08T18:30:13.620Z,59.50
2017-08-08T18:32:41.073Z,59.50
2017-08-08T18:35:08.533Z,59.70
2017-08-08T18:37:36.764Z,59.90
2017-08-08T18:40:04.190Z,60.00
2017-08-08T18:42:31.622Z,60.00
2017-08-08T18:44:59.034Z,60.60
2017-08-08T18:47:26.856Z,60.80
2017-08-08T18:49:54.287Z,60.80
2017-08-08T18:52:21.719Z,60.80
2017-08-08T18:54:49.134Z,60.60
2017-08-08T18:57:16.574Z,60.90
2017-08-08T18:59:44.764Z,60.90
2017-08-08T19:02:12.190Z,61.00
2017-08-08T19:04:39.610Z,61.10
2017-08-08T19:07:07.554Z,61.30
2017-08-08T19:09:34.984Z,61.10
2017-08-08T19:12:02.417Z,60.90
2017-08-08T19:14:30.676Z,61.20
2017-08-08T19:16:58.162Z,61.40
2017-08-08T19:19:25.583Z,61.50
2017-08-08T19:21:53.012Z,61.60
2017-08-08T19:24:20.427Z,61.80
2017-08-08T19:26:47.840Z,61.70
2017-08-08T19:29:15.293Z,61.90
2017-08-08T19:31:42.715Z,61.90
2017-08-08T19:34:10.132Z,62.40
2017-08-08T19:39:29.831Z,62.40
2017-08-08T19:41:57.380Z,62.40
2017-08-08T19:44:25.191Z,62.90
2017-08-08T19:46:52.645Z,62.80
2017-08-08T19:49:20.093Z,62.50
2017-08-08T19:51:47.519Z,62.20
2017-08-08T19:54:14.946Z,62.30
2017-08-08T19:56:42.396Z,62.60
2017-08-08T19:59:10.644Z,62.60
2017-08-08T20:01:38.062Z,62.60
2017-08-08T20:04:05.491Z,62.20
2017-08-08T20:06:35.991Z,62.50
2017-08-08T20:09:03.429Z,62.60
2017-08-08T20:11:30.836Z,62.80
2017-08-08T20:13:59.107Z,62.40
2017-08-08T20:16:26.517Z,62.70
2017-08-08T20:18:53.941Z,62.50
2017-08-08T20:21:21.774Z,62.30
2017-08-08T20:23:49.216Z,62.30
2017-08-08T20:26:17.785Z,62.50
2017-08-08T20:28:45.204Z,62.90
2017-08-08T20:31:12.644Z,62.70
2017-08-08T20:33:40.047Z,62.70
2017-08-08T20:36:07.461Z,62.80
2017-08-08T20:38:34.893Z,62.80
2017-08-08T20:41:02.324Z,62.80
2017-08-08T20:43:30.160Z,63.10
2017-08-08T20:46:00.572Z,63.10
2017-08-08T20:48:28.071Z,63.30
2017-08-08T20:50:56.298Z,63.30
2017-08-08T20:53:23.740Z,63.40
2017-08-08T20:55:51.161Z,63.60
2017-08-08T20:58:19.380Z,63.80
2017-08-08T21:00:47.667Z,64.00
2017-08-08T21:03:15.078Z,63.80
2017-08-08T21:05:42.497Z,63.80
2017-08-08T21:08:09.931Z,63.70
2017-08-08T21:10:37.755Z,63.70
2017-08-08T21:13:05.899Z,63.70
2017-08-08T21:15:33.358Z,63.80
2017-08-08T21:18:00.801Z,64.10
2017-08-08T21:20:28.218Z,64.20
2017-08-08T21:22:55.687Z,64.20
2017-08-08T21:25:23.113Z,64.50
2017-08-08T21:27:50.528Z,64.40
2017-08-08T21:30:18.186Z,64.50
2017-08-08T21:32:45.616Z,64.30
2017-08-08T21:35:13.030Z,64.60
2017-08-08T21:37:40.465Z,64.60
2017-08-08T21:40:07.903Z,64.70
2017-08-08T21:42:35.335Z,64.70
2017-08-08T21:45:02.794Z,65.00
2017-08-08T21:47:30.601Z,65.00
2017-08-08T21:49:58.040Z,65.00
2017-08-08T21:52:25.623Z,65.30
2017-08-08T21:54:53.633Z,65.30
2017-08-08T21:57:21.041Z,65.40
2017-08-08T21:59:48.483Z,65.50
2017-08-08T22:02:16.300Z,65.70
2017-08-08T22:04:43.725Z,65.70
2017-08-08T22:07:11.736Z,66.00
2017-08-08T22:09:39.152Z,66.00
2017-08-08T22:12:07.000Z,65.60
2017-08-08T22:14:34.588Z,65.60
2017-08-08T22:17:02.028Z,66.00
2017-08-08T22:19:29.497Z,66.10
2017-08-08T22:21:56.930Z,66.10
2017-08-08T22:24:24.374Z,66.50
2017-08-08T22:26:51.807Z,66.70
2017-08-08T22:29:19.788Z,66.50
2017-08-08T22:31:47.617Z,66.80
2017-08-08T22:34:15.051Z,66.80
2017-08-08T22:36:42.643Z,66.90
2017-08-08T22:39:10.899Z,67.30
2017-08-08T22:41:38.316Z,67.40
2017-08-08T22:44:05.901Z,67.50
2017-08-08T22:46:33.311Z,67.60
2017-08-08T22:49:00.737Z,67.10
2017-08-08T22:51:28.148Z,67.20
2017-08-08T22:53:55.563Z,67.30
2017-08-08T22:59:17.968Z,67.30
2017-08-08T23:01:45.406Z,67.40
2017-08-08T23:04:12.818Z,67.40
2017-08-08T23:06:40.249Z,67.60
2017-08-08T23:09:07.700Z,67.30
2017-08-08T23:11:35.153Z,67.60
2017-08-08T23:14:02.571Z,67.40
2017-08-08T23:16:30.034Z,67.40
2017-08-08T23:18:57.458Z,67.30
2017-08-08T23:21:24.927Z,67.40
2017-08-08T23:23:52.360Z,67.20
2017-08-08T23:26:19.787Z,67.20
2017-08-08T23:28:47.239Z,67.20
2017-08-08T23:31:15.055Z,67.70
2017-08-08T23:33:42.479Z,67.70
2017-08-08T23:36:15.879Z,67.60
2017-08-08T23:38:43.286Z,67.80
2017-08-08T23:41:10.720Z,67.60
2017-08-08T23:43:38.179Z,67.90
2017-08-08T23:46:11.392Z,67.90
2017-08-08T23:48:38.840Z,67.90
2017-08-08T23:51:06.278Z,67.90
2017-08-08T23:53:33.703Z,67.90
2017-08-08T23:56:01.280Z,67.90
2017-08-08T23:58:28.706Z,67.90
