createdAt,value
2022-10-19T00:01:07.544Z,11.74
2022-10-19T00:03:36.104Z,11.75
2022-10-19T00:06:30.393Z,11.73
2022-10-19T00:08:57.348Z,11.76
2022-10-19T00:11:24.948Z,11.85
2022-10-19T00:13:52.394Z,11.92
2022-10-19T00:16:20.351Z,11.86
2022-10-19T00:18:47.447Z,11.79
2022-10-19T00:21:17.851Z,11.75
2022-10-19T00:23:46.086Z,11.73
2022-10-19T00:26:14.372Z,11.73
2022-10-19T00:28:42.082Z,11.67
2022-10-19T00:31:14.670Z,11.68
2022-10-19T00:33:43.250Z,11.71
2022-10-19T00:36:22.342Z,11.68
2022-10-19T00:38:50.047Z,11.64
2022-10-19T00:41:18.605Z,11.67
2022-10-19T00:44:00.123Z,11.71
2022-10-19T00:46:29.293Z,11.85
2022-10-19T00:49:11.073Z,11.84
2022-10-19T00:51:42.295Z,11.77
2022-10-19T00:54:10.542Z,11.71
2022-10-19T00:56:41.348Z,11.76
2022-10-19T00:59:10.495Z,11.78
2022-10-19T01:01:37.508Z,11.76
2022-10-19T01:04:05.151Z,11.82
2022-10-19T01:06:34.157Z,11.92
2022-10-19T01:09:01.188Z,12.12
2022-10-19T01:11:50.873Z,12.13
2022-10-19T01:14:48.878Z,11.94
2022-10-19T01:17:30.148Z,11.84
2022-10-19T01:20:25.264Z,11.75
2022-10-19T01:23:04.326Z,11.71
2022-10-19T01:25:55.662Z,11.66
2022-10-19T01:28:38.275Z,11.74
2022-10-19T01:31:22.090Z,11.68
2022-10-19T01:33:52.909Z,11.65
2022-10-19T01:36:22.679Z,11.76
2022-10-19T01:38:58.888Z,11.85
2022-10-19T01:41:41.851Z,11.99
2022-10-19T01:44:16.020Z,11.90
2022-10-19T01:47:16.956Z,11.79
2022-10-19T01:49:53.728Z,11.66
2022-10-19T01:52:23.634Z,11.67
2022-10-19T01:54:54.507Z,11.72
2022-10-19T01:57:26.994Z,11.63
2022-10-19T01:59:55.810Z,11.57
2022-10-19T02:02:26.102Z,11.48
2022-10-19T02:04:55.231Z,11.42
2022-10-19T02:07:24.569Z,11.40
2022-10-19T02:09:51.599Z,11.39
2022-10-19T02:12:20.592Z,11.51
2022-10-19T02:14:53.356Z,11.49
2022-10-19T02:17:25.585Z,11.42
2022-10-19T02:19:53.948Z,11.39
2022-10-19T02:22:22.136Z,11.37
2022-10-19T02:24:49.118Z,11.36
2022-10-19T02:27:16.945Z,11.37
2022-10-19T02:29:43.958Z,11.33
2022-10-19T02:32:12.029Z,11.28
2022-10-19T02:34:40.017Z,11.28
2022-10-19T02:37:07.513Z,11.28
2022-10-19T02:39:34.581Z,11.27
2022-10-19T02:42:09.359Z,11.22
2022-10-19T02:44:56.447Z,11.23
2022-10-19T02:47:31.171Z,11.19
2022-10-19T02:49:58.397Z,11.14
2022-10-19T02:52:25.440Z,11.08
2022-10-19T02:54:52.459Z,11.07
2022-10-19T02:57:21.654Z,11.06
2022-10-19T02:59:49.036Z,11.05
2022-10-19T03:02:17.352Z,11.04
2022-10-19T03:04:45.407Z,11.02
2022-10-19T03:07:16.918Z,11.02
2022-10-19T03:09:44.767Z,11.01
2022-10-19T03:12:12.654Z,11.01
2022-10-19T03:14:39.910Z,11.00
2022-10-19T03:17:06.984Z,11.10
2022-10-19T03:19:35.617Z,11.09
2022-10-19T03:22:02.713Z,11.11
2022-10-19T03:24:30.804Z,11.06
2022-10-19T03:26:57.932Z,11.03
2022-10-19T03:29:24.967Z,10.99
2022-10-19T03:31:51.952Z,11.02
2022-10-19T03:34:19.014Z,11.14
2022-10-19T03:36:46.234Z,11.06
2022-10-19T03:39:15.014Z,11.02
2022-10-19T03:41:42.731Z,11.00
2022-10-19T03:44:10.745Z,10.92
2022-10-19T03:46:38.818Z,11.02
2022-10-19T03:49:06.415Z,10.96
2022-10-19T03:51:34.438Z,10.93
2022-10-19T03:54:07.352Z,10.90
2022-10-19T03:56:35.843Z,10.88
2022-10-19T03:59:04.848Z,10.93
2022-10-19T04:01:35.004Z,11.04
2022-10-19T04:04:06.008Z,11.02
2022-10-19T04:06:38.408Z,10.99
2022-10-19T04:09:06.964Z,10.99
2022-10-19T04:11:34.996Z,10.96
2022-10-19T04:14:02.686Z,10.95
2022-10-19T04:16:31.429Z,10.94
2022-10-19T04:18:59.282Z,11.00
2022-10-19T04:21:32.311Z,10.98
2022-10-19T04:24:11.749Z,10.99
2022-10-19T04:26:50.760Z,11.09
2022-10-19T04:29:19.880Z,11.09
2022-10-19T04:31:49.609Z,11.18
2022-10-19T04:34:17.176Z,11.22
2022-10-19T04:36:44.198Z,11.23
2022-10-19T04:39:11.646Z,11.25
2022-10-19T04:41:39.086Z,11.23
2022-10-19T04:44:06.888Z,11.25
2022-10-19T04:46:33.917Z,11.24
2022-10-19T04:49:00.944Z,11.25
2022-10-19T04:51:28.289Z,11.28
2022-10-19T04:53:59.647Z,11.23
2022-10-19T04:56:28.265Z,11.24
2022-10-19T04:58:57.673Z,11.26
2022-10-19T05:01:26.790Z,11.22
2022-10-19T05:03:58.757Z,11.24
2022-10-19T05:06:26.487Z,11.30
2022-10-19T05:08:53.816Z,11.32
2022-10-19T05:11:21.405Z,11.28
2022-10-19T05:13:48.994Z,11.25
2022-10-19T05:16:19.227Z,11.29
2022-10-19T05:18:50.970Z,11.35
2022-10-19T05:21:19.634Z,11.44
2022-10-19T05:23:47.092Z,11.37
2022-10-19T05:26:20.289Z,11.25
2022-10-19T05:28:57.290Z,11.34
2022-10-19T05:31:29.960Z,11.30
2022-10-19T05:33:57.750Z,11.30
2022-10-19T05:36:32.491Z,11.34
2022-10-19T05:39:03.934Z,11.38
2022-10-19T05:41:30.902Z,11.43
2022-10-19T05:44:00.102Z,11.40
2022-10-19T05:46:29.370Z,11.32
2022-10-19T05:48:57.651Z,11.24
2022-10-19T05:51:26.608Z,11.25
2022-10-19T05:53:55.137Z,11.35
2022-10-19T05:56:25.170Z,11.50
2022-10-19T05:58:53.409Z,11.58
2022-10-19T06:01:20.547Z,11.68
2022-10-19T06:03:51.983Z,11.79
2022-10-19T06:06:19.467Z,11.75
2022-10-19T06:08:47.077Z,11.99
2022-10-19T06:11:16.751Z,12.26
2022-10-19T06:13:45.869Z,12.51
2022-10-19T06:16:15.158Z,12.58
2022-10-19T06:18:42.953Z,12.61
2022-10-19T06:21:18.800Z,12.52
2022-10-19T06:23:50.856Z,12.52
2022-10-19T06:26:18.038Z,12.53
2022-10-19T06:28:45.458Z,12.62
2022-10-19T06:31:13.725Z,12.73
2022-10-19T06:33:42.995Z,12.75
2022-10-19T06:36:15.272Z,12.88
2022-10-19T06:38:43.528Z,12.98
2022-10-19T06:41:11.844Z,13.10
2022-10-19T06:43:39.302Z,13.21
2022-10-19T06:46:12.910Z,13.11
2022-10-19T06:48:40.193Z,13.38
2022-10-19T06:51:07.893Z,13.59
2022-10-19T06:53:36.788Z,13.65
2022-10-19T06:56:06.080Z,13.72
2022-10-19T06:58:37.800Z,13.98
2022-10-19T07:01:07.883Z,14.15
2022-10-19T07:03:35.923Z,14.25
2022-10-19T07:06:05.740Z,14.11
2022-10-19T07:08:33.554Z,14.35
2022-10-19T07:11:03.118Z,14.42
2022-10-19T07:13:30.910Z,14.22
2022-10-19T07:16:07.082Z,14.30
2022-10-19T07:18:36.032Z,13.95
2022-10-19T07:21:06.118Z,14.01
2022-10-19T07:23:35.014Z,14.06
2022-10-19T07:26:14.095Z,13.75
2022-10-19T07:28:43.967Z,13.80
2022-10-19T07:31:14.479Z,13.92
2022-10-19T07:33:41.540Z,14.05
2022-10-19T07:36:10.304Z,14.05
2022-10-19T07:38:37.791Z,14.39
2022-10-19T07:41:10.320Z,14.47
2022-10-19T07:43:37.645Z,14.54
2022-10-19T07:46:12.354Z,14.47
2022-10-19T07:48:39.552Z,14.41
2022-10-19T07:51:08.263Z,14.75
2022-10-19T07:53:36.075Z,14.62
2022-10-19T07:56:23.950Z,14.68
2022-10-19T07:58:52.994Z,14.80
2022-10-19T08:01:22.591Z,15.00
2022-10-19T08:06:38.852Z,15.28
2022-10-19T08:09:06.219Z,15.43
2022-10-19T08:11:34.883Z,15.42
2022-10-19T08:14:05.213Z,15.68
2022-10-19T08:16:41.877Z,15.66
2022-10-19T08:19:14.413Z,16.07
2022-10-19T08:21:44.164Z,16.07
2022-10-19T08:24:12.748Z,16.19
2022-10-19T08:26:41.027Z,16.44
2022-10-19T08:29:12.457Z,16.78
2022-10-19T08:31:40.301Z,16.76
2022-10-19T08:34:07.859Z,16.87
2022-10-19T08:36:35.825Z,17.04
2022-10-19T08:39:06.040Z,17.38
2022-10-19T08:41:53.381Z,17.65
2022-10-19T08:44:29.403Z,17.67
2022-10-19T08:47:23.209Z,17.75
2022-10-19T08:49:51.222Z,17.64
2022-10-19T08:52:21.452Z,18.05
2022-10-19T08:54:55.814Z,17.43
2022-10-19T08:57:35.190Z,17.66
2022-10-19T09:00:15.668Z,17.15
2022-10-19T09:03:00.952Z,16.91
2022-10-19T09:05:57.730Z,17.21
2022-10-19T09:08:24.984Z,17.28
2022-10-19T09:10:54.188Z,17.37
2022-10-19T09:14:03.754Z,17.65
2022-10-19T09:16:30.171Z,17.46
2022-10-19T09:18:57.265Z,17.64
2022-10-19T09:21:45.915Z,17.43
2022-10-19T09:24:36.605Z,17.18
2022-10-19T09:27:04.006Z,17.34
2022-10-19T09:29:36.708Z,17.38
2022-10-19T09:32:10.182Z,17.42
2022-10-19T09:34:43.964Z,17.56
2022-10-19T09:37:20.064Z,17.44
2022-10-19T09:39:55.007Z,17.57
2022-10-19T09:42:30.505Z,17.23
2022-10-19T09:45:00.619Z,17.35
2022-10-19T09:47:41.023Z,17.25
2022-10-19T09:50:27.150Z,17.28
2022-10-19T09:52:58.321Z,17.31
2022-10-19T09:55:44.607Z,17.52
2022-10-19T09:58:15.355Z,17.64
2022-10-19T10:00:47.155Z,17.64
2022-10-19T10:03:26.124Z,17.43
2022-10-19T10:05:57.437Z,17.18
2022-10-19T10:08:27.821Z,17.71
2022-10-19T10:10:58.938Z,17.83
2022-10-19T10:13:28.232Z,17.87
2022-10-19T10:16:01.751Z,18.00
2022-10-19T10:18:30.042Z,17.88
2022-10-19T10:21:11.325Z,17.87
2022-10-19T10:23:38.678Z,17.62
2022-10-19T10:26:16.070Z,17.66
2022-10-19T10:28:49.337Z,17.87
2022-10-19T10:31:22.590Z,17.64
2022-10-19T10:34:11.156Z,17.78
2022-10-19T10:36:53.898Z,17.88
2022-10-19T10:39:35.931Z,17.82
2022-10-19T10:42:16.845Z,18.12
2022-10-19T10:44:51.884Z,18.16
2022-10-19T10:47:23.401Z,17.82
2022-10-19T10:49:59.448Z,17.86
2022-10-19T10:52:31.081Z,17.87
2022-10-19T10:54:59.848Z,17.88
2022-10-19T10:57:31.162Z,17.79
2022-10-19T11:00:24.164Z,17.73
2022-10-19T11:03:21.035Z,17.75
2022-10-19T11:05:56.889Z,17.95
2022-10-19T11:08:32.298Z,18.08
2022-10-19T11:11:42.143Z,18.55
2022-10-19T11:14:28.039Z,19.00
2022-10-19T11:16:59.265Z,19.07
2022-10-19T11:19:34.442Z,19.59
2022-10-19T11:22:26.320Z,19.34
2022-10-19T11:25:21.859Z,19.65
2022-10-19T11:28:00.879Z,19.60
2022-10-19T11:30:29.564Z,19.45
2022-10-19T11:33:05.368Z,19.61
2022-10-19T11:35:37.094Z,19.57
2022-10-19T11:38:29.552Z,19.56
2022-10-19T11:41:17.265Z,19.57
2022-10-19T11:43:56.913Z,19.29
2022-10-19T11:46:45.841Z,19.71
2022-10-19T11:49:31.783Z,19.75
2022-10-19T11:52:24.021Z,19.72
2022-10-19T11:55:18.448Z,19.71
2022-10-19T11:57:54.511Z,20.12
2022-10-19T12:00:38.007Z,19.83
2022-10-19T12:03:16.993Z,19.47
2022-10-19T12:06:09.457Z,19.78
2022-10-19T12:08:58.347Z,20.20
2022-10-19T12:12:07.235Z,20.34
2022-10-19T12:14:38.777Z,19.97
2022-10-19T12:20:05.503Z,20.10
2022-10-19T12:22:34.917Z,20.00
2022-10-19T12:25:02.415Z,19.65
2022-10-19T12:27:38.442Z,19.46
2022-10-19T12:30:18.883Z,19.60
2022-10-19T12:32:55.617Z,20.06
2022-10-19T12:35:55.455Z,20.14
2022-10-19T12:38:34.817Z,19.92
2022-10-19T12:41:12.778Z,19.90
2022-10-19T12:44:22.515Z,20.20
2022-10-19T12:46:56.453Z,20.16
2022-10-19T12:49:31.387Z,20.18
2022-10-19T12:52:00.654Z,19.97
2022-10-19T12:54:31.474Z,20.08
2022-10-19T12:57:01.187Z,20.05
2022-10-19T12:59:35.293Z,20.16
2022-10-19T13:02:06.570Z,20.18
2022-10-19T13:04:36.448Z,20.41
2022-10-19T13:07:03.476Z,20.37
2022-10-19T13:09:30.576Z,20.20
2022-10-19T13:12:19.910Z,20.05
2022-10-19T13:14:52.655Z,19.91
2022-10-19T13:17:36.579Z,20.05
2022-10-19T13:20:15.437Z,20.21
2022-10-19T13:22:49.082Z,19.99
2022-10-19T13:25:35.303Z,20.12
2022-10-19T13:28:02.597Z,20.02
2022-10-19T13:30:38.721Z,20.33
2022-10-19T13:33:29.970Z,20.43
2022-10-19T13:35:59.618Z,20.33
2022-10-19T13:38:30.732Z,20.33
2022-10-19T13:41:16.572Z,20.40
2022-10-19T13:44:14.108Z,20.48
2022-10-19T13:46:57.899Z,20.40
2022-10-19T13:49:41.391Z,20.27
2022-10-19T13:52:08.419Z,19.91
2022-10-19T13:54:42.190Z,19.80
2022-10-19T13:57:21.128Z,19.37
2022-10-19T13:59:59.262Z,19.37
2022-10-19T14:02:53.252Z,19.49
2022-10-19T14:05:47.867Z,19.47
2022-10-19T14:08:33.620Z,19.76
2022-10-19T14:11:06.002Z,20.04
2022-10-19T14:13:33.037Z,19.85
2022-10-19T14:16:02.987Z,20.16
2022-10-19T14:18:32.321Z,20.37
2022-10-19T14:21:08.361Z,20.42
2022-10-19T14:23:40.271Z,20.74
2022-10-19T14:26:14.822Z,20.61
2022-10-19T14:28:43.277Z,20.65
2022-10-19T14:31:17.662Z,20.65
2022-10-19T14:33:48.315Z,20.72
2022-10-19T14:36:22.075Z,20.68
2022-10-19T14:38:53.385Z,20.79
2022-10-19T14:44:02.953Z,20.55
2022-10-19T14:46:32.641Z,20.57
2022-10-19T14:49:02.397Z,20.46
2022-10-19T14:51:57.479Z,20.10
2022-10-19T14:54:36.271Z,19.96
2022-10-19T14:57:15.976Z,19.95
2022-10-19T14:59:49.825Z,19.80
2022-10-19T15:02:31.371Z,19.71
2022-10-19T15:05:01.283Z,19.59
2022-10-19T15:07:40.597Z,19.60
2022-10-19T15:10:35.750Z,19.58
2022-10-19T15:13:06.543Z,19.53
2022-10-19T15:15:36.163Z,19.45
2022-10-19T15:18:03.392Z,19.45
2022-10-19T15:20:49.147Z,19.40
2022-10-19T15:23:37.810Z,19.50
2022-10-19T15:26:17.636Z,19.34
2022-10-19T15:28:45.816Z,19.19
2022-10-19T15:31:26.793Z,19.08
2022-10-19T15:33:59.632Z,18.97
2022-10-19T15:36:28.283Z,18.62
2022-10-19T15:39:06.165Z,18.42
2022-10-19T15:41:45.145Z,18.26
2022-10-19T15:44:45.859Z,18.16
2022-10-19T15:47:19.248Z,18.02
2022-10-19T15:49:53.724Z,17.91
2022-10-19T15:52:26.727Z,17.92
2022-10-19T15:54:56.429Z,17.86
2022-10-19T15:57:37.977Z,17.73
2022-10-19T16:00:15.504Z,17.62
2022-10-19T16:02:42.715Z,17.49
2022-10-19T16:05:09.817Z,17.36
2022-10-19T16:07:39.599Z,17.30
2022-10-19T16:10:08.381Z,17.34
2022-10-19T16:12:35.366Z,17.52
2022-10-19T16:15:02.327Z,17.51
2022-10-19T16:17:29.329Z,17.47
2022-10-19T16:19:56.336Z,17.40
2022-10-19T16:22:23.332Z,17.20
2022-10-19T16:24:50.436Z,17.09
2022-10-19T16:27:17.456Z,17.10
2022-10-19T16:29:44.777Z,17.05
2022-10-19T16:32:12.170Z,16.90
2022-10-19T16:34:39.290Z,16.77
2022-10-19T16:37:07.262Z,16.72
2022-10-19T16:39:35.087Z,16.80
2022-10-19T16:42:02.179Z,16.73
2022-10-19T16:44:29.242Z,16.71
2022-10-19T16:46:57.054Z,16.76
2022-10-19T16:49:24.439Z,16.72
2022-10-19T16:51:54.705Z,16.74
2022-10-19T16:54:26.900Z,16.85
2022-10-19T16:56:55.756Z,16.84
2022-10-19T16:59:22.916Z,16.86
2022-10-19T17:01:50.043Z,16.92
2022-10-19T17:04:18.204Z,16.86
2022-10-19T17:06:45.525Z,16.88
2022-10-19T17:11:59.659Z,17.01
2022-10-19T17:14:26.674Z,16.97
2022-10-19T17:16:53.729Z,16.87
2022-10-19T17:19:20.736Z,16.81
2022-10-19T17:21:49.472Z,16.85
2022-10-19T17:24:22.033Z,16.82
2022-10-19T17:26:51.266Z,16.74
2022-10-19T17:29:19.274Z,16.66
2022-10-19T17:31:46.849Z,16.62
2022-10-19T17:34:14.283Z,16.66
2022-10-19T17:36:46.358Z,16.63
2022-10-19T17:39:24.418Z,16.54
2022-10-19T17:42:02.070Z,16.46
2022-10-19T17:44:30.746Z,16.44
2022-10-19T17:46:58.239Z,16.62
2022-10-19T17:49:25.275Z,16.76
2022-10-19T17:51:53.607Z,16.88
2022-10-19T17:54:20.832Z,16.80
2022-10-19T17:56:47.959Z,16.70
2022-10-19T17:59:15.044Z,16.72
2022-10-19T18:01:42.535Z,16.72
2022-10-19T18:04:09.591Z,16.70
2022-10-19T18:06:37.585Z,16.60
2022-10-19T18:09:07.520Z,16.40
2022-10-19T18:11:43.485Z,16.26
2022-10-19T18:14:12.559Z,16.16
2022-10-19T18:16:44.739Z,16.09
2022-10-19T18:19:13.190Z,15.95
2022-10-19T18:21:42.035Z,15.78
2022-10-19T18:24:15.206Z,15.58
2022-10-19T18:26:43.739Z,15.46
2022-10-19T18:29:17.452Z,15.30
2022-10-19T18:31:44.926Z,15.27
2022-10-19T18:34:16.199Z,15.19
2022-10-19T18:36:44.330Z,15.19
2022-10-19T18:39:13.031Z,15.26
2022-10-19T18:41:41.183Z,15.31
2022-10-19T18:44:11.725Z,15.25
2022-10-19T18:46:39.092Z,15.10
2022-10-19T18:49:08.337Z,14.98
2022-10-19T18:51:36.106Z,14.83
2022-10-19T18:54:03.195Z,14.70
2022-10-19T18:56:30.613Z,14.63
2022-10-19T18:58:57.847Z,14.71
2022-10-19T19:01:27.416Z,14.75
2022-10-19T19:03:57.361Z,14.74
2022-10-19T19:06:29.587Z,14.66
2022-10-19T19:08:58.671Z,14.56
2022-10-19T19:11:29.664Z,14.43
2022-10-19T19:14:08.107Z,14.43
2022-10-19T19:16:38.058Z,14.42
2022-10-19T19:19:06.473Z,14.40
2022-10-19T19:21:35.122Z,14.51
2022-10-19T19:24:04.570Z,14.56
2022-10-19T19:26:34.585Z,14.57
2022-10-19T19:29:02.658Z,14.55
2022-10-19T19:31:29.732Z,14.50
2022-10-19T19:34:00.416Z,14.51
2022-10-19T19:36:28.309Z,14.57
2022-10-19T19:38:57.349Z,14.64
2022-10-19T19:41:27.841Z,14.82
2022-10-19T19:43:57.645Z,14.95
2022-10-19T19:46:25.079Z,14.98
2022-10-19T19:48:59.165Z,15.15
2022-10-19T19:51:26.675Z,15.12
2022-10-19T19:53:53.666Z,15.08
2022-10-19T19:56:21.067Z,15.09
2022-10-19T19:58:48.105Z,15.21
2022-10-19T20:01:18.319Z,15.20
2022-10-19T20:03:46.800Z,15.26
2022-10-19T20:06:16.224Z,15.31
2022-10-19T20:08:43.678Z,15.39
2022-10-19T20:11:14.053Z,15.49
2022-10-19T20:13:41.137Z,15.43
2022-10-19T20:16:22.663Z,15.43
2022-10-19T20:18:56.108Z,15.46
2022-10-19T20:21:25.700Z,15.55
2022-10-19T20:23:52.743Z,15.63
2022-10-19T20:26:22.750Z,15.74
2022-10-19T20:28:50.654Z,15.70
2022-10-19T20:31:18.739Z,15.80
2022-10-19T20:33:47.665Z,15.88
2022-10-19T20:36:21.356Z,15.85
2022-10-19T20:38:51.422Z,15.79
2022-10-19T20:41:19.922Z,15.78
2022-10-19T20:43:48.218Z,15.85
2022-10-19T20:46:17.982Z,15.89
2022-10-19T20:48:45.998Z,15.94
2022-10-19T20:51:13.602Z,16.03
2022-10-19T20:53:42.128Z,15.98
2022-10-19T20:56:10.950Z,15.90
2022-10-19T20:58:40.747Z,15.91
2022-10-19T21:01:10.247Z,15.97
2022-10-19T21:03:37.774Z,16.00
2022-10-19T21:06:07.029Z,15.94
2022-10-19T21:08:35.561Z,15.92
2022-10-19T21:11:12.238Z,15.95
2022-10-19T21:13:39.379Z,16.04
2022-10-19T21:16:18.387Z,16.11
2022-10-19T21:18:47.707Z,16.16
2022-10-19T21:21:21.921Z,16.23
2022-10-19T21:23:53.695Z,16.12
2022-10-19T21:26:21.170Z,16.24
2022-10-19T21:28:49.918Z,16.20
2022-10-19T21:31:18.105Z,16.17
2022-10-19T21:33:45.745Z,16.18
2022-10-19T21:36:14.797Z,16.22
2022-10-19T21:38:42.816Z,16.20
2022-10-19T21:41:22.283Z,16.21
2022-10-19T21:43:52.566Z,16.29
2022-10-19T21:46:21.665Z,16.20
2022-10-19T21:48:49.498Z,16.16
2022-10-19T21:51:28.267Z,16.05
2022-10-19T21:53:55.235Z,15.95
2022-10-19T21:56:22.549Z,15.79
2022-10-19T21:58:51.695Z,15.61
2022-10-19T22:01:21.045Z,15.40
2022-10-19T22:03:48.068Z,15.38
2022-10-19T22:06:15.690Z,15.23
2022-10-19T22:08:49.218Z,15.21
2022-10-19T22:11:16.399Z,15.21
2022-10-19T22:13:43.804Z,15.17
2022-10-19T22:16:17.578Z,15.07
2022-10-19T22:18:45.124Z,15.07
2022-10-19T22:21:15.143Z,14.98
2022-10-19T22:23:43.214Z,14.89
2022-10-19T22:26:15.538Z,14.95
2022-10-19T22:28:43.251Z,14.94
2022-10-19T22:31:11.123Z,14.88
2022-10-19T22:33:38.821Z,14.83
2022-10-19T22:36:07.883Z,14.87
2022-10-19T22:38:35.511Z,14.91
2022-10-19T22:41:58.815Z,14.84
2022-10-19T22:44:40.789Z,14.78
2022-10-19T22:47:07.924Z,14.79
2022-10-19T22:49:34.979Z,14.82
2022-10-19T22:52:01.929Z,14.79
2022-10-19T22:54:28.909Z,14.80
2022-10-19T22:56:55.984Z,14.68
2022-10-19T22:59:22.848Z,14.73
2022-10-19T23:01:52.370Z,14.66
2022-10-19T23:04:19.615Z,14.69
2022-10-19T23:06:46.603Z,14.67
2022-10-19T23:09:13.646Z,14.64
2022-10-19T23:11:40.605Z,14.66
2022-10-19T23:14:08.194Z,14.57
2022-10-19T23:16:35.169Z,14.64
2022-10-19T23:19:02.225Z,14.62
2022-10-19T23:21:29.246Z,14.56
2022-10-19T23:23:57.254Z,14.46
2022-10-19T23:26:24.976Z,14.47
2022-10-19T23:28:52.671Z,14.58
2022-10-19T23:31:26.153Z,14.49
2022-10-19T23:33:53.808Z,14.44
2022-10-19T23:36:26.916Z,14.44
2022-10-19T23:38:55.178Z,14.39
2022-10-19T23:41:22.868Z,14.36
2022-10-19T23:43:50.134Z,14.32
2022-10-19T23:46:17.194Z,14.38
2022-10-19T23:48:44.161Z,14.34
2022-10-19T23:51:14.170Z,14.27
2022-10-19T23:53:42.206Z,14.33
2022-10-19T23:56:15.813Z,14.30
2022-10-19T23:58:42.998Z,14.22
