createdAt,value
2023-05-30T00:01:08.464Z,62.07
2023-05-30T00:03:36.910Z,62.14
2023-05-30T00:06:05.888Z,62.21
2023-05-30T00:08:34.209Z,62.25
2023-05-30T00:11:02.534Z,62.46
2023-05-30T00:13:30.914Z,62.46
2023-05-30T00:15:59.721Z,62.71
2023-05-30T00:18:36.072Z,62.61
2023-05-30T00:21:06.917Z,62.85
2023-05-30T00:23:36.822Z,63.10
2023-05-30T00:26:05.910Z,63.19
2023-05-30T00:28:34.209Z,63.20
2023-05-30T00:31:02.764Z,63.15
2023-05-30T00:33:33.196Z,63.17
2023-05-30T00:36:01.878Z,63.18
2023-05-30T00:38:30.048Z,63.11
2023-05-30T00:40:58.937Z,63.28
2023-05-30T00:43:27.413Z,63.36
2023-05-30T00:45:57.335Z,63.56
2023-05-30T00:48:26.313Z,63.57
2023-05-30T00:50:55.616Z,63.67
2023-05-30T00:53:24.607Z,63.70
2023-05-30T00:55:53.187Z,63.76
2023-05-30T00:58:23.923Z,63.72
2023-05-30T01:00:53.792Z,64.04
2023-05-30T01:03:26.072Z,64.18
2023-05-30T01:05:55.204Z,64.24
2023-05-30T01:08:23.675Z,64.42
2023-05-30T01:10:57.953Z,64.37
2023-05-30T01:13:45.107Z,64.44
2023-05-30T01:16:17.236Z,64.49
2023-05-30T01:18:53.942Z,64.58
2023-05-30T01:21:22.728Z,64.96
2023-05-30T01:24:19.266Z,64.94
2023-05-30T01:27:07.887Z,64.93
2023-05-30T01:29:37.935Z,64.91
2023-05-30T01:32:08.306Z,64.92
2023-05-30T01:34:36.439Z,64.80
2023-05-30T01:37:05.263Z,65.02
2023-05-30T01:39:33.489Z,64.97
2023-05-30T01:42:12.414Z,65.20
2023-05-30T01:45:30.660Z,65.30
2023-05-30T01:48:06.740Z,65.36
2023-05-30T01:50:43.196Z,65.45
2023-05-30T01:53:15.413Z,65.63
2023-05-30T01:55:45.792Z,65.83
2023-05-30T01:58:15.384Z,65.80
2023-05-30T02:00:44.375Z,65.98
2023-05-30T02:03:12.858Z,66.23
2023-05-30T02:05:41.596Z,66.23
2023-05-30T02:08:09.813Z,66.35
2023-05-30T02:10:38.294Z,66.27
2023-05-30T02:13:06.979Z,66.34
2023-05-30T02:15:35.152Z,66.37
2023-05-30T02:18:03.993Z,66.32
2023-05-30T02:20:32.503Z,66.55
2023-05-30T02:23:01.119Z,66.71
2023-05-30T02:25:29.690Z,66.83
2023-05-30T02:27:57.855Z,66.82
2023-05-30T02:30:26.131Z,67.09
2023-05-30T02:32:54.475Z,67.30
2023-05-30T02:35:22.784Z,67.40
2023-05-30T02:37:51.067Z,67.61
2023-05-30T02:40:19.239Z,67.72
2023-05-30T02:42:47.606Z,67.96
2023-05-30T02:45:16.704Z,68.19
2023-05-30T02:47:46.048Z,68.10
2023-05-30T02:50:14.276Z,68.25
2023-05-30T02:52:43.064Z,68.17
2023-05-30T02:55:11.338Z,68.32
2023-05-30T02:58:14.942Z,68.46
2023-05-30T03:00:53.662Z,68.69
2023-05-30T03:03:26.541Z,68.90
2023-05-30T03:06:04.298Z,68.69
2023-05-30T03:09:01.450Z,68.90
2023-05-30T03:11:30.188Z,69.24
2023-05-30T03:13:58.465Z,69.13
2023-05-30T03:16:28.104Z,69.17
2023-05-30T03:18:57.255Z,69.48
2023-05-30T03:21:25.629Z,69.39
2023-05-30T03:23:54.110Z,69.58
2023-05-30T03:26:26.684Z,69.82
2023-05-30T03:28:54.865Z,69.98
2023-05-30T03:31:25.541Z,69.95
2023-05-30T03:33:54.067Z,69.95
2023-05-30T03:36:22.356Z,70.13
2023-05-30T03:38:50.818Z,70.56
2023-05-30T03:41:19.110Z,70.88
2023-05-30T03:43:47.266Z,70.86
2023-05-30T03:46:17.546Z,71.06
2023-05-30T03:48:48.013Z,71.20
2023-05-30T03:51:17.316Z,71.00
2023-05-30T03:53:45.790Z,71.08
2023-05-30T03:56:14.270Z,70.98
2023-05-30T03:58:42.545Z,70.84
2023-05-30T04:01:11.640Z,70.93
2023-05-30T04:03:39.941Z,70.95
2023-05-30T04:06:09.435Z,71.04
2023-05-30T04:08:38.511Z,71.07
2023-05-30T04:11:07.453Z,70.99
2023-05-30T04:13:36.193Z,70.91
2023-05-30T04:16:04.609Z,70.76
2023-05-30T04:18:33.063Z,70.71
2023-05-30T04:21:01.806Z,70.78
2023-05-30T04:23:30.928Z,70.73
2023-05-30T04:25:59.302Z,70.71
2023-05-30T04:28:29.441Z,70.69
2023-05-30T04:31:08.640Z,70.70
2023-05-30T04:33:49.888Z,70.75
2023-05-30T04:36:20.122Z,70.68
2023-05-30T04:38:51.200Z,70.53
2023-05-30T04:41:26.421Z,70.59
2023-05-30T04:43:56.041Z,70.41
2023-05-30T04:46:29.443Z,70.44
2023-05-30T04:49:02.541Z,70.31
2023-05-30T04:51:34.390Z,70.21
2023-05-30T04:54:02.952Z,70.05
2023-05-30T04:56:31.334Z,69.99
2023-05-30T04:59:00.238Z,69.84
2023-05-30T05:01:28.538Z,69.72
2023-05-30T05:03:56.834Z,69.68
2023-05-30T05:06:25.146Z,69.41
2023-05-30T05:08:53.436Z,69.25
2023-05-30T05:11:22.719Z,68.96
2023-05-30T05:13:51.303Z,68.94
2023-05-30T05:16:19.732Z,68.65
2023-05-30T05:18:48.158Z,68.67
2023-05-30T05:21:16.642Z,68.38
2023-05-30T05:23:44.927Z,68.30
2023-05-30T05:26:13.820Z,68.01
2023-05-30T05:28:42.283Z,67.97
2023-05-30T05:31:10.659Z,67.82
2023-05-30T05:33:38.833Z,67.96
2023-05-30T05:36:07.992Z,67.86
2023-05-30T05:38:36.322Z,67.83
2023-05-30T05:41:04.581Z,67.66
2023-05-30T05:43:32.977Z,67.80
2023-05-30T05:46:01.308Z,67.63
2023-05-30T05:48:29.915Z,67.68
2023-05-30T05:50:58.423Z,67.56
2023-05-30T05:53:26.875Z,67.40
2023-05-30T05:55:56.579Z,66.99
2023-05-30T05:58:24.863Z,66.96
2023-05-30T06:00:53.697Z,66.67
2023-05-30T06:03:22.279Z,66.61
2023-05-30T06:05:50.703Z,66.70
2023-05-30T06:08:18.977Z,66.37
2023-05-30T06:10:47.216Z,66.10
2023-05-30T06:13:16.507Z,65.80
2023-05-30T06:15:44.751Z,65.51
2023-05-30T06:18:13.031Z,65.11
2023-05-30T06:20:41.298Z,64.61
2023-05-30T06:23:09.551Z,64.38
2023-05-30T06:25:37.732Z,64.05
2023-05-30T06:28:06.032Z,63.60
2023-05-30T06:30:34.268Z,63.05
2023-05-30T06:33:02.564Z,62.27
2023-05-30T06:35:30.819Z,62.21
2023-05-30T06:37:59.195Z,61.72
2023-05-30T06:40:27.574Z,61.12
2023-05-30T06:42:56.160Z,60.57
2023-05-30T06:45:24.535Z,59.90
2023-05-30T06:47:52.853Z,59.42
2023-05-30T06:50:21.492Z,59.30
2023-05-30T06:52:49.763Z,59.03
2023-05-30T06:55:18.037Z,58.27
2023-05-30T06:57:48.097Z,57.43
2023-05-30T07:00:19.398Z,57.43
2023-05-30T07:02:47.722Z,56.94
2023-05-30T07:05:16.269Z,56.53
2023-05-30T07:07:44.552Z,56.45
2023-05-30T07:10:13.932Z,56.44
2023-05-30T07:12:42.128Z,56.06
2023-05-30T07:15:11.329Z,56.03
2023-05-30T07:17:40.114Z,55.67
2023-05-30T07:20:09.117Z,55.29
2023-05-30T07:22:39.410Z,54.89
2023-05-30T07:25:07.877Z,54.51
2023-05-30T07:27:36.158Z,53.97
2023-05-30T07:30:04.863Z,53.51
2023-05-30T07:32:33.364Z,53.35
2023-05-30T07:35:02.008Z,53.44
2023-05-30T07:37:30.282Z,52.68
2023-05-30T07:39:58.552Z,52.02
2023-05-30T07:42:29.101Z,52.06
2023-05-30T07:44:57.355Z,52.05
2023-05-30T07:47:25.603Z,51.66
2023-05-30T07:49:53.804Z,51.01
2023-05-30T07:52:21.975Z,50.48
2023-05-30T07:54:50.249Z,50.20
2023-05-30T07:57:19.343Z,49.60
2023-05-30T07:59:49.981Z,49.65
2023-05-30T08:02:19.665Z,50.00
2023-05-30T08:04:48.013Z,49.91
2023-05-30T08:07:16.743Z,49.65
2023-05-30T08:09:45.035Z,49.49
2023-05-30T08:12:20.508Z,49.36
2023-05-30T08:14:48.850Z,49.05
2023-05-30T08:17:17.827Z,48.85
2023-05-30T08:19:46.412Z,48.58
2023-05-30T08:22:14.692Z,48.20
2023-05-30T08:24:43.065Z,48.27
2023-05-30T08:27:12.141Z,47.97
2023-05-30T08:29:42.485Z,46.93
2023-05-30T08:32:10.763Z,46.33
2023-05-30T08:34:39.954Z,45.97
2023-05-30T08:37:08.963Z,45.75
2023-05-30T08:39:37.232Z,45.72
2023-05-30T08:42:06.428Z,45.73
2023-05-30T08:44:34.793Z,46.03
2023-05-30T08:47:03.375Z,45.73
2023-05-30T08:49:34.622Z,45.48
2023-05-30T08:52:04.250Z,45.14
2023-05-30T08:54:43.034Z,44.74
2023-05-30T08:57:16.339Z,44.57
2023-05-30T08:59:45.330Z,44.55
2023-05-30T09:02:13.923Z,44.35
2023-05-30T09:04:43.215Z,44.04
2023-05-30T09:07:12.920Z,44.18
2023-05-30T09:09:41.707Z,44.56
2023-05-30T09:12:12.749Z,44.41
2023-05-30T09:14:41.036Z,43.96
2023-05-30T09:17:09.736Z,43.85
2023-05-30T09:19:38.595Z,43.36
2023-05-30T09:22:07.998Z,42.95
2023-05-30T09:25:01.703Z,42.57
2023-05-30T09:27:34.134Z,42.44
2023-05-30T09:30:10.449Z,42.36
2023-05-30T09:32:40.045Z,42.25
2023-05-30T09:35:12.567Z,42.18
2023-05-30T09:37:47.279Z,42.38
2023-05-30T09:40:18.037Z,42.34
2023-05-30T09:42:47.954Z,42.27
2023-05-30T09:45:18.001Z,42.31
2023-05-30T09:47:47.891Z,41.80
2023-05-30T09:50:19.037Z,41.47
2023-05-30T09:52:50.841Z,41.14
2023-05-30T09:55:19.952Z,40.88
2023-05-30T09:57:50.088Z,41.14
2023-05-30T10:00:27.190Z,40.86
2023-05-30T10:02:57.436Z,40.69
2023-05-30T10:05:28.072Z,40.83
2023-05-30T10:07:58.239Z,40.49
2023-05-30T10:10:26.881Z,40.00
2023-05-30T10:12:56.735Z,39.18
2023-05-30T10:15:26.092Z,39.15
2023-05-30T10:18:08.843Z,39.07
2023-05-30T10:20:39.268Z,38.59
2023-05-30T10:23:08.403Z,37.85
2023-05-30T10:25:38.549Z,37.41
2023-05-30T10:28:08.907Z,37.74
2023-05-30T10:30:37.392Z,37.60
2023-05-30T10:33:10.511Z,37.44
2023-05-30T10:35:39.644Z,37.37
2023-05-30T10:38:09.582Z,37.15
2023-05-30T10:40:45.450Z,36.68
2023-05-30T10:43:19.950Z,36.11
2023-05-30T10:46:14.070Z,35.97
2023-05-30T10:48:48.584Z,35.46
2023-05-30T10:51:17.043Z,35.14
2023-05-30T10:53:46.951Z,34.92
2023-05-30T10:56:27.720Z,34.31
2023-05-30T10:58:56.817Z,33.76
2023-05-30T11:01:34.701Z,33.16
2023-05-30T11:04:10.374Z,33.00
2023-05-30T11:06:43.988Z,32.65
2023-05-30T11:09:13.922Z,32.41
2023-05-30T11:11:54.145Z,32.33
2023-05-30T11:14:33.876Z,32.35
2023-05-30T11:17:06.571Z,31.87
2023-05-30T11:19:39.769Z,31.61
2023-05-30T11:22:14.677Z,31.15
2023-05-30T11:24:43.666Z,31.01
2023-05-30T11:27:14.926Z,30.86
2023-05-30T11:29:45.647Z,30.30
2023-05-30T11:32:14.027Z,30.03
2023-05-30T11:34:42.311Z,29.66
2023-05-30T11:37:12.106Z,29.32
2023-05-30T11:39:40.379Z,29.20
2023-05-30T11:42:09.380Z,29.22
2023-05-30T11:44:37.646Z,28.97
2023-05-30T11:47:31.719Z,28.53
2023-05-30T11:50:01.336Z,28.35
2023-05-30T11:52:29.916Z,28.46
2023-05-30T11:55:01.990Z,28.01
2023-05-30T11:57:30.354Z,27.98
2023-05-30T11:59:59.140Z,27.48
2023-05-30T12:02:31.299Z,26.94
2023-05-30T12:05:04.749Z,26.64
2023-05-30T12:07:33.812Z,26.48
2023-05-30T12:10:02.555Z,25.99
2023-05-30T12:12:32.555Z,25.62
2023-05-30T12:15:04.802Z,25.31
2023-05-30T12:17:33.284Z,25.05
2023-05-30T12:20:07.923Z,25.26
2023-05-30T12:22:36.758Z,24.99
2023-05-30T12:25:11.030Z,24.97
2023-05-30T12:27:44.628Z,25.06
2023-05-30T12:30:17.754Z,25.08
2023-05-30T12:32:46.897Z,24.96
2023-05-30T12:35:15.849Z,24.75
2023-05-30T12:37:44.779Z,24.39
2023-05-30T12:40:13.020Z,24.41
2023-05-30T12:42:43.438Z,24.41
2023-05-30T12:45:12.648Z,24.10
2023-05-30T12:47:41.487Z,24.07
2023-05-30T12:50:09.981Z,24.18
2023-05-30T12:52:38.386Z,24.24
2023-05-30T12:55:07.263Z,23.68
2023-05-30T12:57:35.544Z,23.73
2023-05-30T13:00:04.330Z,23.39
2023-05-30T13:02:33.706Z,23.23
2023-05-30T13:05:02.200Z,23.13
2023-05-30T13:07:30.679Z,22.74
2023-05-30T13:09:59.174Z,22.55
2023-05-30T13:12:27.442Z,22.70
2023-05-30T13:14:55.709Z,22.62
2023-05-30T13:17:24.766Z,22.22
2023-05-30T13:19:53.225Z,21.93
2023-05-30T13:22:21.801Z,21.75
2023-05-30T13:24:51.323Z,21.78
2023-05-30T13:27:19.638Z,21.41
2023-05-30T13:29:47.915Z,21.43
2023-05-30T13:32:16.472Z,21.39
2023-05-30T13:34:44.977Z,21.11
2023-05-30T13:37:13.200Z,21.25
2023-05-30T13:39:42.421Z,20.94
2023-05-30T13:42:13.088Z,21.07
2023-05-30T13:44:41.253Z,20.92
2023-05-30T13:47:09.814Z,20.92
2023-05-30T13:49:39.333Z,20.66
2023-05-30T13:52:09.097Z,20.32
2023-05-30T13:54:41.587Z,20.63
2023-05-30T13:57:10.002Z,20.55
2023-05-30T13:59:38.500Z,20.80
2023-05-30T14:02:08.735Z,20.49
2023-05-30T14:04:37.282Z,20.52
2023-05-30T14:07:06.441Z,20.50
2023-05-30T14:09:34.650Z,20.42
2023-05-30T14:12:03.176Z,20.22
2023-05-30T14:14:31.873Z,20.05
2023-05-30T14:17:04.398Z,20.18
2023-05-30T14:19:33.178Z,20.24
2023-05-30T14:22:01.562Z,19.89
2023-05-30T14:24:29.833Z,19.85
2023-05-30T14:26:58.102Z,19.88
2023-05-30T14:29:26.684Z,19.81
2023-05-30T14:31:55.338Z,19.72
2023-05-30T14:34:23.960Z,19.44
2023-05-30T14:36:52.343Z,19.49
2023-05-30T14:39:20.496Z,19.44
2023-05-30T14:41:50.924Z,19.07
2023-05-30T14:44:19.194Z,18.67
2023-05-30T14:46:47.373Z,18.73
2023-05-30T14:49:16.054Z,18.65
2023-05-30T14:51:44.136Z,18.73
2023-05-30T14:54:12.507Z,18.85
2023-05-30T14:56:42.121Z,18.71
2023-05-30T14:59:11.822Z,18.52
2023-05-30T15:01:46.266Z,18.17
2023-05-30T15:04:16.715Z,18.17
2023-05-30T15:06:45.779Z,18.34
2023-05-30T15:09:14.084Z,18.11
2023-05-30T15:11:42.822Z,18.19
2023-05-30T15:14:11.513Z,18.36
2023-05-30T15:16:40.658Z,18.47
2023-05-30T15:19:09.482Z,18.45
2023-05-30T15:21:37.660Z,18.36
2023-05-30T15:24:06.165Z,18.34
2023-05-30T15:26:34.412Z,18.24
2023-05-30T15:29:02.688Z,18.29
2023-05-30T15:31:31.327Z,18.10
2023-05-30T15:33:59.646Z,17.98
2023-05-30T15:36:27.919Z,17.83
2023-05-30T15:38:56.407Z,17.74
2023-05-30T15:41:24.517Z,17.81
2023-05-30T15:43:52.847Z,17.83
2023-05-30T15:46:21.151Z,18.11
2023-05-30T15:48:49.396Z,17.92
2023-05-30T15:51:17.672Z,17.95
2023-05-30T15:53:46.156Z,17.51
2023-05-30T15:56:14.737Z,17.46
2023-05-30T15:58:43.007Z,17.54
2023-05-30T16:01:11.387Z,17.74
2023-05-30T16:03:39.558Z,17.85
2023-05-30T16:06:08.139Z,17.96
2023-05-30T16:08:36.316Z,17.90
2023-05-30T16:11:04.584Z,17.68
2023-05-30T16:13:33.271Z,17.84
2023-05-30T16:16:01.550Z,17.72
2023-05-30T16:18:29.821Z,17.62
2023-05-30T16:20:58.113Z,17.97
2023-05-30T16:23:26.583Z,18.14
2023-05-30T16:25:54.850Z,18.47
2023-05-30T16:28:23.022Z,19.34
2023-05-30T16:30:51.436Z,19.54
2023-05-30T16:33:19.775Z,20.01
2023-05-30T16:36:08.891Z,20.32
2023-05-30T16:38:38.789Z,21.34
2023-05-30T16:41:13.076Z,21.78
2023-05-30T16:43:43.024Z,21.98
2023-05-30T16:46:11.887Z,22.57
2023-05-30T16:48:40.351Z,22.64
2023-05-30T16:51:09.333Z,23.16
2023-05-30T16:53:37.814Z,23.92
2023-05-30T16:56:16.737Z,23.96
2023-05-30T16:58:46.659Z,24.26
2023-05-30T17:01:14.996Z,24.22
2023-05-30T17:03:43.815Z,24.27
2023-05-30T17:06:12.460Z,24.30
2023-05-30T17:08:42.595Z,24.63
2023-05-30T17:11:13.211Z,24.73
2023-05-30T17:13:41.927Z,24.87
2023-05-30T17:16:10.238Z,25.12
2023-05-30T17:18:39.042Z,25.40
2023-05-30T17:21:07.683Z,25.48
2023-05-30T17:23:36.155Z,25.76
2023-05-30T17:26:04.460Z,26.25
2023-05-30T17:28:33.360Z,26.53
2023-05-30T17:31:02.081Z,26.80
2023-05-30T17:33:30.688Z,26.67
2023-05-30T17:35:58.968Z,26.73
2023-05-30T17:38:27.764Z,26.90
2023-05-30T17:40:56.042Z,27.23
2023-05-30T17:43:24.536Z,27.53
2023-05-30T17:45:54.239Z,27.76
2023-05-30T17:48:22.598Z,28.17
2023-05-30T17:50:51.549Z,28.36
2023-05-30T17:53:19.964Z,28.79
2023-05-30T17:55:48.340Z,29.04
2023-05-30T17:58:16.626Z,29.54
2023-05-30T18:00:47.656Z,30.17
2023-05-30T18:03:19.510Z,30.84
2023-05-30T18:05:48.299Z,31.41
2023-05-30T18:08:18.721Z,32.33
2023-05-30T18:10:47.202Z,32.93
2023-05-30T18:13:15.587Z,33.43
2023-05-30T18:15:44.980Z,33.81
2023-05-30T18:18:13.255Z,34.57
2023-05-30T18:20:41.558Z,35.00
2023-05-30T18:23:10.971Z,35.60
2023-05-30T18:25:39.205Z,36.08
2023-05-30T18:28:08.611Z,36.54
2023-05-30T18:30:37.710Z,37.02
2023-05-30T18:33:06.003Z,37.72
2023-05-30T18:35:34.353Z,38.42
2023-05-30T18:38:02.626Z,39.26
2023-05-30T18:40:31.311Z,39.66
2023-05-30T18:42:59.592Z,40.08
2023-05-30T18:45:27.858Z,40.47
2023-05-30T18:47:56.610Z,41.28
2023-05-30T18:50:24.921Z,41.51
2023-05-30T18:52:53.710Z,41.83
2023-05-30T18:55:21.880Z,42.32
2023-05-30T18:57:50.155Z,42.95
2023-05-30T19:00:19.454Z,43.55
2023-05-30T19:02:52.954Z,44.01
2023-05-30T19:05:21.639Z,44.56
2023-05-30T19:07:50.028Z,44.97
2023-05-30T19:10:18.200Z,45.26
2023-05-30T19:12:48.961Z,45.89
2023-05-30T19:15:17.316Z,46.12
2023-05-30T19:17:45.612Z,46.61
2023-05-30T19:20:14.115Z,47.16
2023-05-30T19:22:42.550Z,47.26
2023-05-30T19:25:10.809Z,47.43
2023-05-30T19:27:39.081Z,47.64
2023-05-30T19:30:08.178Z,48.17
2023-05-30T19:32:36.493Z,48.35
2023-05-30T19:35:05.588Z,48.40
2023-05-30T19:37:33.821Z,48.59
2023-05-30T19:40:02.502Z,48.92
2023-05-30T19:42:30.874Z,49.44
2023-05-30T19:44:59.770Z,49.68
2023-05-30T19:47:28.249Z,50.21
2023-05-30T19:49:56.522Z,50.30
2023-05-30T19:52:24.796Z,50.62
2023-05-30T19:54:53.586Z,50.86
2023-05-30T19:57:21.754Z,51.37
2023-05-30T19:59:50.146Z,51.44
2023-05-30T20:02:18.310Z,51.99
2023-05-30T20:04:46.580Z,52.25
2023-05-30T20:07:14.859Z,52.62
2023-05-30T20:09:43.130Z,53.16
2023-05-30T20:12:11.510Z,53.27
2023-05-30T20:14:39.778Z,53.73
2023-05-30T20:17:08.049Z,53.96
2023-05-30T20:19:36.331Z,54.17
2023-05-30T20:22:04.704Z,54.47
2023-05-30T20:24:32.992Z,54.58
2023-05-30T20:27:02.585Z,54.93
2023-05-30T20:29:30.960Z,54.97
2023-05-30T20:31:59.240Z,55.24
2023-05-30T20:34:27.508Z,55.69
2023-05-30T20:36:55.888Z,56.08
2023-05-30T20:39:24.264Z,56.09
2023-05-30T20:41:52.541Z,56.26
2023-05-30T20:44:20.754Z,56.36
2023-05-30T20:46:49.437Z,56.85
2023-05-30T20:49:17.878Z,57.07
2023-05-30T20:51:46.352Z,57.09
2023-05-30T20:54:14.726Z,57.53
2023-05-30T20:56:43.004Z,57.48
2023-05-30T20:59:11.484Z,57.53
2023-05-30T21:01:43.594Z,58.03
2023-05-30T21:04:12.336Z,58.11
2023-05-30T21:06:40.616Z,58.19
2023-05-30T21:09:08.880Z,58.23
2023-05-30T21:11:37.170Z,58.61
2023-05-30T21:14:05.538Z,58.92
2023-05-30T21:16:34.013Z,58.95
2023-05-30T21:19:03.422Z,59.01
2023-05-30T21:21:31.691Z,59.40
2023-05-30T21:24:03.156Z,59.57
2023-05-30T21:26:32.248Z,59.78
2023-05-30T21:29:01.328Z,59.86
2023-05-30T21:31:29.640Z,60.07
2023-05-30T21:33:59.008Z,60.12
2023-05-30T21:36:27.695Z,60.36
2023-05-30T21:38:55.974Z,60.33
2023-05-30T21:41:24.554Z,60.60
2023-05-30T21:43:53.336Z,60.79
2023-05-30T21:46:21.607Z,60.95
2023-05-30T21:48:49.907Z,61.28
2023-05-30T21:51:18.378Z,61.37
2023-05-30T21:53:46.636Z,61.57
2023-05-30T21:56:15.014Z,61.40
2023-05-30T21:58:43.184Z,61.53
2023-05-30T22:01:11.567Z,61.74
2023-05-30T22:03:40.351Z,61.90
2023-05-30T22:06:08.623Z,62.19
2023-05-30T22:08:37.102Z,62.23
2023-05-30T22:11:05.380Z,62.54
2023-05-30T22:13:33.650Z,62.67
2023-05-30T22:16:02.061Z,62.76
2023-05-30T22:18:30.301Z,63.16
2023-05-30T22:20:58.601Z,63.30
2023-05-30T22:23:27.055Z,63.46
2023-05-30T22:25:55.336Z,63.58
2023-05-30T22:28:23.503Z,63.54
2023-05-30T22:30:51.886Z,63.50
2023-05-30T22:33:20.066Z,63.74
2023-05-30T22:35:48.646Z,63.79
2023-05-30T22:38:17.016Z,64.11
2023-05-30T22:40:45.296Z,64.28
2023-05-30T22:43:13.565Z,64.45
2023-05-30T22:45:41.794Z,64.61
2023-05-30T22:48:10.165Z,64.85
2023-05-30T22:50:38.700Z,65.15
2023-05-30T22:53:07.183Z,65.18
2023-05-30T22:55:35.450Z,65.23
2023-05-30T22:58:04.242Z,65.32
2023-05-30T23:00:32.412Z,65.39
2023-05-30T23:03:00.919Z,65.62
2023-05-30T23:05:30.632Z,65.75
2023-05-30T23:08:01.034Z,65.73
2023-05-30T23:10:29.199Z,65.67
2023-05-30T23:12:57.473Z,65.67
2023-05-30T23:15:26.368Z,65.63
2023-05-30T23:17:54.790Z,65.99
2023-05-30T23:20:23.160Z,66.07
2023-05-30T23:22:51.603Z,66.19
2023-05-30T23:25:19.884Z,66.32
2023-05-30T23:27:48.146Z,66.39
2023-05-30T23:30:16.430Z,66.52
2023-05-30T23:32:44.842Z,66.54
2023-05-30T23:35:13.178Z,67.03
2023-05-30T23:37:41.356Z,67.15
2023-05-30T23:40:10.236Z,67.46
2023-05-30T23:42:38.405Z,67.75
2023-05-30T23:45:07.334Z,68.13
2023-05-30T23:47:35.596Z,69.31
2023-05-30T23:50:04.471Z,70.01
2023-05-30T23:52:32.731Z,69.86
2023-05-30T23:55:01.113Z,69.84
2023-05-30T23:57:29.487Z,69.14
2023-05-30T23:59:57.758Z,68.87
