createdAt,value
2022-11-15T00:03:21.815Z,1.47
2022-11-15T00:08:44.004Z,1.70
2022-11-15T00:14:07.657Z,1.27
2022-11-15T00:19:29.790Z,1.90
2022-11-15T00:24:51.785Z,1.53
2022-11-15T00:30:15.727Z,1.40
2022-11-15T00:35:37.677Z,1.60
2022-11-15T00:41:01.910Z,1.20
2022-11-15T00:46:28.418Z,1.20
2022-11-15T00:51:50.343Z,1.40
2022-11-15T00:57:12.519Z,1.20
2022-11-15T01:02:36.954Z,1.30
2022-11-15T01:07:59.734Z,1.63
2022-11-15T01:13:21.601Z,1.97
2022-11-15T01:18:45.391Z,2.70
2022-11-15T01:24:08.560Z,2.40
2022-11-15T01:29:30.651Z,2.10
2022-11-15T01:34:54.135Z,3.30
2022-11-15T01:40:16.447Z,2.20
2022-11-15T01:45:38.443Z,2.60
2022-11-15T01:51:03.874Z,1.80
2022-11-15T01:56:27.908Z,1.80
2022-11-15T02:01:49.941Z,2.23
2022-11-15T02:07:17.175Z,1.93
2022-11-15T02:12:40.300Z,2.23
2022-11-15T02:18:12.683Z,1.90
2022-11-15T02:24:13.704Z,2.20
2022-11-15T02:29:53.730Z,2.10
2022-11-15T02:35:24.746Z,3.13
2022-11-15T02:40:53.212Z,3.10
2022-11-15T02:46:20.586Z,2.60
2022-11-15T02:51:46.618Z,2.67
2022-11-15T02:57:15.939Z,2.73
2022-11-15T03:02:54.577Z,2.93
2022-11-15T03:08:24.307Z,2.73
2022-11-15T03:13:54.745Z,2.23
2022-11-15T03:19:21.878Z,2.10
2022-11-15T03:24:47.633Z,2.20
2022-11-15T03:30:11.342Z,2.37
2022-11-15T03:35:37.755Z,2.30
2022-11-15T03:41:03.164Z,2.70
2022-11-15T03:46:29.857Z,2.40
2022-11-15T03:51:52.019Z,2.50
2022-11-15T03:57:15.345Z,2.20
2022-11-15T04:02:37.283Z,2.20
2022-11-15T04:07:59.225Z,1.70
2022-11-15T04:13:22.767Z,2.40
2022-11-15T04:18:44.824Z,2.37
2022-11-15T04:24:16.555Z,2.00
2022-11-15T04:29:40.132Z,2.20
2022-11-15T04:35:02.374Z,2.43
2022-11-15T04:40:24.390Z,2.27
2022-11-15T04:45:47.760Z,2.17
2022-11-15T04:51:09.989Z,1.53
2022-11-15T04:56:31.934Z,1.60
2022-11-15T05:01:55.485Z,1.60
2022-11-15T05:07:17.662Z,1.73
2022-11-15T05:12:40.188Z,1.47
2022-11-15T05:18:03.494Z,1.37
2022-11-15T05:23:25.460Z,1.40
2022-11-15T05:28:47.507Z,1.57
2022-11-15T05:34:11.536Z,1.80
2022-11-15T05:39:33.854Z,1.20
2022-11-15T05:44:56.124Z,1.50
2022-11-15T05:50:21.082Z,1.00
2022-11-15T05:55:43.634Z,1.10
2022-11-15T06:02:01.004Z,1.10
2022-11-15T06:07:24.335Z,0.90
2022-11-15T06:12:46.151Z,1.00
2022-11-15T06:18:08.279Z,1.13
2022-11-15T06:23:34.445Z,0.90
2022-11-15T06:28:56.257Z,0.90
2022-11-15T06:34:18.539Z,0.83
2022-11-15T06:39:41.876Z,0.90
2022-11-15T06:45:04.590Z,0.90
2022-11-15T06:50:26.548Z,1.00
2022-11-15T06:55:55.060Z,0.77
2022-11-15T07:01:18.035Z,0.73
2022-11-15T07:06:40.336Z,1.03
2022-11-15T07:12:07.641Z,0.97
2022-11-15T07:17:30.436Z,1.10
2022-11-15T07:22:52.732Z,1.27
2022-11-15T07:28:16.173Z,1.23
2022-11-15T07:33:38.699Z,1.00
2022-11-15T07:39:00.558Z,0.80
2022-11-15T07:44:23.793Z,0.77
2022-11-15T07:49:46.947Z,0.60
2022-11-15T07:55:10.164Z,0.93
2022-11-15T08:00:34.074Z,0.67
2022-11-15T08:05:56.246Z,0.60
2022-11-15T08:11:18.108Z,0.70
2022-11-15T08:16:41.684Z,0.70
2022-11-15T08:22:03.673Z,0.50
2022-11-15T08:27:25.907Z,0.80
2022-11-15T08:32:49.529Z,0.40
2022-11-15T08:38:12.046Z,0.40
2022-11-15T08:43:34.888Z,0.40
2022-11-15T08:48:58.320Z,0.57
2022-11-15T08:54:20.250Z,0.57
2022-11-15T08:59:42.537Z,0.50
2022-11-15T09:05:09.603Z,0.67
2022-11-15T09:10:31.974Z,0.70
2022-11-15T09:15:54.012Z,0.50
2022-11-15T09:21:17.503Z,0.43
2022-11-15T09:26:39.492Z,0.50
2022-11-15T09:32:01.697Z,0.53
2022-11-15T09:37:25.103Z,0.67
2022-11-15T09:43:04.028Z,0.60
2022-11-15T09:48:53.932Z,0.50
2022-11-15T09:54:52.114Z,0.60
2022-11-15T10:00:44.192Z,0.97
2022-11-15T10:05:41.600Z,0.70
2022-11-15T10:10:50.382Z,0.80
2022-11-15T10:15:56.673Z,0.60
2022-11-15T10:21:04.603Z,0.70
2022-11-15T10:26:14.130Z,0.60
2022-11-15T10:31:26.465Z,0.63
2022-11-15T10:36:30.016Z,0.33
2022-11-15T10:41:43.238Z,0.50
2022-11-15T10:46:49.637Z,0.80
2022-11-15T10:51:56.765Z,0.50
2022-11-15T10:57:06.944Z,0.50
2022-11-15T11:02:30.982Z,0.40
2022-11-15T11:07:36.906Z,0.47
2022-11-15T11:12:41.883Z,0.40
2022-11-15T11:17:58.697Z,0.60
2022-11-15T11:23:21.514Z,0.40
2022-11-15T11:28:40.001Z,0.40
2022-11-15T11:33:51.124Z,0.50
2022-11-15T11:39:02.540Z,0.33
2022-11-15T11:44:19.109Z,0.50
2022-11-15T11:49:30.218Z,0.40
2022-11-15T11:54:41.965Z,0.37
2022-11-15T11:59:51.165Z,0.60
2022-11-15T12:05:02.204Z,0.50
2022-11-15T12:10:15.247Z,0.40
2022-11-15T12:15:24.152Z,0.40
2022-11-15T12:20:31.443Z,0.30
2022-11-15T12:25:42.803Z,0.30
2022-11-15T12:30:53.127Z,0.40
2022-11-15T12:36:01.233Z,0.40
2022-11-15T12:41:19.024Z,0.33
2022-11-15T12:46:42.140Z,0.50
2022-11-15T12:52:07.964Z,0.40
2022-11-15T12:57:40.904Z,0.57
2022-11-15T13:02:46.512Z,0.90
2022-11-15T13:08:00.667Z,0.90
2022-11-15T13:13:05.672Z,1.00
2022-11-15T13:18:35.870Z,0.80
2022-11-15T13:23:39.549Z,1.10
2022-11-15T13:28:46.727Z,0.80
2022-11-15T13:33:52.173Z,0.80
2022-11-15T13:39:01.746Z,0.93
2022-11-15T13:44:20.625Z,0.60
2022-11-15T13:49:31.590Z,0.90
2022-11-15T13:54:38.712Z,1.03
2022-11-15T13:59:49.163Z,0.80
2022-11-15T14:04:57.532Z,0.80
2022-11-15T14:10:26.847Z,0.87
2022-11-15T14:15:34.059Z,0.80
2022-11-15T14:20:40.867Z,1.10
2022-11-15T14:25:55.205Z,1.00
2022-11-15T14:31:01.193Z,0.90
2022-11-15T14:36:08.345Z,0.90
2022-11-15T14:41:20.493Z,0.90
2022-11-15T14:46:24.058Z,0.70
2022-11-15T14:51:28.935Z,0.80
2022-11-15T14:56:32.439Z,0.80
2022-11-15T15:01:36.003Z,0.80
2022-11-15T15:06:41.124Z,0.80
2022-11-15T15:11:45.563Z,0.60
2022-11-15T15:16:49.072Z,0.80
2022-11-15T15:21:53.989Z,0.80
2022-11-15T15:26:57.653Z,0.80
2022-11-15T15:32:01.434Z,0.90
2022-11-15T15:37:25.045Z,0.90
2022-11-15T15:42:28.597Z,0.80
2022-11-15T15:47:32.194Z,0.70
2022-11-15T15:52:37.058Z,0.80
2022-11-15T15:57:40.579Z,0.80
2022-11-15T16:02:44.406Z,0.93
2022-11-15T16:07:49.694Z,1.10
2022-11-15T16:12:54.133Z,0.90
2022-11-15T16:18:00.015Z,1.00
2022-11-15T16:23:09.395Z,1.10
2022-11-15T16:28:21.923Z,1.10
2022-11-15T16:33:25.823Z,0.80
2022-11-15T16:38:31.166Z,0.97
2022-11-15T16:43:34.930Z,1.00
2022-11-15T16:48:40.140Z,1.10
2022-11-15T16:53:45.498Z,1.10
2022-11-15T16:58:49.054Z,0.83
2022-11-15T17:03:52.909Z,0.73
2022-11-15T17:08:58.203Z,0.90
2022-11-15T17:14:01.712Z,0.80
2022-11-15T17:19:05.941Z,1.60
2022-11-15T17:24:12.260Z,1.30
2022-11-15T17:29:15.808Z,1.00
2022-11-15T17:34:19.392Z,1.50
2022-11-15T17:39:24.966Z,1.00
2022-11-15T17:44:28.522Z,1.20
2022-11-15T17:49:32.037Z,1.10
2022-11-15T17:54:37.050Z,1.00
2022-11-15T17:59:40.567Z,1.37
2022-11-15T18:04:44.137Z,1.47
2022-11-15T18:09:49.125Z,1.27
2022-11-15T18:14:52.643Z,1.40
2022-11-15T18:19:56.210Z,1.50
2022-11-15T18:25:01.036Z,1.53
2022-11-15T18:30:05.110Z,1.70
2022-11-15T18:35:09.165Z,1.60
2022-11-15T18:40:14.260Z,1.67
2022-11-15T18:45:23.843Z,1.67
2022-11-15T18:50:27.680Z,2.10
2022-11-15T18:55:32.563Z,1.93
2022-11-15T19:00:36.082Z,2.53
2022-11-15T19:05:39.607Z,2.30
2022-11-15T19:10:44.494Z,2.03
2022-11-15T19:15:48.020Z,1.80
2022-11-15T19:20:51.558Z,2.30
2022-11-15T19:25:58.599Z,1.70
2022-11-15T19:31:05.378Z,1.87
2022-11-15T19:36:12.770Z,2.07
2022-11-15T19:41:20.889Z,2.00
2022-11-15T19:46:24.990Z,2.00
2022-11-15T19:51:30.764Z,2.47
2022-11-15T19:56:36.882Z,1.97
2022-11-15T20:01:40.611Z,2.20
2022-11-15T20:06:44.429Z,2.70
2022-11-15T20:11:49.297Z,2.20
2022-11-15T20:16:54.502Z,2.00
2022-11-15T20:21:58.224Z,1.97
2022-11-15T20:27:03.122Z,2.10
2022-11-15T20:32:06.726Z,2.40
2022-11-15T20:37:10.406Z,2.00
2022-11-15T20:42:15.464Z,2.30
2022-11-15T20:47:19.053Z,2.50
2022-11-15T20:52:22.662Z,2.07
2022-11-15T20:57:28.119Z,1.80
2022-11-15T21:02:32.262Z,1.73
2022-11-15T21:07:36.033Z,1.50
2022-11-15T21:12:40.950Z,1.60
2022-11-15T21:17:44.509Z,1.90
2022-11-15T21:22:48.572Z,1.93
2022-11-15T21:27:53.680Z,1.77
2022-11-15T21:32:57.581Z,1.43
2022-11-15T21:38:01.136Z,1.50
2022-11-15T21:43:06.732Z,1.70
2022-11-15T21:48:10.796Z,1.40
2022-11-15T21:53:14.330Z,1.40
2022-11-15T21:58:19.331Z,1.73
2022-11-15T22:03:22.860Z,1.43
2022-11-15T22:08:27.028Z,1.23
2022-11-15T22:13:31.901Z,1.30
2022-11-15T22:18:36.016Z,1.70
2022-11-15T22:23:40.459Z,1.63
2022-11-15T22:28:45.569Z,1.70
2022-11-15T22:33:49.215Z,1.80
2022-11-15T22:38:52.870Z,1.83
2022-11-15T22:43:57.860Z,1.33
2022-11-15T22:49:03.433Z,1.60
2022-11-15T22:54:07.617Z,1.47
2022-11-15T22:59:12.665Z,1.60
2022-11-15T23:04:16.342Z,1.63
2022-11-15T23:09:20.026Z,1.70
2022-11-15T23:14:25.107Z,1.73
2022-11-15T23:19:28.737Z,1.50
2022-11-15T23:24:33.550Z,1.90
2022-11-15T23:29:52.615Z,1.70
2022-11-15T23:34:56.248Z,1.70
2022-11-15T23:39:59.876Z,1.30
2022-11-15T23:45:05.346Z,1.30
2022-11-15T23:50:10.140Z,1.17
2022-11-15T23:55:13.722Z,1.27
