createdAt,value
2018-11-03T00:01:41.760Z,17.10
2018-11-03T00:04:09.914Z,19.30
2018-11-03T00:06:38.066Z,18.60
2018-11-03T00:09:08.472Z,18.03
2018-11-03T00:11:36.637Z,17.30
2018-11-03T00:14:04.883Z,17.47
2018-11-03T00:16:33.031Z,17.60
2018-11-03T00:19:01.190Z,16.90
2018-11-03T00:21:29.522Z,17.37
2018-11-03T00:23:57.716Z,16.37
2018-11-03T00:26:25.891Z,16.70
2018-11-03T00:28:54.039Z,17.80
2018-11-03T00:31:22.857Z,17.53
2018-11-03T00:33:51.009Z,19.73
2018-11-03T00:36:19.162Z,17.70
2018-11-03T00:38:47.367Z,19.40
2018-11-03T00:41:15.527Z,18.40
2018-11-03T00:43:43.685Z,18.67
2018-11-03T00:46:11.856Z,18.70
2018-11-03T00:48:39.988Z,20.03
2018-11-03T00:51:08.246Z,17.50
2018-11-03T00:53:36.428Z,18.57
2018-11-03T00:56:04.916Z,19.80
2018-11-03T00:58:33.051Z,17.60
2018-11-03T01:01:01.197Z,16.33
2018-11-03T01:03:29.330Z,17.13
2018-11-03T01:05:57.517Z,18.50
2018-11-03T01:08:25.634Z,18.60
2018-11-03T01:10:53.786Z,18.43
2018-11-03T01:13:21.949Z,19.20
2018-11-03T01:15:50.094Z,18.53
2018-11-03T01:18:18.258Z,19.40
2018-11-03T01:20:50.069Z,18.73
2018-11-03T01:23:18.215Z,18.53
2018-11-03T01:25:46.374Z,17.70
2018-11-03T01:28:14.508Z,18.63
2018-11-03T01:30:42.649Z,18.20
2018-11-03T01:33:10.790Z,15.73
2018-11-03T01:35:39.524Z,18.50
2018-11-03T01:38:10.699Z,17.07
2018-11-03T01:40:42.437Z,15.97
2018-11-03T01:43:10.606Z,16.17
2018-11-03T01:45:38.754Z,18.17
2018-11-03T01:48:06.901Z,16.27
2018-11-03T01:50:35.067Z,16.80
2018-11-03T01:53:03.346Z,16.90
2018-11-03T01:55:31.498Z,17.90
2018-11-03T01:58:03.286Z,17.20
2018-11-03T02:00:31.435Z,16.77
2018-11-03T02:02:59.599Z,14.60
2018-11-03T02:05:27.733Z,19.27
2018-11-03T02:07:55.886Z,16.73
2018-11-03T02:10:24.047Z,20.83
2018-11-03T02:12:52.218Z,20.50
2018-11-03T02:15:20.383Z,16.37
2018-11-03T02:17:48.541Z,17.50
2018-11-03T02:20:16.681Z,18.00
2018-11-03T02:22:44.842Z,17.87
2018-11-03T02:25:12.986Z,21.03
2018-11-03T02:27:41.527Z,20.67
2018-11-03T02:30:10.820Z,20.37
2018-11-03T02:32:42.187Z,20.30
2018-11-03T02:35:11.413Z,19.00
2018-11-03T02:37:40.018Z,20.07
2018-11-03T02:40:09.646Z,20.10
2018-11-03T02:42:37.797Z,18.90
2018-11-03T02:45:07.123Z,17.57
2018-11-03T02:47:35.385Z,18.53
2018-11-03T02:50:03.835Z,18.47
2018-11-03T02:52:31.981Z,17.40
2018-11-03T02:55:00.143Z,20.27
2018-11-03T02:57:28.330Z,17.03
2018-11-03T02:59:56.478Z,17.93
2018-11-03T03:02:24.650Z,19.80
2018-11-03T03:04:52.821Z,19.97
2018-11-03T03:07:21.010Z,19.33
2018-11-03T03:09:49.150Z,16.40
2018-11-03T03:12:17.306Z,16.67
2018-11-03T03:14:45.463Z,19.03
2018-11-03T03:17:13.620Z,19.27
2018-11-03T03:19:41.756Z,20.17
2018-11-03T03:22:09.910Z,19.47
2018-11-03T03:24:38.092Z,23.80
2018-11-03T03:27:06.218Z,18.57
2018-11-03T03:29:34.470Z,19.13
2018-11-03T03:32:02.557Z,20.93
2018-11-03T03:34:30.717Z,19.00
2018-11-03T03:36:58.895Z,21.23
2018-11-03T03:39:27.076Z,20.37
2018-11-03T03:41:55.250Z,20.07
2018-11-03T03:44:23.443Z,24.43
2018-11-03T03:46:51.621Z,20.93
2018-11-03T03:49:19.854Z,21.17
2018-11-03T03:51:48.081Z,23.47
2018-11-03T03:54:16.258Z,22.47
2018-11-03T03:56:44.439Z,23.17
2018-11-03T03:59:12.630Z,24.30
2018-11-03T04:01:40.821Z,23.93
2018-11-03T04:04:09.004Z,22.60
2018-11-03T04:06:38.200Z,29.00
2018-11-03T04:09:07.912Z,29.40
2018-11-03T04:11:36.193Z,27.90
2018-11-03T04:14:15.235Z,29.10
2018-11-03T04:16:44.513Z,28.90
2018-11-03T04:19:12.806Z,27.00
2018-11-03T04:21:46.039Z,27.80
2018-11-03T04:24:14.571Z,29.43
2018-11-03T04:26:47.250Z,27.13
2018-11-03T04:29:31.983Z,22.00
2018-11-03T04:32:19.622Z,24.00
2018-11-03T04:34:59.474Z,24.33
2018-11-03T04:37:27.774Z,24.27
2018-11-03T04:40:15.510Z,24.00
2018-11-03T04:42:43.786Z,28.07
2018-11-03T04:45:13.040Z,32.90
2018-11-03T04:47:42.172Z,37.73
2018-11-03T04:50:10.960Z,33.60
2018-11-03T04:52:39.270Z,25.43
2018-11-03T04:55:14.729Z,26.57
2018-11-03T04:57:42.741Z,28.77
2018-11-03T05:00:24.229Z,28.40
2018-11-03T05:02:52.401Z,30.83
2018-11-03T05:05:21.595Z,31.23
2018-11-03T05:07:49.795Z,31.00
2018-11-03T05:10:18.090Z,28.60
2018-11-03T05:12:46.747Z,31.00
2018-11-03T05:15:14.983Z,32.03
2018-11-03T05:17:43.152Z,35.40
2018-11-03T05:20:11.341Z,31.87
2018-11-03T05:22:39.533Z,32.27
2018-11-03T05:25:07.758Z,28.27
2018-11-03T05:27:35.943Z,26.60
2018-11-03T05:30:04.278Z,26.40
2018-11-03T05:32:32.498Z,26.73
2018-11-03T05:35:00.754Z,25.50
2018-11-03T05:37:28.955Z,25.87
2018-11-03T05:39:57.090Z,32.63
2018-11-03T05:42:25.240Z,28.70
2018-11-03T05:44:53.390Z,28.37
2018-11-03T05:47:21.534Z,34.87
2018-11-03T05:49:49.698Z,28.30
2018-11-03T05:52:17.832Z,27.53
2018-11-03T05:54:46.033Z,24.33
2018-11-03T05:57:14.793Z,27.00
2018-11-03T05:59:42.959Z,25.80
2018-11-03T06:02:11.181Z,28.73
2018-11-03T06:04:39.335Z,35.50
2018-11-03T06:07:07.484Z,31.63
2018-11-03T06:09:35.650Z,34.40
2018-11-03T06:12:03.892Z,33.80
2018-11-03T06:14:32.057Z,29.97
2018-11-03T06:17:00.202Z,29.93
2018-11-03T06:19:28.350Z,29.70
2018-11-03T06:21:56.587Z,28.27
2018-11-03T06:24:24.837Z,27.67
2018-11-03T06:26:52.982Z,33.87
2018-11-03T06:29:21.151Z,38.10
2018-11-03T06:31:49.298Z,26.30
2018-11-03T06:34:17.443Z,28.40
2018-11-03T06:36:45.680Z,26.83
2018-11-03T06:39:13.887Z,27.40
2018-11-03T06:41:42.048Z,27.40
2018-11-03T06:44:10.199Z,27.43
2018-11-03T06:46:38.451Z,31.80
2018-11-03T06:49:11.862Z,30.33
2018-11-03T06:51:40.675Z,33.33
2018-11-03T06:54:08.826Z,32.50
2018-11-03T06:56:36.965Z,31.80
2018-11-03T06:59:05.144Z,31.27
2018-11-03T07:01:33.357Z,37.67
2018-11-03T07:04:01.518Z,34.10
2018-11-03T07:06:29.686Z,30.67
2018-11-03T07:08:57.830Z,29.43
2018-11-03T07:11:26.054Z,28.10
2018-11-03T07:13:54.262Z,28.83
2018-11-03T07:16:22.608Z,31.50
2018-11-03T07:18:50.805Z,32.93
2018-11-03T07:21:18.987Z,29.37
2018-11-03T07:23:47.124Z,29.70
2018-11-03T07:26:15.313Z,32.13
2018-11-03T07:28:43.459Z,31.20
2018-11-03T07:31:11.679Z,27.00
2018-11-03T07:33:40.540Z,32.70
2018-11-03T07:36:08.709Z,40.33
2018-11-03T07:38:36.924Z,38.87
2018-11-03T07:41:05.397Z,36.30
2018-11-03T07:43:33.513Z,33.40
2018-11-03T07:46:01.699Z,32.10
2018-11-03T07:48:29.896Z,29.27
2018-11-03T07:50:58.085Z,34.97
2018-11-03T07:53:26.253Z,36.17
2018-11-03T07:55:54.429Z,33.30
2018-11-03T07:58:22.635Z,36.20
2018-11-03T08:00:50.829Z,36.00
2018-11-03T08:03:19.008Z,33.63
2018-11-03T08:05:47.199Z,30.30
2018-11-03T08:08:15.406Z,27.77
2018-11-03T08:10:43.599Z,32.83
2018-11-03T08:13:12.753Z,34.40
2018-11-03T08:15:40.977Z,33.50
2018-11-03T08:18:09.150Z,33.77
2018-11-03T08:20:37.345Z,33.00
2018-11-03T08:23:05.538Z,33.87
2018-11-03T08:25:33.726Z,30.67
2018-11-03T08:28:01.903Z,30.07
2018-11-03T08:30:30.081Z,30.27
2018-11-03T08:32:58.326Z,29.23
2018-11-03T08:35:26.494Z,29.57
2018-11-03T08:37:54.658Z,28.73
2018-11-03T08:40:22.809Z,28.90
2018-11-03T08:42:51.057Z,26.50
2018-11-03T08:45:19.218Z,23.23
2018-11-03T08:47:47.346Z,24.83
2018-11-03T08:50:17.681Z,23.20
2018-11-03T08:58:45.209Z,17.03
2018-11-03T09:01:13.447Z,17.20
2018-11-03T09:03:41.516Z,17.50
2018-11-03T09:06:09.649Z,17.73
2018-11-03T09:08:37.878Z,17.70
2018-11-03T09:11:06.033Z,15.33
2018-11-03T09:13:34.381Z,15.90
2018-11-03T09:16:02.498Z,16.13
2018-11-03T09:18:30.613Z,15.80
2018-11-03T09:20:58.737Z,14.93
2018-11-03T09:23:26.917Z,15.60
2018-11-03T09:25:58.066Z,15.57
2018-11-03T09:28:32.905Z,15.80
2018-11-03T09:31:01.022Z,15.33
2018-11-03T09:33:29.161Z,14.47
2018-11-03T09:35:57.384Z,15.97
2018-11-03T09:38:25.559Z,9.90
2018-11-03T09:40:53.603Z,10.80
2018-11-03T09:43:21.766Z,9.90
2018-11-03T09:45:49.851Z,8.97
2018-11-03T09:48:17.961Z,9.00
2018-11-03T09:50:46.079Z,9.03
2018-11-03T09:53:14.199Z,9.77
2018-11-03T09:55:42.310Z,10.00
2018-11-03T09:58:11.450Z,10.00
2018-11-03T10:00:39.544Z,10.33
2018-11-03T10:03:07.664Z,10.13
2018-11-03T10:05:35.796Z,9.57
2018-11-03T10:08:03.918Z,9.97
2018-11-03T10:10:32.009Z,9.10
2018-11-03T10:13:00.152Z,9.57
2018-11-03T10:15:28.247Z,9.83
2018-11-03T10:17:56.365Z,9.70
2018-11-03T10:20:24.519Z,10.40
2018-11-03T10:22:52.692Z,10.20
2018-11-03T10:25:20.736Z,9.27
2018-11-03T10:27:49.269Z,9.43
2018-11-03T10:30:17.941Z,10.77
2018-11-03T10:32:46.597Z,10.80
2018-11-03T10:35:15.025Z,10.03
2018-11-03T10:37:43.337Z,11.57
2018-11-03T10:40:14.785Z,11.67
2018-11-03T10:42:43.217Z,10.83
2018-11-03T10:45:12.636Z,10.50
2018-11-03T10:47:40.836Z,10.50
2018-11-03T10:50:11.528Z,10.73
2018-11-03T10:52:40.566Z,10.67
2018-11-03T10:55:09.434Z,10.77
2018-11-03T10:57:38.138Z,11.63
2018-11-03T11:00:10.708Z,10.00
2018-11-03T11:02:44.461Z,10.57
2018-11-03T11:05:18.165Z,9.50
2018-11-03T11:07:51.697Z,9.67
2018-11-03T11:10:25.234Z,11.70
2018-11-03T11:12:53.765Z,10.70
2018-11-03T11:15:21.951Z,9.70
2018-11-03T11:17:50.070Z,10.13
2018-11-03T11:20:18.202Z,10.03
2018-11-03T11:22:46.355Z,9.90
2018-11-03T11:25:14.564Z,8.83
2018-11-03T11:27:42.628Z,9.80
2018-11-03T11:30:12.528Z,8.57
2018-11-03T11:32:40.887Z,9.93
2018-11-03T11:35:08.892Z,10.30
2018-11-03T11:37:37.243Z,9.97
2018-11-03T11:40:05.892Z,11.40
2018-11-03T11:42:34.009Z,11.20
2018-11-03T11:45:02.139Z,11.70
2018-11-03T11:47:30.251Z,11.77
2018-11-03T11:49:58.369Z,11.80
2018-11-03T11:52:26.490Z,13.00
2018-11-03T11:54:54.625Z,12.80
2018-11-03T11:57:22.726Z,12.77
2018-11-03T11:59:50.833Z,13.27
2018-11-03T12:02:18.948Z,13.40
2018-11-03T12:04:47.034Z,13.90
2018-11-03T12:07:15.213Z,14.90
2018-11-03T12:09:43.317Z,13.77
2018-11-03T12:12:11.419Z,13.10
2018-11-03T12:14:39.535Z,12.80
2018-11-03T12:17:07.625Z,13.33
2018-11-03T12:19:35.765Z,14.70
2018-11-03T12:22:03.945Z,14.13
2018-11-03T12:24:32.230Z,14.03
2018-11-03T12:27:00.323Z,14.30
2018-11-03T12:29:28.437Z,14.63
2018-11-03T12:31:56.598Z,12.80
2018-11-03T12:34:24.729Z,12.53
2018-11-03T12:36:52.860Z,13.87
2018-11-03T12:39:20.974Z,13.17
2018-11-03T12:41:49.097Z,12.67
2018-11-03T12:44:17.227Z,12.60
2018-11-03T12:46:45.343Z,12.10
2018-11-03T12:49:13.456Z,11.53
2018-11-03T12:51:41.587Z,11.40
2018-11-03T12:54:09.690Z,12.20
2018-11-03T12:56:37.792Z,11.73
2018-11-03T12:59:05.980Z,11.17
2018-11-03T13:01:34.041Z,11.63
2018-11-03T13:04:02.311Z,11.73
2018-11-03T13:06:30.449Z,10.43
2018-11-03T13:08:58.657Z,12.13
2018-11-03T13:11:26.721Z,10.37
2018-11-03T13:13:54.827Z,12.10
2018-11-03T13:16:23.799Z,10.53
2018-11-03T13:18:51.908Z,11.50
2018-11-03T13:21:20.021Z,11.47
2018-11-03T13:23:48.118Z,10.23
2018-11-03T13:26:16.238Z,9.83
2018-11-03T13:28:44.350Z,10.67
2018-11-03T13:31:12.469Z,11.97
2018-11-03T13:33:40.577Z,9.97
2018-11-03T13:36:08.818Z,9.53
2018-11-03T13:38:36.937Z,9.77
2018-11-03T13:41:05.138Z,9.50
2018-11-03T13:43:33.238Z,10.10
2018-11-03T13:46:01.354Z,9.00
2018-11-03T13:48:29.449Z,10.47
2018-11-03T13:50:57.573Z,9.57
2018-11-03T13:53:25.674Z,10.20
2018-11-03T13:55:53.778Z,9.23
2018-11-03T13:58:21.887Z,9.73
2018-11-03T14:00:49.998Z,9.73
2018-11-03T14:03:18.098Z,9.50
2018-11-03T14:05:46.218Z,10.43
2018-11-03T14:08:14.307Z,10.40
2018-11-03T14:10:42.413Z,10.40
2018-11-03T14:13:10.515Z,10.47
2018-11-03T14:15:38.634Z,9.63
2018-11-03T14:18:06.777Z,10.47
2018-11-03T14:20:34.887Z,10.50
2018-11-03T14:23:02.960Z,9.53
2018-11-03T14:25:31.097Z,11.20
2018-11-03T14:27:59.208Z,10.90
2018-11-03T14:30:27.296Z,10.63
2018-11-03T14:32:55.401Z,10.90
2018-11-03T14:35:23.858Z,9.50
2018-11-03T14:37:51.998Z,8.90
2018-11-03T14:40:20.129Z,10.37
2018-11-03T14:42:48.271Z,9.60
2018-11-03T14:45:17.113Z,9.67
2018-11-03T14:47:45.161Z,9.50
2018-11-03T14:50:13.293Z,8.43
2018-11-03T14:52:42.382Z,9.17
2018-11-03T14:55:11.261Z,9.37
2018-11-03T14:57:39.434Z,10.20
2018-11-03T15:00:11.365Z,9.60
2018-11-03T15:02:39.505Z,10.00
2018-11-03T15:05:08.470Z,9.50
2018-11-03T15:07:36.768Z,9.50
2018-11-03T15:10:05.990Z,9.23
2018-11-03T15:12:34.112Z,9.97
2018-11-03T15:15:02.421Z,9.37
2018-11-03T15:17:30.449Z,10.50
2018-11-03T15:19:58.598Z,9.83
2018-11-03T15:22:26.845Z,10.97
2018-11-03T15:24:54.903Z,10.90
2018-11-03T15:27:23.044Z,11.47
2018-11-03T15:29:51.169Z,11.70
2018-11-03T15:32:19.324Z,10.93
2018-11-03T15:34:47.443Z,12.77
2018-11-03T15:37:15.646Z,10.57
2018-11-03T15:39:43.764Z,11.50
2018-11-03T15:42:11.889Z,11.00
2018-11-03T15:44:40.032Z,10.20
2018-11-03T15:47:08.168Z,10.20
2018-11-03T15:49:40.046Z,11.27
2018-11-03T15:52:08.282Z,11.50
2018-11-03T15:54:36.426Z,11.90
2018-11-03T15:57:05.189Z,11.13
2018-11-03T15:59:33.325Z,10.77
2018-11-03T16:02:01.463Z,11.07
2018-11-03T16:04:29.643Z,9.83
2018-11-03T16:06:57.791Z,9.93
2018-11-03T16:09:25.938Z,9.00
2018-11-03T16:11:54.143Z,7.17
2018-11-03T16:14:22.255Z,5.63
2018-11-03T16:16:50.414Z,6.30
2018-11-03T16:19:18.552Z,7.93
2018-11-03T16:21:46.705Z,7.10
2018-11-03T16:24:14.863Z,5.80
2018-11-03T16:26:43.037Z,8.00
2018-11-03T16:29:11.202Z,6.63
2018-11-03T16:31:39.329Z,6.23
2018-11-03T16:34:07.471Z,5.20
2018-11-03T16:36:35.601Z,8.90
2018-11-03T16:39:05.035Z,6.10
2018-11-03T16:41:33.183Z,7.60
2018-11-03T16:44:01.542Z,7.60
2018-11-03T16:46:29.681Z,4.90
2018-11-03T16:48:57.835Z,5.10
2018-11-03T16:51:25.974Z,5.47
2018-11-03T16:53:54.120Z,5.40
2018-11-03T16:56:22.938Z,6.17
2018-11-03T16:58:51.069Z,7.23
2018-11-03T17:01:19.233Z,7.50
2018-11-03T17:03:47.448Z,6.20
2018-11-03T17:06:15.602Z,5.87
2018-11-03T17:08:43.750Z,9.50
2018-11-03T17:11:11.934Z,5.50
2018-11-03T17:13:40.069Z,6.03
2018-11-03T17:16:08.198Z,6.67
2018-11-03T17:18:36.366Z,5.90
2018-11-03T17:21:04.433Z,5.87
2018-11-03T17:23:33.549Z,6.50
2018-11-03T17:26:01.649Z,6.90
2018-11-03T17:28:29.756Z,5.97
2018-11-03T17:30:57.871Z,6.57
2018-11-03T17:33:25.981Z,6.10
2018-11-03T17:35:54.084Z,5.87
2018-11-03T17:38:22.198Z,6.47
2018-11-03T17:40:50.296Z,5.33
2018-11-03T17:43:18.401Z,6.30
2018-11-03T17:45:46.522Z,5.80
2018-11-03T17:48:14.622Z,6.30
2018-11-03T17:50:42.793Z,5.73
2018-11-03T17:53:10.929Z,6.60
2018-11-03T17:55:39.038Z,7.10
2018-11-03T17:58:07.158Z,8.63
2018-11-03T18:00:35.352Z,7.87
2018-11-03T18:03:03.400Z,7.33
2018-11-03T18:05:31.574Z,7.27
2018-11-03T18:07:59.677Z,7.43
2018-11-03T18:10:27.789Z,7.70
2018-11-03T18:12:55.948Z,6.90
2018-11-03T18:15:24.035Z,7.07
2018-11-03T18:17:52.141Z,6.77
2018-11-03T18:20:20.248Z,5.00
2018-11-03T18:22:48.380Z,5.70
2018-11-03T18:25:16.489Z,5.97
2018-11-03T18:27:44.608Z,6.37
2018-11-03T18:30:13.433Z,6.03
2018-11-03T18:32:41.891Z,9.30
2018-11-03T18:35:10.522Z,6.20
2018-11-03T18:37:38.724Z,6.40
2018-11-03T18:40:07.321Z,5.77
2018-11-03T18:42:35.442Z,5.90
2018-11-03T18:45:03.638Z,6.80
2018-11-03T18:47:31.754Z,7.03
2018-11-03T18:49:59.857Z,7.87
2018-11-03T18:52:27.993Z,8.10
2018-11-03T18:54:56.101Z,7.00
2018-11-03T18:57:24.234Z,7.60
2018-11-03T18:59:52.344Z,7.67
2018-11-03T19:02:20.551Z,7.77
2018-11-03T19:04:48.580Z,7.57
2018-11-03T19:07:16.717Z,7.20
2018-11-03T19:09:44.825Z,7.43
2018-11-03T19:12:12.933Z,8.50
2018-11-03T19:14:41.033Z,9.90
2018-11-03T19:17:09.169Z,9.40
2018-11-03T19:19:37.256Z,13.67
2018-11-03T19:22:05.368Z,10.70
2018-11-03T19:24:33.491Z,10.33
2018-11-03T19:27:01.640Z,10.77
2018-11-03T19:29:29.794Z,11.30
2018-11-03T19:31:58.058Z,10.10
2018-11-03T19:34:26.228Z,8.77
2018-11-03T19:36:54.381Z,9.13
2018-11-03T19:39:22.536Z,9.23
2018-11-03T19:41:50.778Z,10.07
2018-11-03T19:44:18.861Z,9.77
2018-11-03T19:46:47.004Z,10.50
2018-11-03T19:49:15.185Z,10.43
2018-11-03T19:51:43.391Z,10.47
2018-11-03T19:54:11.502Z,9.63
2018-11-03T19:56:39.640Z,9.83
2018-11-03T19:59:07.801Z,10.47
2018-11-03T20:01:36.071Z,11.80
2018-11-03T20:04:05.154Z,11.10
2018-11-03T20:06:33.297Z,11.97
2018-11-03T20:09:01.458Z,12.43
2018-11-03T20:11:29.689Z,12.93
2018-11-03T20:13:57.906Z,11.60
2018-11-03T20:16:25.990Z,12.47
2018-11-03T20:18:54.163Z,12.40
2018-11-03T20:21:22.358Z,11.93
2018-11-03T20:23:50.679Z,11.77
2018-11-03T20:26:18.965Z,12.83
2018-11-03T20:28:46.984Z,13.87
2018-11-03T20:31:15.154Z,13.87
2018-11-03T20:33:43.310Z,14.30
2018-11-03T20:36:11.458Z,13.67
2018-11-03T20:38:39.605Z,12.90
2018-11-03T20:41:07.717Z,12.73
2018-11-03T20:43:35.826Z,12.40
2018-11-03T20:46:04.017Z,12.87
2018-11-03T20:48:32.151Z,12.07
2018-11-03T20:51:11.105Z,11.93
2018-11-03T20:53:39.876Z,12.07
2018-11-03T20:56:08.485Z,11.73
2018-11-03T20:58:37.278Z,11.60
2018-11-03T21:01:05.876Z,11.60
2018-11-03T21:03:33.982Z,11.23
2018-11-03T21:06:02.109Z,9.93
2018-11-03T21:08:30.224Z,11.30
2018-11-03T21:10:58.328Z,10.20
2018-11-03T21:13:27.225Z,11.30
2018-11-03T21:15:55.342Z,10.60
2018-11-03T21:18:23.442Z,11.00
2018-11-03T21:20:51.552Z,10.07
2018-11-03T21:23:22.774Z,11.23
2018-11-03T21:25:54.278Z,11.00
2018-11-03T21:28:22.409Z,10.47
2018-11-03T21:30:50.549Z,12.13
2018-11-03T21:33:18.716Z,12.80
2018-11-03T21:35:46.795Z,12.20
2018-11-03T21:38:14.940Z,12.60
2018-11-03T21:40:43.037Z,12.20
2018-11-03T21:43:11.162Z,13.20
2018-11-03T21:45:39.270Z,14.13
2018-11-03T21:48:07.432Z,14.50
2018-11-03T21:50:35.533Z,13.60
2018-11-03T21:53:03.630Z,14.80
2018-11-03T21:55:31.766Z,13.43
2018-11-03T21:57:59.890Z,14.93
2018-11-03T22:00:28.033Z,15.60
2018-11-03T22:02:56.158Z,14.63
2018-11-03T22:05:25.281Z,14.60
2018-11-03T22:07:53.445Z,14.33
2018-11-03T22:10:21.541Z,14.50
2018-11-03T22:12:49.636Z,14.77
2018-11-03T22:15:17.754Z,15.03
2018-11-03T22:17:45.949Z,15.67
2018-11-03T22:20:14.074Z,15.07
2018-11-03T22:22:42.174Z,14.47
2018-11-03T22:25:11.315Z,15.53
2018-11-03T22:27:39.425Z,15.93
2018-11-03T22:30:09.170Z,16.27
2018-11-03T22:32:37.277Z,14.97
2018-11-03T22:35:06.071Z,15.20
2018-11-03T22:37:34.240Z,18.10
2018-11-03T22:40:02.448Z,16.27
2018-11-03T22:42:30.564Z,17.30
2018-11-03T22:44:58.712Z,18.97
2018-11-03T22:47:26.853Z,18.93
2018-11-03T22:49:54.954Z,19.07
2018-11-03T22:52:23.076Z,19.00
2018-11-03T22:54:51.176Z,19.80
2018-11-03T22:57:19.285Z,19.20
2018-11-03T22:59:47.390Z,20.07
2018-11-03T23:02:15.525Z,19.73
2018-11-03T23:04:43.630Z,20.13
2018-11-03T23:07:11.783Z,20.20
2018-11-03T23:09:39.878Z,19.10
2018-11-03T23:12:08.058Z,21.20
2018-11-03T23:14:36.352Z,22.07
2018-11-03T23:17:04.454Z,24.37
2018-11-03T23:19:32.541Z,22.47
2018-11-03T23:22:00.649Z,23.03
2018-11-03T23:24:28.745Z,23.70
2018-11-03T23:26:56.866Z,23.67
2018-11-03T23:29:28.540Z,25.30
2018-11-03T23:31:56.642Z,24.10
2018-11-03T23:34:24.736Z,24.37
2018-11-03T23:36:52.889Z,24.67
2018-11-03T23:39:21.335Z,24.30
2018-11-03T23:41:49.442Z,26.77
2018-11-03T23:44:17.560Z,23.50
2018-11-03T23:46:46.290Z,26.27
2018-11-03T23:49:14.513Z,23.47
2018-11-03T23:51:43.769Z,26.73
2018-11-03T23:54:12.057Z,26.13
2018-11-03T23:56:40.221Z,26.07
2018-11-03T23:59:08.339Z,25.10
