createdAt,value
2022-11-17T00:00:04.979Z,96733.00
2022-11-17T00:00:15.569Z,96735.00
2022-11-17T00:00:24.618Z,96735.00
2022-11-17T00:00:35.538Z,96735.00
2022-11-17T00:00:45.544Z,96731.00
2022-11-17T00:00:55.530Z,96733.00
2022-11-17T00:01:04.098Z,96735.00
2022-11-17T00:01:15.543Z,96735.00
2022-11-17T00:01:25.537Z,96733.00
2022-11-17T00:01:34.069Z,96735.00
2022-11-17T00:01:45.541Z,96735.00
2022-11-17T00:01:54.161Z,96735.00
2022-11-17T00:02:05.569Z,96733.00
2022-11-17T00:02:15.553Z,96733.00
2022-11-17T00:02:25.586Z,96735.00
2022-11-17T00:02:34.149Z,96735.00
2022-11-17T00:02:45.586Z,96737.00
2022-11-17T00:02:55.571Z,96735.00
2022-11-17T00:03:04.159Z,96735.00
2022-11-17T00:03:15.530Z,96735.00
2022-11-17T00:03:24.069Z,96735.00
2022-11-17T00:03:35.899Z,96733.00
2022-11-17T00:03:44.893Z,96735.00
2022-11-17T00:03:54.100Z,96737.00
2022-11-17T00:04:05.531Z,96733.00
2022-11-17T00:04:14.070Z,96735.00
2022-11-17T00:04:24.059Z,96737.00
2022-11-17T00:04:35.059Z,96737.00
2022-11-17T00:04:45.509Z,96739.00
2022-11-17T00:04:55.506Z,96737.00
2022-11-17T00:05:05.490Z,96737.00
2022-11-17T00:05:15.497Z,96737.00
2022-11-17T00:05:24.058Z,96737.00
2022-11-17T00:05:34.068Z,96739.00
2022-11-17T00:05:44.052Z,96735.00
2022-11-17T00:05:54.060Z,96739.00
2022-11-17T00:06:05.509Z,96735.00
2022-11-17T00:06:14.049Z,96735.00
2022-11-17T00:06:25.498Z,96735.00
2022-11-17T00:06:35.501Z,96733.00
2022-11-17T00:06:45.525Z,96733.00
2022-11-17T00:06:55.537Z,96737.00
2022-11-17T00:07:05.556Z,96733.00
2022-11-17T00:07:15.041Z,96735.00
2022-11-17T00:07:25.536Z,96733.00
2022-11-17T00:07:35.545Z,96733.00
2022-11-17T00:07:44.041Z,96735.00
2022-11-17T00:07:54.041Z,96733.00
2022-11-17T00:08:05.475Z,96733.00
2022-11-17T00:08:14.970Z,96733.00
2022-11-17T00:08:25.480Z,96731.00
2022-11-17T00:08:35.500Z,96735.00
2022-11-17T00:08:44.021Z,96733.00
2022-11-17T00:08:55.469Z,96731.00
2022-11-17T00:09:05.471Z,96733.00
2022-11-17T00:09:14.871Z,96733.00
2022-11-17T00:09:25.510Z,96733.00
2022-11-17T00:09:34.051Z,96731.00
2022-11-17T00:09:44.831Z,96733.00
2022-11-17T00:09:55.478Z,96731.00
2022-11-17T00:10:04.103Z,96729.00
2022-11-17T00:10:15.038Z,96731.00
2022-11-17T00:10:25.451Z,96731.00
2022-11-17T00:10:34.228Z,96727.00
2022-11-17T00:10:43.990Z,96727.00
2022-11-17T00:10:54.029Z,96729.00
2022-11-17T00:11:04.211Z,96727.00
2022-11-17T00:11:14.011Z,96729.00
2022-11-17T00:11:24.181Z,96729.00
2022-11-17T00:11:34.209Z,96729.00
2022-11-17T00:11:44.242Z,96731.00
2022-11-17T00:11:54.172Z,96733.00
2022-11-17T00:12:04.216Z,96731.00
2022-11-17T00:12:17.953Z,96731.00
2022-11-17T00:12:27.261Z,96727.00
2022-11-17T00:12:35.419Z,96729.00
2022-11-17T00:12:45.856Z,96731.00
2022-11-17T00:12:55.859Z,96729.00
2022-11-17T00:13:05.874Z,96731.00
2022-11-17T00:13:15.873Z,96729.00
2022-11-17T00:13:25.850Z,96727.00
2022-11-17T00:13:36.158Z,96731.00
2022-11-17T00:13:44.412Z,96729.00
2022-11-17T00:13:54.412Z,96729.00
2022-11-17T00:14:05.871Z,96729.00
2022-11-17T00:14:14.401Z,96729.00
2022-11-17T00:14:25.476Z,96731.00
2022-11-17T00:14:34.410Z,96729.00
2022-11-17T00:14:45.845Z,96731.00
2022-11-17T00:14:54.403Z,96729.00
2022-11-17T00:15:04.852Z,96729.00
2022-11-17T00:15:15.834Z,96727.00
2022-11-17T00:15:25.861Z,96729.00
2022-11-17T00:15:34.452Z,96725.00
2022-11-17T00:15:45.849Z,96727.00
2022-11-17T00:15:54.411Z,96727.00
2022-11-17T00:16:04.458Z,96723.00
2022-11-17T00:16:14.490Z,96729.00
2022-11-17T00:16:24.414Z,96729.00
2022-11-17T00:16:34.442Z,96727.00
2022-11-17T00:16:44.488Z,96725.00
2022-11-17T00:16:54.353Z,96723.00
2022-11-17T00:17:04.463Z,96723.00
2022-11-17T00:17:14.490Z,96719.00
2022-11-17T00:17:24.532Z,96723.00
2022-11-17T00:17:34.453Z,96721.00
2022-11-17T00:17:45.826Z,96721.00
2022-11-17T00:17:54.523Z,96721.00
2022-11-17T00:18:04.463Z,96721.00
2022-11-17T00:18:14.492Z,96721.00
2022-11-17T00:18:24.536Z,96719.00
2022-11-17T00:18:35.794Z,96719.00
2022-11-17T00:18:45.326Z,96719.00
2022-11-17T00:18:54.533Z,96717.00
2022-11-17T00:19:04.572Z,96719.00
2022-11-17T00:19:15.792Z,96717.00
2022-11-17T00:19:25.812Z,96719.00
2022-11-17T00:19:35.892Z,96717.00
2022-11-17T00:19:45.816Z,96719.00
2022-11-17T00:19:55.806Z,96717.00
2022-11-17T00:20:04.582Z,96715.00
2022-11-17T00:20:14.358Z,96717.00
2022-11-17T00:20:25.340Z,96717.00
2022-11-17T00:20:35.812Z,96717.00
2022-11-17T00:20:44.373Z,96719.00
2022-11-17T00:20:54.382Z,96717.00
2022-11-17T00:21:05.814Z,96717.00
2022-11-17T00:21:14.345Z,96717.00
2022-11-17T00:21:24.369Z,96715.00
2022-11-17T00:21:35.793Z,96717.00
2022-11-17T00:21:45.312Z,96715.00
2022-11-17T00:21:54.354Z,96717.00
2022-11-17T00:22:04.384Z,96715.00
2022-11-17T00:22:14.354Z,96717.00
2022-11-17T00:22:25.795Z,96715.00
2022-11-17T00:22:34.332Z,96719.00
2022-11-17T00:22:44.336Z,96715.00
2022-11-17T00:22:54.334Z,96717.00
2022-11-17T00:23:05.334Z,96715.00
2022-11-17T00:23:15.795Z,96717.00
2022-11-17T00:23:24.335Z,96713.00
2022-11-17T00:23:35.672Z,96715.00
2022-11-17T00:23:45.804Z,96717.00
2022-11-17T00:23:55.774Z,96715.00
2022-11-17T00:24:05.234Z,96713.00
2022-11-17T00:24:15.763Z,96713.00
2022-11-17T00:24:24.334Z,96713.00
2022-11-17T00:24:35.192Z,96715.00
2022-11-17T00:24:44.337Z,96711.00
2022-11-17T00:24:54.574Z,96717.00
2022-11-17T00:25:04.304Z,96709.00
2022-11-17T00:25:14.314Z,96715.00
2022-11-17T00:25:24.313Z,96711.00
2022-11-17T00:25:35.093Z,96711.00
2022-11-17T00:25:44.544Z,96711.00
2022-11-17T00:25:54.583Z,96709.00
2022-11-17T00:26:05.304Z,96713.00
2022-11-17T00:26:15.758Z,96709.00
2022-11-17T00:26:24.311Z,96709.00
2022-11-17T00:26:35.035Z,96713.00
2022-11-17T00:26:44.654Z,96713.00
2022-11-17T00:26:54.285Z,96713.00
2022-11-17T00:27:04.327Z,96709.00
2022-11-17T00:27:14.662Z,96709.00
2022-11-17T00:27:25.743Z,96711.00
2022-11-17T00:27:35.155Z,96713.00
2022-11-17T00:27:45.254Z,96709.00
2022-11-17T00:27:54.313Z,96711.00
2022-11-17T00:28:04.736Z,96711.00
2022-11-17T00:28:14.284Z,96711.00
2022-11-17T00:28:25.767Z,96709.00
2022-11-17T00:28:34.707Z,96709.00
2022-11-17T00:28:44.775Z,96709.00
2022-11-17T00:28:54.805Z,96709.00
2022-11-17T00:29:04.266Z,96709.00
2022-11-17T00:29:14.298Z,96713.00
2022-11-17T00:29:25.735Z,96707.00
2022-11-17T00:29:38.656Z,96709.00
2022-11-17T00:29:44.294Z,96709.00
2022-11-17T00:29:54.815Z,96711.00
2022-11-17T00:30:04.548Z,96711.00
2022-11-17T00:30:15.715Z,96711.00
2022-11-17T00:30:24.311Z,96711.00
2022-11-17T00:30:34.301Z,96713.00
2022-11-17T00:30:45.734Z,96709.00
2022-11-17T00:30:54.932Z,96709.00
2022-11-17T00:31:05.735Z,96707.00
2022-11-17T00:31:15.716Z,96709.00
2022-11-17T00:31:24.285Z,96709.00
2022-11-17T00:31:34.275Z,96707.00
2022-11-17T00:31:45.733Z,96709.00
2022-11-17T00:31:54.257Z,96711.00
2022-11-17T00:32:04.312Z,96707.00
2022-11-17T00:32:15.695Z,96709.00
2022-11-17T00:32:24.265Z,96711.00
2022-11-17T00:32:34.263Z,96707.00
2022-11-17T00:32:45.707Z,96707.00
2022-11-17T00:32:54.257Z,96709.00
2022-11-17T00:33:04.266Z,96709.00
2022-11-17T00:33:15.713Z,96709.00
2022-11-17T00:33:24.263Z,96703.00
2022-11-17T00:33:35.528Z,96705.00
2022-11-17T00:33:45.221Z,96707.00
2022-11-17T00:33:54.267Z,96705.00
2022-11-17T00:34:05.045Z,96707.00
2022-11-17T00:34:15.704Z,96707.00
2022-11-17T00:34:25.696Z,96703.00
2022-11-17T00:34:34.996Z,96703.00
2022-11-17T00:34:45.706Z,96707.00
2022-11-17T00:34:54.246Z,96707.00
2022-11-17T00:35:04.258Z,96703.00
2022-11-17T00:35:15.690Z,96705.00
2022-11-17T00:35:25.683Z,96705.00
2022-11-17T00:35:34.246Z,96705.00
2022-11-17T00:35:45.697Z,96701.00
2022-11-17T00:35:55.685Z,96703.00
2022-11-17T00:36:05.676Z,96705.00
2022-11-17T00:36:14.238Z,96701.00
2022-11-17T00:36:25.720Z,96697.00
2022-11-17T00:36:34.237Z,96701.00
2022-11-17T00:36:44.246Z,96701.00
2022-11-17T00:36:54.273Z,96703.00
2022-11-17T00:37:04.258Z,96703.00
2022-11-17T00:37:14.228Z,96705.00
2022-11-17T00:37:25.690Z,96703.00
2022-11-17T00:37:34.217Z,96703.00
2022-11-17T00:37:44.236Z,96705.00
2022-11-17T00:37:55.667Z,96703.00
2022-11-17T00:38:04.227Z,96705.00
2022-11-17T00:38:14.226Z,96701.00
2022-11-17T00:38:25.675Z,96703.00
2022-11-17T00:38:35.657Z,96703.00
2022-11-17T00:38:45.670Z,96705.00
2022-11-17T00:38:55.667Z,96701.00
2022-11-17T00:39:04.219Z,96703.00
2022-11-17T00:39:14.216Z,96703.00
2022-11-17T00:39:25.666Z,96701.00
2022-11-17T00:39:34.216Z,96703.00
2022-11-17T00:39:45.675Z,96701.00
2022-11-17T00:40:00.318Z,96705.00
2022-11-17T00:40:04.237Z,96701.00
2022-11-17T00:40:15.657Z,96701.00
2022-11-17T00:40:25.646Z,96701.00
2022-11-17T00:40:35.649Z,96701.00
2022-11-17T00:40:45.659Z,96699.00
2022-11-17T00:40:55.648Z,96699.00
2022-11-17T00:41:05.648Z,96701.00
2022-11-17T00:41:15.647Z,96701.00
2022-11-17T00:41:24.198Z,96699.00
2022-11-17T00:41:34.207Z,96701.00
2022-11-17T00:41:45.644Z,96699.00
2022-11-17T00:41:55.636Z,96701.00
2022-11-17T00:42:05.659Z,96699.00
2022-11-17T00:42:14.177Z,96699.00
2022-11-17T00:42:24.197Z,96699.00
2022-11-17T00:42:34.727Z,96699.00
2022-11-17T00:42:44.189Z,96701.00
2022-11-17T00:42:55.639Z,96697.00
2022-11-17T00:43:04.737Z,96699.00
2022-11-17T00:43:14.776Z,96697.00
2022-11-17T00:43:24.698Z,96699.00
2022-11-17T00:43:34.548Z,96695.00
2022-11-17T00:43:44.779Z,96697.00
2022-11-17T00:43:54.706Z,96697.00
2022-11-17T00:44:04.743Z,96695.00
2022-11-17T00:44:14.775Z,96697.00
2022-11-17T00:44:24.807Z,96695.00
2022-11-17T00:44:34.746Z,96694.00
2022-11-17T00:44:44.267Z,96697.00
2022-11-17T00:44:54.807Z,96697.00
2022-11-17T00:45:04.147Z,96695.00
2022-11-17T00:45:14.266Z,96695.00
2022-11-17T00:45:25.009Z,96697.00
2022-11-17T00:45:35.607Z,96697.00
2022-11-17T00:45:44.889Z,96694.00
2022-11-17T00:45:54.819Z,96695.00
2022-11-17T00:46:04.856Z,96697.00
2022-11-17T00:46:14.477Z,96695.00
2022-11-17T00:46:24.155Z,96694.00
2022-11-17T00:46:34.449Z,96695.00
2022-11-17T00:46:44.688Z,96694.00
2022-11-17T00:46:54.930Z,96694.00
2022-11-17T00:47:04.151Z,96695.00
2022-11-17T00:47:14.898Z,96692.00
2022-11-17T00:47:24.938Z,96695.00
2022-11-17T00:47:34.969Z,96695.00
2022-11-17T00:47:44.899Z,96690.00
2022-11-17T00:47:54.999Z,96692.00
2022-11-17T00:48:04.149Z,96694.00
2022-11-17T00:48:15.586Z,96694.00
2022-11-17T00:48:24.148Z,96694.00
2022-11-17T00:48:34.978Z,96690.00
2022-11-17T00:48:44.128Z,96694.00
2022-11-17T00:48:54.898Z,96692.00
2022-11-17T00:49:04.138Z,96692.00
2022-11-17T00:49:15.619Z,96692.00
2022-11-17T00:49:24.206Z,96694.00
2022-11-17T00:49:35.579Z,96690.00
2022-11-17T00:49:44.145Z,96690.00
2022-11-17T00:49:54.141Z,96690.00
2022-11-17T00:50:05.607Z,96688.00
2022-11-17T00:50:15.569Z,96692.00
2022-11-17T00:50:25.597Z,96688.00
2022-11-17T00:50:35.576Z,96688.00
2022-11-17T00:50:44.129Z,96694.00
2022-11-17T00:50:54.132Z,96690.00
2022-11-17T00:51:05.589Z,96690.00
2022-11-17T00:51:14.127Z,96684.00
2022-11-17T00:51:25.578Z,96682.00
2022-11-17T00:51:35.579Z,96684.00
2022-11-17T00:51:44.888Z,96684.00
2022-11-17T00:51:54.128Z,96686.00
2022-11-17T00:52:04.129Z,96686.00
2022-11-17T00:52:14.131Z,96682.00
2022-11-17T00:52:25.572Z,96684.00
2022-11-17T00:52:34.113Z,96686.00
2022-11-17T00:52:44.129Z,96686.00
2022-11-17T00:52:54.130Z,96684.00
2022-11-17T00:53:04.101Z,96684.00
2022-11-17T00:53:15.580Z,96686.00
2022-11-17T00:53:25.549Z,96686.00
2022-11-17T00:53:35.649Z,96684.00
2022-11-17T00:53:45.541Z,96684.00
2022-11-17T00:53:55.587Z,96682.00
2022-11-17T00:54:05.558Z,96684.00
2022-11-17T00:54:15.562Z,96684.00
2022-11-17T00:54:24.092Z,96684.00
2022-11-17T00:54:34.119Z,96680.00
2022-11-17T00:54:45.113Z,96680.00
2022-11-17T00:54:55.570Z,96680.00
2022-11-17T00:55:04.126Z,96680.00
2022-11-17T00:55:15.595Z,96672.00
2022-11-17T00:55:25.599Z,96672.00
2022-11-17T00:55:35.079Z,96680.00
2022-11-17T00:55:45.614Z,96684.00
2022-11-17T00:55:55.540Z,96672.00
2022-11-17T00:56:04.088Z,96668.00
2022-11-17T00:56:14.101Z,96680.00
2022-11-17T00:56:24.099Z,96670.00
2022-11-17T00:56:34.094Z,96670.00
2022-11-17T00:56:44.350Z,96668.00
2022-11-17T00:56:54.381Z,96670.00
2022-11-17T00:57:04.420Z,96670.00
2022-11-17T00:57:14.351Z,96670.00
2022-11-17T00:57:25.501Z,96668.00
2022-11-17T00:57:34.098Z,96670.00
2022-11-17T00:57:45.530Z,96670.00
2022-11-17T00:57:55.559Z,96666.00
2022-11-17T00:58:05.512Z,96662.00
2022-11-17T00:58:15.520Z,96664.00
2022-11-17T00:58:25.509Z,96664.00
2022-11-17T00:58:34.428Z,96664.00
2022-11-17T00:58:45.491Z,96660.00
2022-11-17T00:58:54.498Z,96662.00
2022-11-17T00:59:04.432Z,96662.00
2022-11-17T00:59:14.470Z,96662.00
2022-11-17T00:59:24.049Z,96662.00
2022-11-17T00:59:35.528Z,96656.00
2022-11-17T00:59:45.501Z,96664.00
2022-11-17T00:59:55.511Z,96660.00
2022-11-17T01:00:04.040Z,96658.00
2022-11-17T01:00:15.495Z,96660.00
2022-11-17T01:00:24.052Z,96658.00
2022-11-17T01:00:34.554Z,96658.00
2022-11-17T01:00:44.589Z,96660.00
2022-11-17T01:00:54.512Z,96656.00
2022-11-17T01:01:04.592Z,96654.00
2022-11-17T01:01:14.609Z,96656.00
2022-11-17T01:01:24.722Z,96652.00
2022-11-17T01:01:35.029Z,96652.00
2022-11-17T01:01:44.653Z,96656.00
2022-11-17T01:01:54.670Z,96656.00
2022-11-17T01:02:04.661Z,96656.00
2022-11-17T01:02:15.477Z,96656.00
2022-11-17T01:02:24.419Z,96654.00
2022-11-17T01:02:34.662Z,96656.00
2022-11-17T01:02:44.692Z,96658.00
2022-11-17T01:02:54.021Z,96654.00
2022-11-17T01:03:04.663Z,96656.00
2022-11-17T01:03:14.022Z,96656.00
2022-11-17T01:03:24.633Z,96656.00
2022-11-17T01:03:34.951Z,96652.00
2022-11-17T01:03:44.701Z,96652.00
2022-11-17T01:03:54.744Z,96654.00
2022-11-17T01:04:04.506Z,96654.00
2022-11-17T01:04:14.706Z,96656.00
2022-11-17T01:04:24.742Z,96652.00
2022-11-17T01:04:34.781Z,96654.00
2022-11-17T01:04:44.710Z,96656.00
2022-11-17T01:04:54.744Z,96654.00
2022-11-17T01:05:05.464Z,96654.00
2022-11-17T01:05:14.869Z,96652.00
2022-11-17T01:05:26.842Z,96652.00
2022-11-17T01:05:34.312Z,96652.00
2022-11-17T01:05:45.779Z,96652.00
2022-11-17T01:05:54.333Z,96652.00
2022-11-17T01:06:04.365Z,96652.00
2022-11-17T01:06:15.782Z,96652.00
2022-11-17T01:06:24.542Z,96654.00
2022-11-17T01:06:35.782Z,96650.00
2022-11-17T01:06:44.824Z,96648.00
2022-11-17T01:06:54.942Z,96648.00
2022-11-17T01:07:04.920Z,96648.00
2022-11-17T01:07:14.869Z,96648.00
2022-11-17T01:07:24.960Z,96646.00
2022-11-17T01:07:35.815Z,96646.00
2022-11-17T01:07:44.333Z,96644.00
2022-11-17T01:07:55.773Z,96650.00
2022-11-17T01:08:05.762Z,96644.00
2022-11-17T01:08:14.329Z,96646.00
2022-11-17T01:08:25.773Z,96644.00
2022-11-17T01:08:34.323Z,96648.00
2022-11-17T01:08:44.943Z,96650.00
2022-11-17T01:08:54.984Z,96650.00
2022-11-17T01:09:05.722Z,96646.00
2022-11-17T01:09:14.323Z,96646.00
2022-11-17T01:09:24.982Z,96646.00
2022-11-17T01:09:35.019Z,96648.00
2022-11-17T01:09:44.633Z,96648.00
2022-11-17T01:09:54.985Z,96648.00
2022-11-17T01:10:05.013Z,96650.00
2022-11-17T01:10:15.061Z,96648.00
2022-11-17T01:10:24.985Z,96644.00
2022-11-17T01:10:35.023Z,96644.00
2022-11-17T01:10:44.951Z,96648.00
2022-11-17T01:10:54.276Z,96644.00
2022-11-17T01:11:05.023Z,96648.00
2022-11-17T01:11:15.063Z,96646.00
2022-11-17T01:11:25.094Z,96646.00
2022-11-17T01:11:34.629Z,96652.00
2022-11-17T01:11:45.062Z,96650.00
2022-11-17T01:11:55.095Z,96650.00
2022-11-17T01:12:05.705Z,96648.00
2022-11-17T01:12:14.303Z,96650.00
2022-11-17T01:12:25.113Z,96650.00
2022-11-17T01:12:35.714Z,96652.00
2022-11-17T01:12:44.283Z,96652.00
2022-11-17T01:12:55.104Z,96650.00
2022-11-17T01:13:04.837Z,96650.00
2022-11-17T01:13:15.176Z,96652.00
2022-11-17T01:13:25.141Z,96654.00
2022-11-17T01:13:34.547Z,96650.00
2022-11-17T01:13:45.683Z,96652.00
2022-11-17T01:13:54.274Z,96650.00
2022-11-17T01:14:04.282Z,96650.00
2022-11-17T01:14:14.255Z,96646.00
2022-11-17T01:14:24.925Z,96652.00
2022-11-17T01:14:34.235Z,96652.00
2022-11-17T01:14:44.272Z,96652.00
2022-11-17T01:14:55.226Z,96652.00
2022-11-17T01:15:05.190Z,96652.00
2022-11-17T01:15:14.262Z,96650.00
2022-11-17T01:15:25.224Z,96648.00
2022-11-17T01:15:34.233Z,96646.00
2022-11-17T01:15:44.264Z,96648.00
2022-11-17T01:15:54.304Z,96648.00
2022-11-17T01:16:04.235Z,96650.00
2022-11-17T01:16:14.274Z,96650.00
2022-11-17T01:16:24.330Z,96650.00
2022-11-17T01:16:34.345Z,96650.00
2022-11-17T01:16:44.275Z,96650.00
2022-11-17T01:16:54.225Z,96650.00
2022-11-17T01:17:04.345Z,96646.00
2022-11-17T01:17:14.392Z,96646.00
2022-11-17T01:17:24.361Z,96646.00
2022-11-17T01:17:34.353Z,96648.00
2022-11-17T01:17:44.385Z,96648.00
2022-11-17T01:17:54.425Z,96648.00
2022-11-17T01:18:04.360Z,96646.00
2022-11-17T01:18:14.216Z,96646.00
2022-11-17T01:18:24.424Z,96648.00
2022-11-17T01:18:34.355Z,96648.00
2022-11-17T01:18:45.662Z,96646.00
2022-11-17T01:18:54.427Z,96646.00
2022-11-17T01:19:05.076Z,96646.00
2022-11-17T01:19:14.394Z,96642.00
2022-11-17T01:19:25.677Z,96642.00
2022-11-17T01:19:34.465Z,96642.00
2022-11-17T01:19:44.205Z,96642.00
2022-11-17T01:19:54.242Z,96641.00
2022-11-17T01:20:04.284Z,96642.00
2022-11-17T01:20:14.225Z,96639.00
2022-11-17T01:20:25.654Z,96635.00
2022-11-17T01:20:34.210Z,96639.00
2022-11-17T01:20:45.635Z,96639.00
2022-11-17T01:20:55.675Z,96639.00
2022-11-17T01:21:05.174Z,96637.00
2022-11-17T01:21:14.225Z,96635.00
2022-11-17T01:21:24.195Z,96635.00
2022-11-17T01:21:34.208Z,96637.00
2022-11-17T01:21:44.217Z,96639.00
2022-11-17T01:21:55.066Z,96637.00
2022-11-17T01:22:05.652Z,96639.00
2022-11-17T01:22:14.214Z,96639.00
2022-11-17T01:22:24.204Z,96637.00
2022-11-17T01:22:34.207Z,96639.00
2022-11-17T01:22:44.296Z,96639.00
2022-11-17T01:22:55.654Z,96637.00
2022-11-17T01:23:05.655Z,96639.00
2022-11-17T01:23:15.646Z,96639.00
2022-11-17T01:23:25.664Z,96637.00
2022-11-17T01:23:34.617Z,96637.00
2022-11-17T01:23:45.643Z,96639.00
2022-11-17T01:23:54.185Z,96639.00
2022-11-17T01:24:04.206Z,96641.00
2022-11-17T01:24:15.094Z,96641.00
2022-11-17T01:24:24.197Z,96639.00
2022-11-17T01:24:35.653Z,96641.00
2022-11-17T01:24:45.643Z,96642.00
2022-11-17T01:24:55.642Z,96641.00
2022-11-17T01:25:05.634Z,96642.00
2022-11-17T01:25:15.637Z,96644.00
2022-11-17T01:25:24.167Z,96641.00
2022-11-17T01:25:35.605Z,96639.00
2022-11-17T01:25:45.669Z,96642.00
2022-11-17T01:25:54.185Z,96642.00
2022-11-17T01:26:05.175Z,96642.00
2022-11-17T01:26:14.186Z,96641.00
2022-11-17T01:26:24.165Z,96641.00
2022-11-17T01:26:34.177Z,96642.00
2022-11-17T01:26:44.174Z,96646.00
2022-11-17T01:26:55.634Z,96644.00
2022-11-17T01:27:05.616Z,96642.00
2022-11-17T01:27:14.185Z,96644.00
2022-11-17T01:27:24.174Z,96646.00
2022-11-17T01:27:35.635Z,96646.00
2022-11-17T01:27:44.248Z,96646.00
2022-11-17T01:27:55.008Z,96644.00
2022-11-17T01:28:04.164Z,96646.00
2022-11-17T01:28:14.256Z,96642.00
2022-11-17T01:28:24.287Z,96644.00
2022-11-17T01:28:34.936Z,96644.00
2022-11-17T01:28:44.157Z,96644.00
2022-11-17T01:28:55.625Z,96644.00
2022-11-17T01:29:05.576Z,96642.00
2022-11-17T01:29:15.125Z,96646.00
2022-11-17T01:29:24.150Z,96644.00
2022-11-17T01:29:34.147Z,96642.00
2022-11-17T01:29:45.587Z,96642.00
2022-11-17T01:29:55.093Z,96639.00
2022-11-17T01:30:04.228Z,96641.00
2022-11-17T01:30:15.598Z,96639.00
2022-11-17T01:30:25.567Z,96642.00
2022-11-17T01:30:35.165Z,96639.00
2022-11-17T01:30:45.598Z,96639.00
2022-11-17T01:30:54.185Z,96639.00
2022-11-17T01:31:05.586Z,96637.00
2022-11-17T01:31:14.936Z,96637.00
2022-11-17T01:31:24.139Z,96635.00
2022-11-17T01:31:35.596Z,96637.00
2022-11-17T01:31:45.574Z,96633.00
2022-11-17T01:31:55.127Z,96635.00
2022-11-17T01:32:04.126Z,96633.00
2022-11-17T01:32:15.607Z,96633.00
2022-11-17T01:32:24.126Z,96631.00
2022-11-17T01:32:35.065Z,96633.00
2022-11-17T01:32:45.592Z,96633.00
2022-11-17T01:32:55.567Z,96633.00
2022-11-17T01:33:05.068Z,96633.00
2022-11-17T01:33:14.387Z,96629.00
2022-11-17T01:33:25.559Z,96633.00
2022-11-17T01:33:35.771Z,96629.00
2022-11-17T01:33:45.549Z,96629.00
2022-11-17T01:33:55.555Z,96631.00
2022-11-17T01:34:04.117Z,96629.00
2022-11-17T01:34:15.578Z,96629.00
2022-11-17T01:34:24.092Z,96627.00
2022-11-17T01:34:34.120Z,96631.00
2022-11-17T01:34:45.556Z,96629.00
2022-11-17T01:34:55.557Z,96631.00
2022-11-17T01:35:05.568Z,96631.00
2022-11-17T01:35:14.122Z,96629.00
2022-11-17T01:35:24.108Z,96629.00
2022-11-17T01:35:34.108Z,96629.00
2022-11-17T01:35:45.565Z,96631.00
2022-11-17T01:35:54.997Z,96629.00
2022-11-17T01:36:05.556Z,96629.00
2022-11-17T01:36:14.111Z,96627.00
2022-11-17T01:36:25.546Z,96629.00
2022-11-17T01:36:34.097Z,96627.00
2022-11-17T01:36:45.549Z,96627.00
2022-11-17T01:36:55.532Z,96627.00
2022-11-17T01:37:05.525Z,96631.00
2022-11-17T01:37:14.070Z,96629.00
2022-11-17T01:37:24.077Z,96625.00
2022-11-17T01:37:34.092Z,96625.00
2022-11-17T01:37:45.528Z,96625.00
2022-11-17T01:37:55.516Z,96625.00
2022-11-17T01:38:04.089Z,96623.00
2022-11-17T01:38:14.059Z,96627.00
2022-11-17T01:38:24.079Z,96625.00
2022-11-17T01:38:34.128Z,96623.00
2022-11-17T01:38:44.068Z,96627.00
2022-11-17T01:38:55.497Z,96623.00
2022-11-17T01:39:04.076Z,96621.00
2022-11-17T01:39:14.068Z,96623.00
2022-11-17T01:39:25.507Z,96623.00
2022-11-17T01:39:35.528Z,96623.00
2022-11-17T01:39:44.069Z,96621.00
2022-11-17T01:39:54.869Z,96619.00
2022-11-17T01:40:05.515Z,96619.00
2022-11-17T01:40:14.053Z,96617.00
2022-11-17T01:40:24.470Z,96619.00
2022-11-17T01:40:34.508Z,96617.00
2022-11-17T01:40:44.454Z,96617.00
2022-11-17T01:40:55.478Z,96617.00
2022-11-17T01:41:04.519Z,96619.00
2022-11-17T01:41:14.449Z,96617.00
2022-11-17T01:41:24.483Z,96617.00
2022-11-17T01:41:34.509Z,96615.00
2022-11-17T01:41:44.547Z,96617.00
2022-11-17T01:41:54.174Z,96617.00
2022-11-17T01:42:04.528Z,96613.00
2022-11-17T01:42:14.040Z,96615.00
2022-11-17T01:42:24.483Z,96617.00
2022-11-17T01:42:34.520Z,96617.00
2022-11-17T01:42:44.039Z,96619.00
2022-11-17T01:42:54.279Z,96617.00
2022-11-17T01:43:04.519Z,96617.00
2022-11-17T01:43:14.562Z,96617.00
2022-11-17T01:43:24.493Z,96617.00
2022-11-17T01:43:34.790Z,96615.00
2022-11-17T01:43:44.559Z,96615.00
2022-11-17T01:43:54.020Z,96613.00
2022-11-17T01:44:04.021Z,96615.00
2022-11-17T01:44:14.559Z,96615.00
2022-11-17T01:44:24.190Z,96615.00
2022-11-17T01:44:34.010Z,96615.00
2022-11-17T01:44:44.589Z,96615.00
2022-11-17T01:44:55.472Z,96615.00
2022-11-17T01:45:04.539Z,96611.00
2022-11-17T01:45:14.083Z,96615.00
2022-11-17T01:45:24.611Z,96613.00
2022-11-17T01:45:35.457Z,96613.00
2022-11-17T01:45:44.579Z,96613.00
2022-11-17T01:45:54.801Z,96613.00
2022-11-17T01:46:04.079Z,96613.00
2022-11-17T01:46:15.509Z,96613.00
2022-11-17T01:46:24.000Z,96613.00
2022-11-17T01:46:35.000Z,96613.00
2022-11-17T01:46:44.038Z,96615.00
2022-11-17T01:47:00.655Z,96617.00
2022-11-17T01:47:06.512Z,96615.00
2022-11-17T01:47:15.820Z,96613.00
2022-11-17T01:47:25.759Z,96615.00
2022-11-17T01:47:35.786Z,96613.00
2022-11-17T01:47:45.818Z,96615.00
2022-11-17T01:47:55.891Z,96615.00
2022-11-17T01:48:05.791Z,96615.00
2022-11-17T01:48:15.009Z,96613.00
2022-11-17T01:48:25.862Z,96615.00
2022-11-17T01:48:35.000Z,96617.00
2022-11-17T01:48:45.832Z,96615.00
2022-11-17T01:48:55.859Z,96615.00
2022-11-17T01:49:05.901Z,96613.00
2022-11-17T01:49:15.830Z,96617.00
2022-11-17T01:49:25.460Z,96615.00
2022-11-17T01:49:35.010Z,96613.00
2022-11-17T01:49:46.471Z,96613.00
2022-11-17T01:49:56.491Z,96613.00
2022-11-17T01:50:05.010Z,96615.00
2022-11-17T01:50:15.022Z,96617.00
2022-11-17T01:50:26.482Z,96615.00
2022-11-17T01:50:35.970Z,96615.00
2022-11-17T01:50:46.479Z,96615.00
2022-11-17T01:50:55.978Z,96613.00
2022-11-17T01:51:06.451Z,96611.00
2022-11-17T01:51:16.472Z,96615.00
2022-11-17T01:51:25.983Z,96611.00
2022-11-17T01:51:34.983Z,96613.00
2022-11-17T01:51:45.027Z,96613.00
2022-11-17T01:51:54.992Z,96609.00
2022-11-17T01:52:06.470Z,96609.00
2022-11-17T01:52:14.993Z,96609.00
2022-11-17T01:52:25.050Z,96611.00
2022-11-17T01:52:35.000Z,96611.00
2022-11-17T01:52:45.033Z,96611.00
2022-11-17T01:52:55.060Z,96611.00
2022-11-17T01:53:06.445Z,96609.00
2022-11-17T01:53:16.441Z,96607.00
2022-11-17T01:53:25.001Z,96607.00
2022-11-17T01:53:35.383Z,96605.00
2022-11-17T01:53:44.981Z,96605.00
2022-11-17T01:53:55.011Z,96609.00
2022-11-17T01:54:06.450Z,96609.00
2022-11-17T01:54:15.152Z,96607.00
2022-11-17T01:54:26.428Z,96607.00
2022-11-17T01:54:35.119Z,96603.00
2022-11-17T01:54:45.152Z,96607.00
2022-11-17T01:54:55.183Z,96609.00
2022-11-17T01:55:05.171Z,96607.00
2022-11-17T01:55:15.150Z,96607.00
2022-11-17T01:55:25.190Z,96607.00
2022-11-17T01:55:35.221Z,96607.00
2022-11-17T01:55:45.163Z,96607.00
2022-11-17T01:55:55.191Z,96607.00
2022-11-17T01:56:05.236Z,96605.00
2022-11-17T01:56:15.053Z,96609.00
2022-11-17T01:56:25.202Z,96607.00
2022-11-17T01:56:35.121Z,96607.00
2022-11-17T01:56:44.981Z,96607.00
2022-11-17T01:56:55.202Z,96607.00
2022-11-17T01:57:05.233Z,96607.00
2022-11-17T01:57:15.285Z,96605.00
2022-11-17T01:57:25.374Z,96605.00