createdAt,value
2023-05-14T00:01:25.154Z,5.07
2023-05-14T00:03:52.801Z,5.57
2023-05-14T00:06:20.671Z,5.87
2023-05-14T00:08:48.253Z,4.57
2023-05-14T00:11:15.978Z,4.83
2023-05-14T00:13:43.710Z,4.33
2023-05-14T00:16:12.989Z,4.07
2023-05-14T00:18:40.782Z,5.07
2023-05-14T00:21:08.457Z,5.20
2023-05-14T00:23:36.185Z,5.47
2023-05-14T00:26:03.802Z,4.20
2023-05-14T00:28:31.664Z,7.40
2023-05-14T00:30:59.348Z,7.30
2023-05-14T00:33:28.451Z,7.33
2023-05-14T00:35:56.093Z,4.80
2023-05-14T00:38:24.424Z,8.43
2023-05-14T00:40:52.240Z,6.30
2023-05-14T00:43:20.929Z,6.73
2023-05-14T00:45:50.995Z,6.47
2023-05-14T00:48:20.275Z,7.17
2023-05-14T00:50:50.924Z,7.03
2023-05-14T00:53:20.057Z,7.40
2023-05-14T00:55:50.517Z,7.90
2023-05-14T00:58:19.096Z,8.13
2023-05-14T01:00:47.218Z,7.10
2023-05-14T01:03:14.967Z,8.23
2023-05-14T01:05:50.973Z,9.13
2023-05-14T01:08:39.260Z,8.87
2023-05-14T01:11:12.466Z,6.50
2023-05-14T01:13:48.221Z,8.40
2023-05-14T01:16:19.897Z,6.93
2023-05-14T01:18:49.655Z,8.13
2023-05-14T01:21:26.738Z,6.67
2023-05-14T01:23:54.350Z,8.20
2023-05-14T01:26:22.167Z,7.80
2023-05-14T01:28:52.673Z,6.67
2023-05-14T01:31:28.106Z,8.47
2023-05-14T01:33:58.614Z,7.63
2023-05-14T01:36:29.577Z,8.50
2023-05-14T01:38:57.925Z,7.77
2023-05-14T01:41:26.867Z,8.70
2023-05-14T01:43:54.971Z,8.27
2023-05-14T01:46:24.714Z,8.07
2023-05-14T01:48:52.456Z,9.30
2023-05-14T01:51:20.063Z,7.57
2023-05-14T01:53:49.196Z,8.20
2023-05-14T01:56:16.802Z,7.07
2023-05-14T01:58:44.561Z,8.43
2023-05-14T02:01:12.234Z,7.90
2023-05-14T02:03:40.019Z,9.27
2023-05-14T02:06:08.090Z,7.93
2023-05-14T02:08:36.073Z,7.73
2023-05-14T02:11:05.114Z,7.13
2023-05-14T02:13:32.910Z,7.13
2023-05-14T02:16:00.543Z,6.30
2023-05-14T02:18:28.368Z,7.77
2023-05-14T02:20:57.420Z,7.40
2023-05-14T02:23:34.145Z,7.37
2023-05-14T02:26:08.461Z,7.03
2023-05-14T02:28:36.078Z,9.17
2023-05-14T02:31:03.764Z,7.10
2023-05-14T02:33:31.480Z,7.90
2023-05-14T02:36:00.160Z,6.73
2023-05-14T02:38:28.586Z,7.93
2023-05-14T02:40:57.630Z,8.67
2023-05-14T02:43:26.788Z,10.43
2023-05-14T02:45:54.557Z,7.87
2023-05-14T02:48:22.353Z,8.07
2023-05-14T02:50:51.088Z,9.33
2023-05-14T02:53:18.841Z,8.57
2023-05-14T02:55:47.083Z,7.23
2023-05-14T02:58:15.019Z,6.63
2023-05-14T03:00:44.246Z,6.37
2023-05-14T03:03:12.501Z,7.33
2023-05-14T03:05:40.801Z,9.60
2023-05-14T03:08:08.496Z,8.60
2023-05-14T03:10:36.371Z,7.37
2023-05-14T03:13:04.188Z,7.83
2023-05-14T03:15:31.807Z,6.13
2023-05-14T03:18:01.032Z,7.30
2023-05-14T03:20:29.037Z,7.60
2023-05-14T03:22:56.853Z,9.07
2023-05-14T03:25:25.528Z,6.63
2023-05-14T03:27:53.331Z,7.87
2023-05-14T03:30:21.071Z,6.67
2023-05-14T03:32:49.646Z,7.43
2023-05-14T03:35:18.837Z,7.60
2023-05-14T03:37:46.784Z,7.90
2023-05-14T03:40:14.404Z,7.07
2023-05-14T03:42:44.286Z,7.93
2023-05-14T03:45:12.118Z,7.97
2023-05-14T03:47:39.986Z,7.10
2023-05-14T03:50:09.097Z,8.07
2023-05-14T03:52:38.219Z,10.13
2023-05-14T03:55:06.560Z,8.87
2023-05-14T03:57:34.223Z,8.50
2023-05-14T04:00:03.515Z,8.23
2023-05-14T04:02:44.502Z,9.73
2023-05-14T04:05:12.557Z,10.87
2023-05-14T04:07:41.504Z,7.73
2023-05-14T04:10:10.562Z,8.33
2023-05-14T04:12:38.261Z,10.07
2023-05-14T04:15:11.180Z,7.90
2023-05-14T04:17:39.004Z,8.57
2023-05-14T04:20:08.188Z,8.57
2023-05-14T04:22:35.835Z,8.40
2023-05-14T04:25:05.219Z,8.50
2023-05-14T04:27:34.338Z,8.63
2023-05-14T04:30:01.994Z,8.90
2023-05-14T04:32:30.217Z,7.80
2023-05-14T04:34:57.840Z,9.27
2023-05-14T04:37:26.033Z,7.67
2023-05-14T04:39:53.749Z,7.43
2023-05-14T04:42:22.837Z,10.77
2023-05-14T04:44:50.554Z,8.43
2023-05-14T04:47:18.154Z,9.27
2023-05-14T04:49:45.759Z,8.47
2023-05-14T04:52:13.988Z,8.33
2023-05-14T04:54:41.647Z,7.20
2023-05-14T04:57:09.444Z,6.27
2023-05-14T04:59:38.410Z,7.53
2023-05-14T05:02:06.148Z,8.03
2023-05-14T05:04:33.754Z,10.63
2023-05-14T05:07:01.547Z,7.53
2023-05-14T05:09:29.154Z,7.07
2023-05-14T05:11:56.990Z,7.43
2023-05-14T05:14:24.581Z,9.00
2023-05-14T05:16:53.711Z,7.97
2023-05-14T05:19:29.173Z,9.70
2023-05-14T05:22:04.151Z,8.73
2023-05-14T05:24:31.815Z,9.43
2023-05-14T05:26:59.831Z,8.70
2023-05-14T05:29:27.838Z,8.70
2023-05-14T05:31:56.938Z,8.37
2023-05-14T05:34:24.777Z,7.37
2023-05-14T05:36:52.585Z,9.03
2023-05-14T05:39:20.614Z,11.00
2023-05-14T05:41:48.274Z,8.43
2023-05-14T05:44:16.013Z,9.97
2023-05-14T05:46:43.678Z,8.80
2023-05-14T05:49:12.743Z,9.23
2023-05-14T05:51:40.340Z,9.03
2023-05-14T05:54:08.154Z,11.17
2023-05-14T05:56:35.808Z,7.87
2023-05-14T05:59:04.042Z,12.13
2023-05-14T06:01:32.046Z,10.03
2023-05-14T06:03:59.653Z,9.97
2023-05-14T06:06:29.741Z,10.40
2023-05-14T06:08:57.358Z,9.37
2023-05-14T06:11:25.730Z,9.03
2023-05-14T06:13:53.466Z,9.17
2023-05-14T06:16:21.370Z,10.07
2023-05-14T06:18:49.311Z,20.83
2023-05-14T06:21:17.023Z,10.57
2023-05-14T06:23:46.061Z,12.10
2023-05-14T06:26:13.953Z,11.00
2023-05-14T06:28:41.545Z,12.43
2023-05-14T06:31:09.520Z,11.33
2023-05-14T06:33:37.377Z,11.17
2023-05-14T06:36:07.101Z,13.27
2023-05-14T06:38:34.822Z,15.27
2023-05-14T06:41:04.053Z,14.47
2023-05-14T06:43:31.663Z,12.70
2023-05-14T06:45:59.281Z,12.97
2023-05-14T06:48:27.884Z,14.97
2023-05-14T06:50:56.013Z,14.77
2023-05-14T06:53:23.644Z,13.07
2023-05-14T06:55:52.238Z,12.07
2023-05-14T06:58:21.257Z,11.83
2023-05-14T07:00:49.231Z,11.97
2023-05-14T07:03:16.908Z,10.57
2023-05-14T07:05:46.672Z,12.13
2023-05-14T07:08:14.776Z,12.30
2023-05-14T07:10:42.465Z,12.00
2023-05-14T07:13:10.184Z,10.70
2023-05-14T07:15:39.134Z,12.37
2023-05-14T07:18:06.948Z,12.10
2023-05-14T07:20:34.648Z,10.10
2023-05-14T07:23:02.392Z,10.83
2023-05-14T07:25:30.003Z,9.07
2023-05-14T07:27:57.721Z,8.20
2023-05-14T07:30:25.626Z,8.93
2023-05-14T07:32:55.117Z,9.57
2023-05-14T07:35:22.804Z,9.47
2023-05-14T07:37:50.665Z,11.47
2023-05-14T07:40:18.407Z,12.40
2023-05-14T07:42:46.052Z,12.10
2023-05-14T07:45:13.660Z,11.43
2023-05-14T07:47:41.718Z,11.10
2023-05-14T07:50:12.596Z,13.93
2023-05-14T07:52:40.249Z,14.20
2023-05-14T07:55:08.674Z,12.10
2023-05-14T07:57:36.421Z,18.03
2023-05-14T08:00:04.895Z,10.37
2023-05-14T08:02:40.148Z,11.97
2023-05-14T08:05:09.038Z,10.00
2023-05-14T08:07:38.020Z,11.13
2023-05-14T08:10:07.845Z,12.80
2023-05-14T08:12:35.547Z,9.33
2023-05-14T08:15:03.552Z,10.07
2023-05-14T08:17:31.178Z,12.93
2023-05-14T08:19:58.830Z,10.07
2023-05-14T08:22:26.432Z,9.27
2023-05-14T08:24:55.619Z,10.17
2023-05-14T08:27:23.354Z,8.93
2023-05-14T08:29:51.556Z,7.27
2023-05-14T08:32:23.210Z,8.43
2023-05-14T08:34:52.260Z,9.27
2023-05-14T08:37:20.183Z,7.70
2023-05-14T08:39:47.930Z,6.90
2023-05-14T08:42:21.558Z,7.93
2023-05-14T08:44:50.818Z,7.73
2023-05-14T08:47:22.406Z,6.90
2023-05-14T08:49:59.318Z,6.00
2023-05-14T08:52:27.302Z,5.73
2023-05-14T08:54:56.258Z,5.73
2023-05-14T08:57:26.830Z,5.10
2023-05-14T08:59:54.766Z,4.40
2023-05-14T09:02:25.926Z,5.63
2023-05-14T09:04:56.886Z,5.57
2023-05-14T09:07:24.878Z,5.13
2023-05-14T09:09:53.299Z,6.03
2023-05-14T09:12:21.444Z,6.37
2023-05-14T09:14:51.630Z,5.37
2023-05-14T09:17:19.668Z,6.63
2023-05-14T09:19:49.284Z,6.07
2023-05-14T09:22:18.616Z,8.03
2023-05-14T09:24:47.301Z,6.60
2023-05-14T09:27:20.620Z,6.23
2023-05-14T09:29:50.278Z,6.23
2023-05-14T09:32:17.924Z,7.33
2023-05-14T09:34:45.767Z,6.20
2023-05-14T09:37:13.378Z,5.37
2023-05-14T09:39:41.228Z,8.00
2023-05-14T09:42:09.045Z,7.67
2023-05-14T09:44:38.186Z,6.53
2023-05-14T09:47:07.629Z,6.40
2023-05-14T09:49:35.257Z,5.97
2023-05-14T09:52:03.804Z,6.27
2023-05-14T09:54:33.678Z,7.20
2023-05-14T09:57:01.439Z,7.50
2023-05-14T09:59:29.170Z,5.53
2023-05-14T10:01:58.357Z,6.97
2023-05-14T10:04:27.714Z,6.00
2023-05-14T10:06:56.544Z,5.93
2023-05-14T10:09:27.032Z,7.00
2023-05-14T10:11:57.944Z,4.67
2023-05-14T10:14:30.334Z,5.70
2023-05-14T10:17:01.856Z,5.20
2023-05-14T10:19:34.193Z,5.47
2023-05-14T10:22:05.566Z,4.67
2023-05-14T10:24:34.171Z,4.90
2023-05-14T10:27:02.134Z,4.73
2023-05-14T10:29:35.124Z,4.50
2023-05-14T10:32:06.675Z,2.60
2023-05-14T10:34:38.527Z,3.77
2023-05-14T10:37:09.975Z,4.17
2023-05-14T10:39:45.787Z,4.20
2023-05-14T10:42:14.536Z,4.27
2023-05-14T10:44:51.291Z,24.07
2023-05-14T10:47:19.378Z,4.27
2023-05-14T10:49:53.001Z,4.07
2023-05-14T10:52:22.045Z,3.87
2023-05-14T10:54:51.661Z,3.57
2023-05-14T10:57:20.169Z,4.37
2023-05-14T10:59:49.273Z,3.37
2023-05-14T11:02:22.460Z,4.17
2023-05-14T11:05:03.912Z,4.50
2023-05-14T11:07:33.564Z,6.30
2023-05-14T11:10:05.875Z,3.83
2023-05-14T11:12:34.448Z,5.17
2023-05-14T11:15:03.852Z,4.67
2023-05-14T11:17:32.688Z,4.73
2023-05-14T11:20:01.680Z,4.80
2023-05-14T11:22:29.530Z,4.10
2023-05-14T11:24:57.457Z,4.63
2023-05-14T11:27:26.287Z,5.47
2023-05-14T11:29:55.961Z,4.47
2023-05-14T11:32:23.740Z,4.13
2023-05-14T11:34:51.755Z,4.83
2023-05-14T11:37:21.049Z,6.17
2023-05-14T11:39:50.245Z,4.83
2023-05-14T11:42:19.547Z,3.77
2023-05-14T11:44:49.095Z,3.80
2023-05-14T11:47:18.197Z,5.20
2023-05-14T11:49:46.267Z,4.83
2023-05-14T11:52:15.161Z,4.17
2023-05-14T11:54:45.368Z,4.73
2023-05-14T11:57:14.331Z,5.17
2023-05-14T11:59:42.435Z,3.47
2023-05-14T12:02:11.899Z,4.63
2023-05-14T12:04:39.848Z,5.83
2023-05-14T12:07:11.673Z,3.70
2023-05-14T12:09:44.231Z,5.13
2023-05-14T12:12:14.260Z,3.97
2023-05-14T12:14:43.878Z,3.03
2023-05-14T12:17:16.861Z,4.00
2023-05-14T12:19:46.386Z,5.33
2023-05-14T12:22:16.750Z,3.73
2023-05-14T12:24:44.980Z,3.73
2023-05-14T12:27:14.076Z,3.20
2023-05-14T12:29:41.673Z,3.73
2023-05-14T12:32:11.051Z,4.17
2023-05-14T12:34:40.224Z,4.60
2023-05-14T12:37:08.208Z,3.73
2023-05-14T12:39:35.899Z,3.67
2023-05-14T12:42:03.769Z,3.40
2023-05-14T12:44:32.678Z,3.60
2023-05-14T12:47:00.568Z,3.27
2023-05-14T12:49:28.306Z,3.87
2023-05-14T12:52:07.697Z,3.53
2023-05-14T12:54:43.872Z,3.20
2023-05-14T12:57:11.499Z,4.77
2023-05-14T12:59:41.092Z,3.77
2023-05-14T13:02:09.133Z,2.93
2023-05-14T13:04:37.413Z,4.03
2023-05-14T13:07:05.182Z,3.40
2023-05-14T13:09:32.807Z,4.93
2023-05-14T13:12:00.442Z,2.77
2023-05-14T13:14:28.174Z,4.30
2023-05-14T13:16:57.179Z,3.07
2023-05-14T13:19:25.398Z,3.40
2023-05-14T13:21:53.016Z,3.10
2023-05-14T13:24:20.888Z,3.10
2023-05-14T13:26:48.490Z,2.37
2023-05-14T13:29:16.495Z,2.57
2023-05-14T13:31:44.085Z,2.90
2023-05-14T13:34:14.467Z,3.40
2023-05-14T13:36:43.879Z,3.07
2023-05-14T13:39:13.561Z,2.77
2023-05-14T13:41:42.222Z,2.77
2023-05-14T13:44:09.852Z,2.53
2023-05-14T13:46:37.556Z,2.50
2023-05-14T13:49:05.201Z,2.73
2023-05-14T13:51:34.459Z,3.07
2023-05-14T13:54:02.148Z,3.23
2023-05-14T13:56:30.667Z,2.67
2023-05-14T13:58:58.465Z,2.67
2023-05-14T14:01:26.127Z,1.70
2023-05-14T14:03:53.730Z,2.53
2023-05-14T14:06:21.439Z,3.23
2023-05-14T14:08:50.508Z,2.90
2023-05-14T14:11:18.242Z,2.43
2023-05-14T14:13:46.755Z,3.17
2023-05-14T14:16:14.708Z,2.60
2023-05-14T14:18:43.373Z,2.77
2023-05-14T14:21:12.038Z,2.47
2023-05-14T14:23:39.661Z,1.93
2023-05-14T14:26:08.629Z,2.30
2023-05-14T14:28:36.386Z,1.93
2023-05-14T14:31:04.106Z,1.80
2023-05-14T14:33:31.829Z,2.70
2023-05-14T14:35:59.431Z,2.03
2023-05-14T14:38:27.154Z,1.80
2023-05-14T14:40:54.751Z,1.80
2023-05-14T14:43:23.858Z,1.33
2023-05-14T14:45:51.515Z,1.63
2023-05-14T14:48:31.530Z,1.83
2023-05-14T14:50:59.708Z,1.67
2023-05-14T14:53:28.048Z,2.17
2023-05-14T14:55:55.659Z,1.40
2023-05-14T14:58:25.324Z,2.27
2023-05-14T15:00:54.582Z,1.57
2023-05-14T15:03:22.841Z,1.53
2023-05-14T15:05:51.186Z,1.10
2023-05-14T15:08:18.790Z,1.20
2023-05-14T15:10:46.560Z,1.73
2023-05-14T15:13:14.209Z,1.93
2023-05-14T15:15:43.468Z,1.93
2023-05-14T15:18:11.532Z,1.27
2023-05-14T15:20:39.607Z,1.60
2023-05-14T15:23:07.272Z,1.13
2023-05-14T15:25:35.081Z,2.00
2023-05-14T15:28:02.699Z,0.93
2023-05-14T15:30:31.299Z,1.20
2023-05-14T15:33:00.546Z,1.17
2023-05-14T15:35:28.253Z,1.23
2023-05-14T15:37:57.131Z,1.00
2023-05-14T15:40:25.097Z,1.02
2023-05-14T15:42:52.839Z,0.95
2023-05-14T15:45:20.637Z,1.20
2023-05-14T15:47:48.308Z,1.08
2023-05-14T15:50:17.568Z,1.02
2023-05-14T15:52:45.194Z,1.05
2023-05-14T15:55:12.822Z,1.20
2023-05-14T15:57:40.487Z,1.53
2023-05-14T16:00:10.942Z,0.93
2023-05-14T16:02:39.149Z,0.87
2023-05-14T16:05:08.426Z,0.77
2023-05-14T16:07:38.090Z,1.10
2023-05-14T16:10:06.773Z,0.80
2023-05-14T16:12:35.111Z,1.17
2023-05-14T16:15:03.060Z,1.00
2023-05-14T16:17:32.820Z,1.10
2023-05-14T16:20:00.769Z,1.13
2023-05-14T16:22:29.195Z,1.27
2023-05-14T16:24:58.208Z,1.00
2023-05-14T16:27:26.027Z,0.90
2023-05-14T16:29:53.991Z,1.25
2023-05-14T16:32:21.696Z,1.17
2023-05-14T16:34:50.454Z,3.97
2023-05-14T16:37:19.825Z,0.70
2023-05-14T16:39:47.475Z,0.98
2023-05-14T16:42:16.692Z,0.75
2023-05-14T16:44:44.473Z,0.75
2023-05-14T16:47:12.156Z,1.13
2023-05-14T16:49:39.920Z,0.53
2023-05-14T16:52:08.356Z,0.53
2023-05-14T16:54:36.387Z,0.70
2023-05-14T16:57:04.148Z,0.40
2023-05-14T16:59:33.539Z,1.00
2023-05-14T17:02:01.261Z,3.63
2023-05-14T17:04:29.024Z,0.73
2023-05-14T17:06:57.403Z,0.47
2023-05-14T17:09:25.157Z,0.80
2023-05-14T17:11:52.907Z,1.13
2023-05-14T17:14:20.711Z,0.97
2023-05-14T17:16:49.999Z,2.40
2023-05-14T17:19:17.735Z,1.40
2023-05-14T17:21:45.348Z,1.10
2023-05-14T17:24:13.122Z,1.07
2023-05-14T17:26:40.917Z,1.10
2023-05-14T17:29:08.639Z,0.83
2023-05-14T17:31:36.394Z,1.37
2023-05-14T17:34:05.654Z,1.10
2023-05-14T17:36:33.309Z,0.83
2023-05-14T17:39:00.925Z,1.60
2023-05-14T17:41:28.667Z,1.00
2023-05-14T17:43:56.259Z,1.30
2023-05-14T17:46:24.549Z,1.60
2023-05-14T17:48:52.262Z,2.00
2023-05-14T17:51:21.212Z,0.80
2023-05-14T17:53:48.789Z,2.37
2023-05-14T17:56:18.472Z,1.13
2023-05-14T17:58:46.174Z,1.83
2023-05-14T18:01:14.022Z,1.27
2023-05-14T18:03:42.300Z,2.20
2023-05-14T18:06:10.606Z,1.90
2023-05-14T18:08:39.554Z,1.60
2023-05-14T18:11:07.511Z,1.40
2023-05-14T18:13:35.417Z,1.00
2023-05-14T18:16:03.795Z,0.80
2023-05-14T18:18:31.847Z,2.20
2023-05-14T18:20:59.491Z,1.90
2023-05-14T18:23:27.267Z,1.93
2023-05-14T18:25:56.426Z,5.80
2023-05-14T18:28:24.148Z,4.23
2023-05-14T18:30:51.830Z,6.97
2023-05-14T18:33:19.660Z,1.17
2023-05-14T18:35:47.276Z,1.27
2023-05-14T18:38:17.911Z,2.53
2023-05-14T18:40:45.678Z,0.90
2023-05-14T18:43:15.051Z,1.53
2023-05-14T18:45:42.726Z,0.87
2023-05-14T18:48:10.930Z,0.67
2023-05-14T18:50:39.456Z,0.60
2023-05-14T18:53:07.651Z,0.83
2023-05-14T18:55:35.962Z,0.80
2023-05-14T18:58:03.885Z,1.40
2023-05-14T19:00:32.819Z,2.50
2023-05-14T19:03:00.546Z,0.93
2023-05-14T19:05:28.361Z,0.50
2023-05-14T19:07:56.107Z,0.90
2023-05-14T19:10:23.732Z,0.60
2023-05-14T19:12:51.360Z,1.17
2023-05-14T19:15:19.222Z,0.80
2023-05-14T19:17:49.091Z,0.50
2023-05-14T19:20:16.893Z,0.40
2023-05-14T19:22:44.528Z,0.67
2023-05-14T19:25:12.253Z,0.40
2023-05-14T19:27:40.127Z,0.73
2023-05-14T19:30:09.056Z,1.70
2023-05-14T19:32:37.920Z,0.67
2023-05-14T19:35:07.544Z,0.37
2023-05-14T19:37:35.173Z,0.80
2023-05-14T19:40:03.587Z,0.73
2023-05-14T19:42:31.760Z,1.00
2023-05-14T19:44:59.504Z,1.27
2023-05-14T19:47:28.466Z,0.50
2023-05-14T19:52:46.099Z,4.57
2023-05-14T19:55:13.887Z,2.40
2023-05-14T19:57:41.514Z,1.10
2023-05-14T20:00:10.456Z,0.97
2023-05-14T20:02:41.957Z,0.93
2023-05-14T20:05:10.581Z,2.07
2023-05-14T20:07:40.144Z,0.80
2023-05-14T20:10:10.653Z,1.60
2023-05-14T20:12:38.364Z,0.60
2023-05-14T20:15:06.849Z,0.53
2023-05-14T20:17:34.566Z,1.20
2023-05-14T20:20:02.386Z,1.10
2023-05-14T20:22:30.000Z,1.10
2023-05-14T20:24:57.617Z,1.00
2023-05-14T20:27:27.199Z,1.10
2023-05-14T20:29:54.977Z,1.27
2023-05-14T20:32:24.944Z,1.10
2023-05-14T20:34:52.853Z,1.00
2023-05-14T20:37:20.771Z,1.33
2023-05-14T20:39:48.624Z,0.87
2023-05-14T20:42:16.272Z,1.67
2023-05-14T20:44:45.548Z,1.40
2023-05-14T20:47:16.312Z,1.00
2023-05-14T20:49:43.984Z,0.60
2023-05-14T20:52:11.594Z,0.77
2023-05-14T20:54:39.395Z,1.50
2023-05-14T20:57:07.094Z,0.90
2023-05-14T20:59:34.830Z,0.83
2023-05-14T21:02:03.998Z,1.00
2023-05-14T21:04:31.847Z,0.70
2023-05-14T21:06:59.546Z,1.47
2023-05-14T21:09:27.612Z,0.60
2023-05-14T21:11:55.699Z,3.30
2023-05-14T21:14:23.757Z,0.87
2023-05-14T21:16:51.429Z,0.90
2023-05-14T21:19:20.653Z,0.40
2023-05-14T21:21:48.434Z,1.10
2023-05-14T21:24:16.713Z,0.70
2023-05-14T21:26:44.477Z,1.47
2023-05-14T21:29:12.101Z,0.40
2023-05-14T21:31:39.851Z,0.37
2023-05-14T21:34:07.519Z,0.40
2023-05-14T21:36:36.686Z,0.30
2023-05-14T21:39:05.467Z,1.03
2023-05-14T21:41:33.619Z,0.93
2023-05-14T21:44:01.213Z,0.77
2023-05-14T21:46:28.931Z,0.60
2023-05-14T21:48:56.957Z,0.80
2023-05-14T21:51:25.127Z,0.27
2023-05-14T21:53:54.345Z,0.30
2023-05-14T21:56:22.459Z,0.70
2023-05-14T21:58:50.259Z,0.40
2023-05-14T22:01:18.147Z,0.30
2023-05-14T22:03:45.838Z,0.67
2023-05-14T22:06:13.766Z,0.67
2023-05-14T22:08:41.363Z,0.70
2023-05-14T22:11:10.714Z,1.73
2023-05-14T22:13:40.983Z,0.70
2023-05-14T22:16:13.376Z,0.80
2023-05-14T22:18:41.640Z,2.23
2023-05-14T22:21:09.304Z,0.70
2023-05-14T22:23:37.530Z,0.73
2023-05-14T22:26:05.954Z,0.80
2023-05-14T22:28:35.061Z,0.80
2023-05-14T22:31:04.076Z,0.70
2023-05-14T22:33:33.311Z,1.43
2023-05-14T22:36:00.955Z,1.30
2023-05-14T22:38:28.722Z,1.47
2023-05-14T22:40:56.412Z,1.10
2023-05-14T22:43:24.240Z,0.80
2023-05-14T22:45:53.235Z,0.67
2023-05-14T22:48:21.106Z,1.30
2023-05-14T22:50:48.712Z,0.60
2023-05-14T22:53:16.313Z,7.60
2023-05-14T22:55:44.035Z,1.63
2023-05-14T22:58:12.183Z,1.23
2023-05-14T23:00:39.795Z,1.00
2023-05-14T23:03:08.967Z,1.50
2023-05-14T23:05:36.708Z,1.50
2023-05-14T23:08:04.689Z,1.20
2023-05-14T23:10:32.479Z,1.00
2023-05-14T23:13:00.086Z,1.00
2023-05-14T23:15:27.900Z,1.00
2023-05-14T23:17:55.659Z,2.17
2023-05-14T23:20:24.655Z,1.27
2023-05-14T23:22:52.396Z,1.37
2023-05-14T23:25:20.220Z,1.07
2023-05-14T23:27:47.959Z,1.50
2023-05-14T23:30:15.782Z,1.20
2023-05-14T23:32:43.428Z,1.43
2023-05-14T23:35:11.431Z,1.30
2023-05-14T23:37:46.847Z,1.57
2023-05-14T23:40:15.567Z,1.57
2023-05-14T23:42:43.996Z,1.17
2023-05-14T23:45:12.970Z,1.80
2023-05-14T23:47:41.524Z,1.47
2023-05-14T23:50:09.456Z,1.20
2023-05-14T23:52:37.092Z,1.63
2023-05-14T23:55:07.054Z,1.40
2023-05-14T23:57:34.982Z,1.87
