createdAt,value
2019-04-20T00:00:06.681Z,11.53
2019-04-20T00:02:44.069Z,11.45
2019-04-20T00:05:16.987Z,11.40
2019-04-20T00:07:52.162Z,11.38
2019-04-20T00:10:27.260Z,11.32
2019-04-20T00:13:11.411Z,11.25
2019-04-20T00:15:38.930Z,11.15
2019-04-20T00:18:15.039Z,11.14
2019-04-20T00:21:00.367Z,11.10
2019-04-20T00:23:45.052Z,10.98
2019-04-20T00:27:03.638Z,10.91
2019-04-20T00:29:25.406Z,10.86
2019-04-20T00:31:56.652Z,10.80
2019-04-20T00:34:26.718Z,10.78
2019-04-20T00:36:54.244Z,10.74
2019-04-20T00:39:30.353Z,10.66
2019-04-20T00:42:08.013Z,10.60
2019-04-20T00:44:43.841Z,10.59
2019-04-20T00:47:30.723Z,10.58
2019-04-20T00:50:00.889Z,10.54
2019-04-20T00:52:45.212Z,10.45
2019-04-20T00:55:02.391Z,10.41
2019-04-20T00:57:46.610Z,10.36
2019-04-20T01:00:33.897Z,10.28
2019-04-20T01:03:11.059Z,10.18
2019-04-20T01:05:53.029Z,10.20
2019-04-20T01:08:21.636Z,10.13
2019-04-20T01:11:00.731Z,10.10
2019-04-20T01:13:42.187Z,10.06
2019-04-20T01:16:26.803Z,10.02
2019-04-20T01:18:48.262Z,9.96
2019-04-20T01:21:28.827Z,9.98
2019-04-20T01:24:04.649Z,9.90
2019-04-20T01:26:43.509Z,9.83
2019-04-20T01:29:21.754Z,9.85
2019-04-20T01:32:00.722Z,9.80
2019-04-20T01:34:39.325Z,9.71
2019-04-20T01:37:14.458Z,9.51
2019-04-20T01:39:41.847Z,9.65
2019-04-20T01:42:13.046Z,9.63
2019-04-20T01:44:50.802Z,9.59
2019-04-20T01:47:32.086Z,9.57
2019-04-20T01:50:08.579Z,9.55
2019-04-20T01:52:50.851Z,9.51
2019-04-20T01:55:44.032Z,9.52
2019-04-20T01:58:30.327Z,9.38
2019-04-20T02:01:21.034Z,9.34
2019-04-20T02:03:56.845Z,9.26
2019-04-20T02:06:31.809Z,9.22
2019-04-20T02:09:16.686Z,9.22
2019-04-20T02:11:47.392Z,9.18
2019-04-20T02:14:27.326Z,9.12
2019-04-20T02:17:06.956Z,9.06
2019-04-20T02:20:04.603Z,9.07
2019-04-20T02:22:38.346Z,9.02
2019-04-20T02:24:55.132Z,8.98
2019-04-20T02:27:36.797Z,8.98
2019-04-20T02:42:20.331Z,8.76
2019-04-20T02:44:44.269Z,8.75
2019-04-20T02:47:21.619Z,8.76
2019-04-20T02:50:15.275Z,8.77
2019-04-20T02:57:55.186Z,8.67
2019-04-20T03:00:19.790Z,8.67
2019-04-20T03:02:46.048Z,8.70
2019-04-20T03:05:25.641Z,8.71
2019-04-20T03:08:02.862Z,8.76
2019-04-20T03:10:46.439Z,8.74
2019-04-20T03:13:18.622Z,8.70
2019-04-20T03:15:56.474Z,8.67
2019-04-20T03:18:32.123Z,8.69
2019-04-20T03:21:13.978Z,8.66
2019-04-20T03:23:54.250Z,8.67
2019-04-20T03:26:37.922Z,8.67
2019-04-20T03:29:30.605Z,8.52
2019-04-20T03:32:38.343Z,8.46
2019-04-20T03:37:38.205Z,8.43
2019-04-20T03:40:16.875Z,8.46
2019-04-20T03:42:33.092Z,8.40
2019-04-20T03:45:14.401Z,8.35
2019-04-20T03:48:03.034Z,8.28
2019-04-20T03:50:46.243Z,8.23
2019-04-20T03:53:27.794Z,8.15
2019-04-20T03:56:30.991Z,8.17
2019-04-20T03:59:08.145Z,8.17
2019-04-20T04:02:14.863Z,8.22
2019-04-20T04:04:54.570Z,8.18
2019-04-20T04:07:22.868Z,8.22
2019-04-20T04:10:08.437Z,8.22
2019-04-20T04:13:14.733Z,8.25
2019-04-20T04:15:57.492Z,8.25
2019-04-20T04:18:36.825Z,8.18
2019-04-20T04:21:10.002Z,8.25
2019-04-20T04:23:58.902Z,8.33
2019-04-20T04:26:37.820Z,8.26
2019-04-20T04:29:30.169Z,8.32
2019-04-20T04:32:14.122Z,8.35
2019-04-20T04:34:45.894Z,8.35
2019-04-20T04:37:17.624Z,8.37
2019-04-20T04:39:56.042Z,8.42
2019-04-20T04:42:30.379Z,8.49
2019-04-20T04:44:53.649Z,8.47
2019-04-20T04:47:26.275Z,8.58
2019-04-20T04:50:10.987Z,8.62
2019-04-20T04:52:53.690Z,8.78
2019-04-20T04:55:34.141Z,8.94
2019-04-20T04:57:58.436Z,8.99
2019-04-20T05:00:34.718Z,9.13
2019-04-20T05:03:26.686Z,9.19
2019-04-20T05:06:14.860Z,9.34
2019-04-20T05:08:42.008Z,9.42
2019-04-20T05:11:11.050Z,9.48
2019-04-20T05:13:54.646Z,9.59
2019-04-20T05:16:47.066Z,9.68
2019-04-20T05:19:26.096Z,9.62
2019-04-20T05:22:17.773Z,9.67
2019-04-20T05:25:05.748Z,9.74
2019-04-20T05:27:56.253Z,9.88
2019-04-20T05:30:11.870Z,10.13
2019-04-20T05:32:56.111Z,10.47
2019-04-20T05:35:44.133Z,10.65
2019-04-20T05:38:37.173Z,10.86
2019-04-20T05:41:11.829Z,11.01
2019-04-20T05:44:04.686Z,11.27
2019-04-20T05:46:59.924Z,11.36
2019-04-20T05:49:34.568Z,11.67
2019-04-20T05:52:36.193Z,11.76
2019-04-20T05:55:23.688Z,12.00
2019-04-20T05:58:11.222Z,12.27
2019-04-20T06:01:00.217Z,12.34
2019-04-20T06:03:37.149Z,12.22
2019-04-20T06:06:15.176Z,12.45
2019-04-20T06:09:08.569Z,12.65
2019-04-20T06:11:56.253Z,12.95
2019-04-20T06:14:39.464Z,13.03
2019-04-20T06:17:31.680Z,13.31
2019-04-20T06:20:15.564Z,13.23
2019-04-20T06:22:59.956Z,13.39
2019-04-20T06:26:07.565Z,13.53
2019-04-20T06:28:23.358Z,13.83
2019-04-20T06:30:52.620Z,14.06
2019-04-20T06:36:57.124Z,14.33
2019-04-20T06:39:40.716Z,14.59
2019-04-20T06:42:15.121Z,14.60
2019-04-20T06:44:50.814Z,14.74
2019-04-20T06:47:47.344Z,14.87
2019-04-20T06:50:01.780Z,15.00
2019-04-20T06:53:20.520Z,15.28
2019-04-20T06:55:59.985Z,15.43
2019-04-20T06:58:39.030Z,15.61
2019-04-20T07:01:02.152Z,15.69
2019-04-20T07:03:56.446Z,15.83
2019-04-20T07:06:32.130Z,15.94
2019-04-20T07:08:57.396Z,15.94
2019-04-20T07:11:23.252Z,16.06
2019-04-20T07:13:43.510Z,16.15
2019-04-20T07:16:36.375Z,16.23
2019-04-20T07:19:18.571Z,16.27
2019-04-20T07:24:56.656Z,16.53
2019-04-20T07:27:30.725Z,16.75
2019-04-20T07:30:07.378Z,16.71
2019-04-20T07:32:51.148Z,16.94
2019-04-20T07:35:14.212Z,16.99
2019-04-20T07:40:28.992Z,16.80
2019-04-20T07:43:19.739Z,17.04
2019-04-20T07:45:46.614Z,17.12
2019-04-20T07:48:25.779Z,16.96
2019-04-20T07:50:40.925Z,17.09
2019-04-20T07:53:24.612Z,17.24
2019-04-20T07:56:04.701Z,17.37
2019-04-20T07:58:25.060Z,17.50
2019-04-20T08:01:23.744Z,17.48
2019-04-20T08:04:06.640Z,17.53
2019-04-20T08:06:28.909Z,17.71
2019-04-20T08:09:11.616Z,17.67
2019-04-20T08:11:56.534Z,17.62
2019-04-20T08:14:31.832Z,17.68
2019-04-20T08:17:14.079Z,17.88
2019-04-20T08:19:41.003Z,18.23
2019-04-20T08:22:19.782Z,18.48
2019-04-20T08:24:48.458Z,18.49
2019-04-20T08:27:14.419Z,18.65
2019-04-20T08:30:09.085Z,18.84
2019-04-20T08:33:05.221Z,18.92
2019-04-20T08:35:52.589Z,18.77
2019-04-20T08:38:52.910Z,18.57
2019-04-20T08:41:00.298Z,18.55
2019-04-20T08:43:53.536Z,18.70
2019-04-20T08:46:17.781Z,18.93
2019-04-20T08:48:50.855Z,19.03
2019-04-20T08:51:26.065Z,19.27
2019-04-20T08:53:57.068Z,19.16
2019-04-20T08:56:31.163Z,19.32
2019-04-20T08:58:52.828Z,19.42
2019-04-20T09:01:30.884Z,19.65
2019-04-20T09:04:09.804Z,19.83
2019-04-20T09:06:54.541Z,19.97
2019-04-20T09:09:44.285Z,20.01
2019-04-20T09:12:06.395Z,20.04
2019-04-20T09:14:23.745Z,20.20
2019-04-20T09:17:06.839Z,20.32
2019-04-20T09:19:47.037Z,20.11
2019-04-20T09:22:38.785Z,20.04
2019-04-20T09:25:42.711Z,20.17
2019-04-20T09:27:50.765Z,20.25
2019-04-20T09:30:36.394Z,20.51
2019-04-20T09:33:14.586Z,20.69
2019-04-20T09:35:48.655Z,20.79
2019-04-20T09:38:21.702Z,20.95
2019-04-20T09:40:58.446Z,20.91
2019-04-20T09:43:34.748Z,20.91
2019-04-20T09:46:08.928Z,21.36
2019-04-20T09:48:53.569Z,21.28
2019-04-20T09:51:38.882Z,21.23
2019-04-20T09:54:05.306Z,21.25
2019-04-20T09:56:49.681Z,21.34
2019-04-20T09:59:22.060Z,20.99
2019-04-20T10:01:45.239Z,21.09
2019-04-20T10:04:15.323Z,21.30
2019-04-20T10:06:49.702Z,21.27
2019-04-20T10:09:29.458Z,21.25
2019-04-20T10:11:57.776Z,20.87
2019-04-20T10:14:31.080Z,20.96
2019-04-20T10:17:05.719Z,21.16
2019-04-20T10:19:40.096Z,21.28
2019-04-20T10:22:14.906Z,21.44
2019-04-20T10:24:50.335Z,21.44
2019-04-20T10:27:24.215Z,21.54
2019-04-20T10:30:00.744Z,21.56
2019-04-20T10:32:39.155Z,21.56
2019-04-20T10:35:08.989Z,21.73
2019-04-20T10:37:47.238Z,21.78
2019-04-20T10:40:35.834Z,21.64
2019-04-20T10:42:59.398Z,21.47
2019-04-20T10:45:30.882Z,21.32
2019-04-20T10:48:05.425Z,21.57
2019-04-20T10:50:39.020Z,21.60
2019-04-20T10:53:13.997Z,21.90
2019-04-20T10:55:47.427Z,22.07
2019-04-20T10:58:21.875Z,22.15
2019-04-20T11:00:55.744Z,22.39
2019-04-20T11:03:29.097Z,22.30
2019-04-20T11:06:02.812Z,22.19
2019-04-20T11:08:36.194Z,22.18
2019-04-20T11:11:16.405Z,22.02
2019-04-20T11:13:47.643Z,22.14
2019-04-20T11:16:26.600Z,22.31
2019-04-20T11:19:03.271Z,22.44
2019-04-20T11:21:36.943Z,22.39
2019-04-20T11:24:12.145Z,22.53
2019-04-20T11:26:46.862Z,22.52
2019-04-20T11:29:24.180Z,22.44
2019-04-20T11:31:58.192Z,22.39
2019-04-20T11:34:44.200Z,22.30
2019-04-20T11:37:19.345Z,22.32
2019-04-20T11:39:52.898Z,22.46
2019-04-20T11:42:26.173Z,22.28
2019-04-20T11:45:00.411Z,22.42
2019-04-20T11:48:11.641Z,22.41
2019-04-20T11:50:58.885Z,22.53
2019-04-20T11:53:34.807Z,22.44
2019-04-20T11:56:15.924Z,22.34
2019-04-20T11:58:43.183Z,22.37
2019-04-20T12:01:38.132Z,22.05
2019-04-20T12:04:24.907Z,22.21
2019-04-20T12:06:44.938Z,22.25
2019-04-20T12:09:19.047Z,22.29
2019-04-20T12:12:04.098Z,22.13
2019-04-20T12:14:28.465Z,22.29
2019-04-20T12:17:01.827Z,22.28
2019-04-20T12:19:36.295Z,22.32
2019-04-20T12:22:11.896Z,22.28
2019-04-20T12:24:47.918Z,22.41
2019-04-20T12:27:22.857Z,22.63
2019-04-20T12:29:57.552Z,22.49
2019-04-20T12:32:36.417Z,22.54
2019-04-20T12:35:08.603Z,22.42
2019-04-20T12:37:43.114Z,22.33
2019-04-20T12:40:19.929Z,22.55
2019-04-20T12:42:54.935Z,22.69
2019-04-20T12:45:42.423Z,22.28
2019-04-20T12:48:11.460Z,22.30
2019-04-20T12:50:47.800Z,22.31
2019-04-20T12:53:26.498Z,22.42
2019-04-20T12:56:04.354Z,22.27
2019-04-20T12:58:42.985Z,22.32
2019-04-20T13:01:23.724Z,22.47
2019-04-20T13:03:57.761Z,22.55
2019-04-20T13:06:32.146Z,22.71
2019-04-20T13:09:12.753Z,22.61
2019-04-20T13:12:09.943Z,22.50
2019-04-20T13:16:00.540Z,22.38
2019-04-20T13:18:47.517Z,22.48
2019-04-20T13:21:22.982Z,22.35
2019-04-20T13:23:56.640Z,22.33
2019-04-20T13:26:30.985Z,22.26
2019-04-20T13:29:06.776Z,22.20
2019-04-20T13:31:51.974Z,22.38
2019-04-20T13:34:19.906Z,22.38
2019-04-20T13:36:56.343Z,22.22
2019-04-20T13:39:30.965Z,22.27
2019-04-20T13:42:12.092Z,22.42
2019-04-20T13:44:39.197Z,22.47
2019-04-20T13:47:12.764Z,22.45
2019-04-20T13:49:47.087Z,22.51
2019-04-20T13:52:20.668Z,22.62
2019-04-20T13:54:55.908Z,22.65
2019-04-20T13:57:47.153Z,22.57
2019-04-20T14:00:55.544Z,22.46
2019-04-20T14:03:32.275Z,22.37
2019-04-20T14:06:06.849Z,22.25
2019-04-20T14:08:41.213Z,22.21
2019-04-20T14:11:15.606Z,22.02
2019-04-20T14:13:56.391Z,22.05
2019-04-20T14:16:25.159Z,22.10
2019-04-20T14:18:58.780Z,21.91
2019-04-20T14:21:32.628Z,21.64
2019-04-20T14:24:06.684Z,21.48
2019-04-20T14:26:42.121Z,21.43
2019-04-20T14:29:16.960Z,21.30
2019-04-20T14:31:50.427Z,21.28
2019-04-20T14:34:24.702Z,21.27
2019-04-20T14:37:00.279Z,21.17
2019-04-20T14:39:36.289Z,21.11
2019-04-20T14:42:09.976Z,21.14
2019-04-20T14:44:45.858Z,21.15
2019-04-20T14:47:19.279Z,21.03
2019-04-20T14:49:55.168Z,21.05
2019-04-20T14:52:29.440Z,21.09
2019-04-20T14:55:04.209Z,20.98
2019-04-20T14:57:37.457Z,20.96
2019-04-20T15:00:27.791Z,20.90
2019-04-20T15:03:19.860Z,20.85
2019-04-20T15:05:57.705Z,20.86
2019-04-20T15:08:32.401Z,20.91
2019-04-20T15:11:07.199Z,20.87
2019-04-20T15:13:40.753Z,20.83
2019-04-20T15:16:15.017Z,20.87
2019-04-20T15:19:05.641Z,20.92
2019-04-20T15:21:39.681Z,20.98
2019-04-20T15:24:13.403Z,20.96
2019-04-20T15:26:46.709Z,20.93
2019-04-20T15:29:22.135Z,20.92
2019-04-20T15:31:56.501Z,20.95
2019-04-20T15:34:30.914Z,20.84
2019-04-20T15:37:07.612Z,20.68
2019-04-20T15:39:41.150Z,20.54
2019-04-20T15:42:15.085Z,20.44
2019-04-20T15:44:58.874Z,20.46
2019-04-20T15:47:34.456Z,20.34
2019-04-20T15:50:09.744Z,20.34
2019-04-20T15:52:50.909Z,20.29
2019-04-20T15:55:29.611Z,20.25
2019-04-20T15:58:04.232Z,20.15
2019-04-20T16:00:38.378Z,20.09
2019-04-20T16:03:27.592Z,20.01
2019-04-20T16:06:39.191Z,19.98
2019-04-20T16:09:35.873Z,19.91
2019-04-20T16:12:17.254Z,19.81
2019-04-20T16:14:55.578Z,19.74
2019-04-20T16:17:36.363Z,19.71
2019-04-20T16:20:10.311Z,19.65
2019-04-20T16:22:40.550Z,19.66
2019-04-20T16:25:43.581Z,19.65
2019-04-20T16:28:17.373Z,19.60
2019-04-20T16:30:51.691Z,19.59
2019-04-20T16:33:26.062Z,19.61
2019-04-20T16:36:00.635Z,19.58
2019-04-20T16:38:35.087Z,19.59
2019-04-20T16:41:08.585Z,19.56
2019-04-20T16:43:44.717Z,19.54
2019-04-20T16:46:18.812Z,19.44
2019-04-20T16:48:52.659Z,19.38
2019-04-20T16:51:26.906Z,19.39
2019-04-20T16:54:01.539Z,19.42
2019-04-20T16:56:35.094Z,19.37
2019-04-20T16:59:10.327Z,19.36
2019-04-20T17:01:44.492Z,19.34
2019-04-20T17:04:22.037Z,19.29
2019-04-20T17:07:31.170Z,19.30
2019-04-20T17:10:04.596Z,19.19
2019-04-20T17:12:38.044Z,19.14
2019-04-20T17:15:15.833Z,19.12
2019-04-20T17:17:51.143Z,19.08
2019-04-20T17:20:25.742Z,18.95
2019-04-20T17:23:00.241Z,19.03
2019-04-20T17:25:34.372Z,19.01
2019-04-20T17:28:30.822Z,19.00
2019-04-20T17:31:39.702Z,18.97
2019-04-20T17:34:29.737Z,18.95
2019-04-20T17:36:50.633Z,18.88
2019-04-20T17:39:33.933Z,18.83
2019-04-20T17:42:16.849Z,18.75
2019-04-20T17:44:50.281Z,18.72
2019-04-20T17:47:32.917Z,18.67
2019-04-20T17:50:07.925Z,18.59
2019-04-20T17:52:44.854Z,18.54
2019-04-20T17:55:03.353Z,18.49
2019-04-20T17:57:37.310Z,18.40
2019-04-20T18:00:22.552Z,18.30
2019-04-20T18:03:12.338Z,18.21
2019-04-20T18:05:58.496Z,18.10
2019-04-20T18:08:32.159Z,18.00
2019-04-20T18:10:58.563Z,17.91
2019-04-20T18:13:28.563Z,17.80
2019-04-20T18:16:22.463Z,17.72
2019-04-20T18:19:05.654Z,17.66
2019-04-20T18:21:49.705Z,17.57
2019-04-20T18:24:50.720Z,17.50
2019-04-20T18:27:24.518Z,17.44
2019-04-20T18:29:53.443Z,17.34
2019-04-20T18:32:31.544Z,17.24
2019-04-20T18:35:12.200Z,17.13
2019-04-20T18:37:53.564Z,17.01
2019-04-20T18:40:29.124Z,16.92
2019-04-20T18:43:06.383Z,16.82
2019-04-20T18:45:52.738Z,16.73
2019-04-20T18:48:24.966Z,16.62
2019-04-20T18:50:44.231Z,16.57
2019-04-20T18:53:23.838Z,16.47
2019-04-20T18:55:55.315Z,16.42
2019-04-20T18:58:26.939Z,16.32
2019-04-20T19:01:01.152Z,16.26
2019-04-20T19:03:41.842Z,16.24
2019-04-20T19:06:11.235Z,16.18
2019-04-20T19:08:49.911Z,16.11
2019-04-20T19:11:23.223Z,16.06
2019-04-20T19:14:23.643Z,15.97
2019-04-20T19:17:05.623Z,15.92
2019-04-20T19:19:39.020Z,15.85
2019-04-20T19:22:07.926Z,15.75
2019-04-20T19:24:43.603Z,15.42
2019-04-20T19:27:37.847Z,15.41
2019-04-20T19:30:15.392Z,15.38
2019-04-20T19:32:54.484Z,15.33
2019-04-20T19:35:30.859Z,15.26
2019-04-20T19:38:01.465Z,15.21
2019-04-20T19:40:38.547Z,15.07
2019-04-20T19:43:13.185Z,14.69
2019-04-20T19:46:07.310Z,14.39
2019-04-20T19:48:24.091Z,14.28
2019-04-20T19:51:10.113Z,14.31
2019-04-20T19:53:44.227Z,14.30
2019-04-20T19:56:07.723Z,14.32
2019-04-20T19:58:45.640Z,14.33
2019-04-20T20:01:11.519Z,14.35
2019-04-20T20:03:50.623Z,14.29
2019-04-20T20:06:29.259Z,14.33
2019-04-20T20:09:04.170Z,14.28
2019-04-20T20:11:39.165Z,14.26
2019-04-20T20:14:13.071Z,14.23
2019-04-20T20:17:06.921Z,14.23
2019-04-20T20:19:35.529Z,14.22
2019-04-20T20:22:11.193Z,14.29
2019-04-20T20:24:31.387Z,14.28
2019-04-20T20:27:11.677Z,14.25
2019-04-20T20:29:47.260Z,14.22
2019-04-20T20:32:23.385Z,14.22
2019-04-20T20:34:56.217Z,14.16
2019-04-20T20:37:34.696Z,14.17
2019-04-20T20:40:13.566Z,14.06
2019-04-20T20:42:53.067Z,13.97
2019-04-20T20:45:22.695Z,13.93
2019-04-20T20:48:04.001Z,13.91
2019-04-20T20:50:42.067Z,13.85
2019-04-20T20:53:10.258Z,13.90
2019-04-20T20:55:40.949Z,13.85
2019-04-20T20:58:14.597Z,13.85
2019-04-20T21:00:54.385Z,13.86
2019-04-20T21:03:24.680Z,13.79
2019-04-20T21:05:53.626Z,13.79
2019-04-20T21:08:26.965Z,13.75
2019-04-20T21:11:00.240Z,13.71
2019-04-20T21:13:39.286Z,13.64
2019-04-20T21:16:16.372Z,13.61
2019-04-20T21:19:01.048Z,13.60
2019-04-20T21:21:33.519Z,13.52
2019-04-20T21:24:04.033Z,13.51
2019-04-20T21:26:38.718Z,13.51
2019-04-20T21:29:08.115Z,13.48
2019-04-20T21:31:43.454Z,13.38
2019-04-20T21:34:19.938Z,13.36
2019-04-20T21:36:55.345Z,13.25
2019-04-20T21:39:37.332Z,13.19
2019-04-20T21:42:09.443Z,13.18
2019-04-20T21:44:41.459Z,13.15
2019-04-20T21:47:15.618Z,13.13
2019-04-20T21:49:57.837Z,13.08
2019-04-20T21:52:26.965Z,13.08
2019-04-20T21:54:56.285Z,13.04
2019-04-20T21:57:32.587Z,12.94
2019-04-20T22:00:10.071Z,12.83
2019-04-20T22:02:48.862Z,12.76
2019-04-20T22:05:15.879Z,12.76
2019-04-20T22:07:50.345Z,12.73
2019-04-20T22:10:27.904Z,12.67
2019-04-20T22:13:01.094Z,12.67
2019-04-20T22:15:36.699Z,12.61
2019-04-20T22:18:12.571Z,12.58
2019-04-20T22:21:01.703Z,12.58
2019-04-20T22:23:41.768Z,12.54
2019-04-20T22:26:08.620Z,12.50
2019-04-20T22:28:29.831Z,12.46
2019-04-20T22:31:04.214Z,12.46
2019-04-20T22:33:41.194Z,12.39
2019-04-20T22:36:14.571Z,12.33
2019-04-20T22:39:09.475Z,12.27
2019-04-20T22:41:53.504Z,12.15
2019-04-20T22:44:28.388Z,12.13
2019-04-20T22:47:00.623Z,12.08
2019-04-20T22:49:48.559Z,12.02
2019-04-20T22:52:26.617Z,12.00
2019-04-20T22:55:08.067Z,11.91
2019-04-20T22:57:38.467Z,11.88
2019-04-20T23:00:03.442Z,11.83
2019-04-20T23:02:33.198Z,11.81
2019-04-20T23:05:06.979Z,11.73
2019-04-20T23:07:41.019Z,11.69
2019-04-20T23:10:20.281Z,11.66
2019-04-20T23:12:54.235Z,11.68
2019-04-20T23:15:25.914Z,11.67
2019-04-20T23:18:00.081Z,11.67
2019-04-20T23:20:36.099Z,11.58
2019-04-20T23:23:11.029Z,11.53
2019-04-20T23:25:45.037Z,11.49
2019-04-20T23:28:20.862Z,11.47
2019-04-20T23:31:00.090Z,11.43
2019-04-20T23:33:29.857Z,11.41
2019-04-20T23:36:05.083Z,11.39
2019-04-20T23:38:44.293Z,11.37
2019-04-20T23:41:15.446Z,11.23
2019-04-20T23:44:12.610Z,11.21
2019-04-20T23:47:18.367Z,11.21
2019-04-20T23:50:12.333Z,11.10
2019-04-20T23:52:53.926Z,11.08
2019-04-20T23:55:11.976Z,11.07
2019-04-20T23:57:56.205Z,11.01
