createdAt,value
2024-05-09T00:00:43.746Z,100.00
2024-05-09T00:03:12.032Z,100.00
2024-05-09T00:05:45.861Z,100.00
2024-05-09T00:08:13.068Z,100.00
2024-05-09T00:10:41.244Z,100.00
2024-05-09T00:13:09.511Z,100.00
2024-05-09T00:15:37.331Z,100.00
2024-05-09T00:18:05.556Z,100.00
2024-05-09T00:20:38.454Z,100.00
2024-05-09T00:23:12.179Z,100.00
2024-05-09T00:25:42.119Z,100.00
2024-05-09T00:28:09.341Z,100.00
2024-05-09T00:30:37.413Z,100.00
2024-05-09T00:33:06.596Z,100.00
2024-05-09T00:35:35.204Z,100.00
2024-05-09T00:38:02.580Z,100.00
2024-05-09T00:40:39.602Z,100.00
2024-05-09T00:43:10.415Z,100.00
2024-05-09T00:45:37.735Z,100.00
2024-05-09T00:48:07.313Z,100.00
2024-05-09T00:50:37.584Z,100.00
2024-05-09T00:53:06.740Z,100.00
2024-05-09T00:55:35.773Z,100.00
2024-05-09T00:58:03.184Z,100.00
2024-05-09T01:00:37.865Z,100.00
2024-05-09T01:03:08.825Z,100.00
2024-05-09T01:05:39.093Z,100.00
2024-05-09T01:08:06.885Z,100.00
2024-05-09T01:10:35.808Z,100.00
2024-05-09T01:13:04.455Z,100.00
2024-05-09T01:15:31.677Z,100.00
2024-05-09T01:17:59.338Z,100.00
2024-05-09T01:20:36.981Z,100.00
2024-05-09T01:23:09.384Z,100.00
2024-05-09T01:25:36.968Z,100.00
2024-05-09T01:28:04.201Z,100.00
2024-05-09T01:30:35.119Z,100.00
2024-05-09T01:33:09.275Z,100.00
2024-05-09T01:35:39.069Z,100.00
2024-05-09T01:38:07.295Z,100.00
2024-05-09T01:40:38.546Z,100.00
2024-05-09T01:43:11.414Z,100.00
2024-05-09T01:45:40.594Z,100.00
2024-05-09T01:48:08.773Z,100.00
2024-05-09T01:50:40.128Z,100.00
2024-05-09T01:53:13.956Z,100.00
2024-05-09T01:55:41.662Z,100.00
2024-05-09T01:58:09.499Z,100.00
2024-05-09T02:00:41.072Z,100.00
2024-05-09T02:03:15.354Z,100.00
2024-05-09T02:05:45.734Z,100.00
2024-05-09T02:08:20.675Z,100.00
2024-05-09T02:10:48.910Z,100.00
2024-05-09T02:13:16.751Z,100.00
2024-05-09T02:15:44.209Z,100.00
2024-05-09T02:18:11.829Z,100.00
2024-05-09T02:20:40.648Z,100.00
2024-05-09T02:23:08.888Z,100.00
2024-05-09T02:25:36.289Z,100.00
2024-05-09T02:28:03.574Z,100.00
2024-05-09T02:30:39.256Z,100.00
2024-05-09T02:33:10.979Z,100.00
2024-05-09T02:35:40.020Z,100.00
2024-05-09T02:38:08.480Z,100.00
2024-05-09T02:40:38.283Z,100.00
2024-05-09T02:43:07.496Z,100.00
2024-05-09T02:45:34.744Z,100.00
2024-05-09T02:48:05.116Z,100.00
2024-05-09T02:50:37.947Z,100.00
2024-05-09T02:53:07.888Z,100.00
2024-05-09T02:55:35.272Z,100.00
2024-05-09T02:58:02.253Z,100.00
2024-05-09T03:00:38.165Z,100.00
2024-05-09T03:03:09.548Z,100.00
2024-05-09T03:05:38.473Z,100.00
2024-05-09T03:08:05.952Z,100.00
2024-05-09T03:10:36.538Z,100.00
2024-05-09T03:13:09.268Z,100.00
2024-05-09T03:15:36.725Z,100.00
2024-05-09T03:18:05.041Z,100.00
2024-05-09T03:20:35.073Z,100.00
2024-05-09T03:23:07.822Z,100.00
2024-05-09T03:25:35.936Z,100.00
2024-05-09T03:28:03.509Z,100.00
2024-05-09T03:30:39.505Z,100.00
2024-05-09T03:33:11.618Z,100.00
2024-05-09T03:35:39.079Z,100.00
2024-05-09T03:38:06.207Z,100.00
2024-05-09T03:40:33.414Z,100.00
2024-05-09T03:43:01.821Z,100.00
2024-05-09T03:45:29.100Z,100.00
2024-05-09T03:47:56.388Z,100.00
2024-05-09T03:50:30.116Z,100.00
2024-05-09T03:53:02.160Z,100.00
2024-05-09T03:55:29.833Z,100.00
2024-05-09T03:57:56.960Z,100.00
2024-05-09T04:00:31.305Z,100.00
2024-05-09T04:03:07.021Z,100.00
2024-05-09T04:05:36.824Z,100.00
2024-05-09T04:08:05.719Z,100.00
2024-05-09T04:10:34.668Z,100.00
2024-05-09T04:13:03.291Z,100.00
2024-05-09T04:15:31.299Z,100.00
2024-05-09T04:17:58.769Z,100.00
2024-05-09T04:20:36.160Z,100.00
2024-05-09T04:23:07.272Z,100.00
2024-05-09T04:25:35.132Z,100.00
2024-05-09T04:28:02.224Z,100.00
2024-05-09T04:30:37.248Z,100.00
2024-05-09T04:33:09.243Z,100.00
2024-05-09T04:35:38.947Z,100.00
2024-05-09T04:38:06.880Z,100.00
2024-05-09T04:40:36.739Z,100.00
2024-05-09T04:43:05.803Z,100.00
2024-05-09T04:45:33.221Z,100.00
2024-05-09T04:48:01.074Z,100.00
2024-05-09T04:50:36.160Z,100.00
2024-05-09T04:53:08.022Z,100.00
2024-05-09T04:55:36.544Z,100.00
2024-05-09T04:58:03.732Z,100.00
2024-05-09T05:00:36.530Z,100.00
2024-05-09T05:03:08.315Z,100.00
2024-05-09T05:05:43.497Z,98.81
2024-05-09T05:08:16.019Z,97.38
2024-05-09T05:10:44.066Z,96.60
2024-05-09T05:13:22.464Z,98.53
2024-05-09T05:15:58.533Z,97.42
2024-05-09T05:18:27.283Z,98.20
2024-05-09T05:20:58.295Z,90.28
2024-05-09T05:23:25.820Z,85.27
2024-05-09T05:25:54.518Z,86.10
2024-05-09T05:28:22.069Z,82.00
2024-05-09T05:30:49.304Z,76.13
2024-05-09T05:33:20.015Z,73.09
2024-05-09T05:35:47.505Z,72.00
2024-05-09T05:38:14.699Z,67.29
2024-05-09T05:40:43.595Z,66.57
2024-05-09T05:43:16.533Z,63.99
2024-05-09T05:45:43.644Z,61.55
2024-05-09T05:48:12.789Z,57.21
2024-05-09T05:50:40.176Z,55.72
2024-05-09T05:53:08.394Z,54.16
2024-05-09T05:55:36.768Z,55.21
2024-05-09T05:58:03.986Z,54.07
2024-05-09T06:00:38.102Z,54.16
2024-05-09T06:03:12.160Z,54.51
2024-05-09T06:05:40.729Z,52.94
2024-05-09T06:08:08.472Z,51.59
2024-05-09T06:10:39.351Z,51.51
2024-05-09T06:13:11.288Z,51.70
2024-05-09T06:15:39.812Z,51.06
2024-05-09T06:18:08.075Z,51.30
2024-05-09T06:20:37.775Z,52.04
2024-05-09T06:23:06.643Z,50.28
2024-05-09T06:25:37.739Z,49.38
2024-05-09T06:28:05.792Z,50.54
2024-05-09T06:33:05.198Z,52.25
2024-05-09T06:35:33.435Z,51.60
2024-05-09T06:38:00.787Z,52.22
2024-05-09T06:40:36.686Z,51.10
2024-05-09T06:43:17.641Z,50.60
2024-05-09T06:45:49.716Z,48.72
2024-05-09T06:48:20.458Z,47.72
2024-05-09T06:50:48.319Z,48.43
2024-05-09T06:53:16.041Z,48.08
2024-05-09T06:55:44.942Z,47.67
2024-05-09T06:58:12.273Z,47.78
2024-05-09T07:00:41.339Z,45.40
2024-05-09T07:03:15.494Z,45.25
2024-05-09T07:05:45.220Z,46.02
2024-05-09T07:08:13.603Z,46.82
2024-05-09T07:10:40.828Z,46.96
2024-05-09T07:13:09.827Z,46.98
2024-05-09T07:15:36.992Z,47.70
2024-05-09T07:18:19.928Z,46.74
2024-05-09T07:20:49.341Z,47.23
2024-05-09T07:23:17.654Z,46.27
2024-05-09T07:25:44.871Z,44.85
2024-05-09T07:28:20.570Z,43.30
2024-05-09T07:30:48.603Z,44.14
2024-05-09T07:33:17.564Z,43.76
2024-05-09T07:35:44.946Z,43.37
2024-05-09T07:38:12.209Z,42.69
2024-05-09T07:41:04.812Z,42.90
2024-05-09T07:43:32.087Z,43.16
2024-05-09T07:46:23.047Z,43.75
2024-05-09T07:53:50.647Z,41.61
2024-05-09T07:56:22.727Z,41.53
2024-05-09T07:58:52.407Z,40.99
2024-05-09T08:01:19.920Z,40.99
2024-05-09T08:03:49.987Z,41.96
2024-05-09T08:06:17.331Z,42.24
2024-05-09T08:08:46.824Z,42.18
2024-05-09T08:11:20.120Z,42.90
2024-05-09T08:13:49.648Z,43.46
2024-05-09T08:16:16.773Z,42.73
2024-05-09T08:19:08.808Z,42.84
2024-05-09T08:21:35.958Z,42.61
2024-05-09T08:24:03.114Z,43.14
2024-05-09T08:26:30.339Z,43.02
2024-05-09T08:28:57.706Z,43.36
2024-05-09T08:31:24.896Z,42.63
2024-05-09T08:33:52.085Z,42.35
2024-05-09T08:36:20.070Z,43.24
2024-05-09T08:38:47.242Z,43.00
2024-05-09T08:41:14.453Z,42.04
2024-05-09T08:44:10.288Z,42.03
2024-05-09T08:46:41.453Z,42.47
2024-05-09T08:49:09.134Z,42.72
2024-05-09T08:51:38.111Z,42.73
2024-05-09T08:54:05.913Z,42.33
2024-05-09T08:56:34.553Z,42.81
2024-05-09T08:59:04.516Z,43.83
2024-05-09T09:01:32.062Z,42.27
2024-05-09T09:04:01.874Z,42.11
2024-05-09T09:06:57.099Z,42.33
2024-05-09T09:09:25.592Z,42.55
2024-05-09T09:11:52.679Z,42.82
2024-05-09T09:14:19.960Z,42.57
2024-05-09T09:16:47.068Z,42.11
2024-05-09T09:19:14.937Z,42.29
2024-05-09T09:21:43.339Z,41.22
2024-05-09T09:24:10.596Z,40.99
2024-05-09T09:26:37.943Z,41.72
2024-05-09T09:29:04.962Z,42.02
2024-05-09T09:31:32.382Z,41.60
2024-05-09T09:34:08.351Z,41.96
2024-05-09T09:36:36.165Z,41.47
2024-05-09T09:39:03.244Z,41.50
2024-05-09T09:41:30.627Z,41.44
2024-05-09T09:43:57.626Z,41.60
2024-05-09T09:46:24.793Z,41.73
2024-05-09T09:48:51.952Z,41.94
2024-05-09T09:51:19.127Z,42.05
2024-05-09T09:53:46.175Z,42.45
2024-05-09T09:56:13.239Z,43.08
2024-05-09T09:58:40.566Z,43.09
2024-05-09T10:01:07.679Z,42.70
2024-05-09T10:03:36.023Z,41.93
2024-05-09T10:06:03.333Z,41.41
2024-05-09T10:08:30.662Z,41.53
2024-05-09T10:10:57.858Z,41.87
2024-05-09T10:13:33.048Z,41.74
2024-05-09T10:16:07.267Z,40.99
2024-05-09T10:18:38.330Z,41.48
2024-05-09T10:21:18.736Z,42.73
2024-05-09T10:24:08.770Z,42.63
2024-05-09T10:26:38.768Z,41.48
2024-05-09T10:29:12.898Z,40.78
2024-05-09T10:31:43.563Z,40.56
2024-05-09T10:34:19.909Z,39.86
2024-05-09T10:36:51.240Z,40.29
2024-05-09T10:39:19.552Z,40.01
2024-05-09T10:41:46.553Z,39.66
2024-05-09T10:44:14.634Z,39.89
2024-05-09T10:46:42.319Z,40.47
2024-05-09T10:49:09.654Z,40.05
2024-05-09T10:51:37.326Z,40.02
2024-05-09T10:54:04.441Z,40.07
2024-05-09T10:56:31.750Z,39.38
2024-05-09T10:58:58.784Z,40.20
2024-05-09T11:01:26.002Z,40.70
2024-05-09T11:03:53.348Z,40.51
2024-05-09T11:06:20.790Z,39.68
2024-05-09T11:08:47.861Z,39.02
2024-05-09T11:11:15.232Z,39.11
2024-05-09T11:13:42.349Z,39.31
2024-05-09T11:16:20.305Z,39.07
2024-05-09T11:18:57.976Z,39.01
2024-05-09T11:21:25.576Z,39.73
2024-05-09T11:23:52.611Z,39.48
2024-05-09T11:26:20.674Z,40.20
2024-05-09T11:28:48.180Z,39.41
2024-05-09T11:31:15.285Z,38.80
2024-05-09T11:33:48.495Z,38.77
2024-05-09T11:36:15.775Z,38.57
2024-05-09T11:38:43.055Z,39.32
2024-05-09T11:41:18.536Z,39.07
2024-05-09T11:43:45.845Z,37.75
2024-05-09T11:46:12.995Z,38.30
2024-05-09T11:48:40.576Z,38.69
2024-05-09T11:51:08.634Z,38.57
2024-05-09T11:53:35.759Z,38.26
2024-05-09T11:56:03.194Z,38.07
2024-05-09T11:58:34.414Z,38.54
2024-05-09T12:01:02.225Z,38.50
2024-05-09T12:03:29.864Z,38.41
2024-05-09T12:05:57.603Z,38.15
2024-05-09T12:08:25.087Z,37.71
2024-05-09T12:10:52.572Z,37.61
2024-05-09T12:13:20.550Z,37.14
2024-05-09T12:15:47.950Z,36.58
2024-05-09T12:18:15.211Z,36.62
2024-05-09T12:20:43.223Z,36.94
2024-05-09T12:23:11.161Z,36.65
2024-05-09T12:25:38.930Z,38.24
2024-05-09T12:28:07.567Z,37.48
2024-05-09T12:30:38.592Z,37.69
2024-05-09T12:33:09.384Z,37.56
2024-05-09T12:35:36.931Z,37.65
2024-05-09T12:38:05.613Z,37.38
2024-05-09T12:40:36.983Z,37.05
2024-05-09T12:43:07.781Z,36.84
2024-05-09T12:45:35.933Z,36.53
2024-05-09T12:48:04.604Z,37.05
2024-05-09T12:50:34.165Z,37.37
2024-05-09T12:53:03.268Z,36.39
2024-05-09T12:55:37.767Z,35.50
2024-05-09T12:58:12.332Z,35.54
2024-05-09T13:00:39.663Z,35.70
2024-05-09T13:03:07.156Z,35.95
2024-05-09T13:05:34.825Z,36.21
2024-05-09T13:08:03.570Z,37.71
2024-05-09T13:10:32.895Z,38.00
2024-05-09T13:13:01.750Z,37.65
2024-05-09T13:15:30.798Z,36.33
2024-05-09T13:18:01.572Z,35.95
2024-05-09T13:20:34.436Z,36.62
2024-05-09T13:23:07.590Z,37.77
2024-05-09T13:25:37.042Z,37.62
2024-05-09T13:28:05.819Z,37.49
2024-05-09T13:30:39.584Z,37.00
2024-05-09T13:33:13.688Z,36.58
2024-05-09T13:35:48.624Z,36.56
2024-05-09T13:38:18.585Z,36.09
2024-05-09T13:40:46.375Z,36.19
2024-05-09T13:43:14.194Z,36.23
2024-05-09T13:45:41.678Z,36.41
2024-05-09T13:48:10.226Z,36.91
2024-05-09T13:50:37.701Z,36.33
2024-05-09T13:53:06.811Z,36.59
2024-05-09T13:55:36.892Z,36.59
2024-05-09T13:58:04.299Z,36.80
2024-05-09T14:00:42.769Z,36.91
2024-05-09T14:03:15.095Z,37.35
2024-05-09T14:05:43.317Z,37.26
2024-05-09T14:08:10.590Z,37.34
2024-05-09T14:10:44.357Z,37.43
2024-05-09T14:13:13.088Z,36.97
2024-05-09T14:15:40.750Z,36.64
2024-05-09T14:18:11.505Z,36.47
2024-05-09T14:20:41.249Z,36.66
2024-05-09T14:23:08.375Z,37.23
2024-05-09T14:25:38.765Z,36.82
2024-05-09T14:28:09.336Z,36.98
2024-05-09T14:30:38.367Z,37.41
2024-05-09T14:33:07.441Z,37.44
2024-05-09T14:35:35.502Z,37.05
2024-05-09T14:38:02.888Z,36.76
2024-05-09T14:40:40.292Z,36.78
2024-05-09T14:43:11.641Z,36.58
2024-05-09T14:45:39.113Z,36.43
2024-05-09T14:48:07.057Z,36.57
2024-05-09T14:50:38.506Z,36.97
2024-05-09T14:53:11.214Z,36.64
2024-05-09T14:55:39.287Z,36.62
2024-05-09T14:58:07.752Z,36.28
2024-05-09T15:00:40.128Z,36.77
2024-05-09T15:03:09.592Z,37.21
2024-05-09T15:05:36.725Z,37.46
2024-05-09T15:08:06.407Z,37.44
2024-05-09T15:10:35.946Z,37.86
2024-05-09T15:13:05.243Z,37.11
2024-05-09T15:15:33.044Z,36.94
2024-05-09T15:18:00.511Z,36.67
2024-05-09T15:20:34.346Z,36.73
2024-05-09T15:23:04.716Z,37.14
2024-05-09T15:25:33.370Z,36.85
2024-05-09T15:28:00.601Z,36.67
2024-05-09T15:30:31.262Z,36.55
2024-05-09T15:33:03.875Z,36.47
2024-05-09T15:35:31.887Z,36.88
2024-05-09T15:37:59.168Z,36.91
2024-05-09T15:40:35.443Z,36.94
2024-05-09T15:43:07.151Z,36.90
2024-05-09T15:45:35.029Z,37.07
2024-05-09T15:48:04.523Z,36.87
2024-05-09T15:50:37.606Z,37.02
2024-05-09T15:53:09.238Z,36.94
2024-05-09T15:55:37.776Z,36.53
2024-05-09T15:58:05.639Z,36.68
2024-05-09T16:00:38.055Z,36.99
2024-05-09T16:03:09.648Z,36.99
2024-05-09T16:05:37.681Z,37.09
2024-05-09T16:08:06.327Z,37.03
2024-05-09T16:10:34.758Z,36.82
2024-05-09T16:13:03.503Z,36.83
2024-05-09T16:15:31.793Z,36.86
2024-05-09T16:17:59.916Z,36.80
2024-05-09T16:20:35.032Z,36.92
2024-05-09T16:23:08.063Z,37.44
2024-05-09T16:25:35.622Z,38.00
2024-05-09T16:28:05.917Z,37.96
2024-05-09T16:30:36.479Z,38.43
2024-05-09T16:33:05.357Z,38.19
2024-05-09T16:35:34.622Z,37.93
2024-05-09T16:38:02.702Z,38.27
2024-05-09T16:40:37.339Z,38.32
2024-05-09T16:43:10.879Z,38.16
2024-05-09T16:45:40.483Z,37.92
2024-05-09T16:48:08.599Z,37.77
2024-05-09T16:50:36.629Z,37.86
2024-05-09T16:53:05.350Z,38.33
2024-05-09T16:55:33.300Z,37.97
2024-05-09T16:58:00.892Z,37.45
2024-05-09T17:00:38.391Z,36.80
2024-05-09T17:03:11.110Z,36.68
2024-05-09T17:05:39.540Z,36.70
2024-05-09T17:08:07.271Z,36.88
2024-05-09T17:10:36.676Z,36.85
2024-05-09T17:13:05.538Z,36.95
2024-05-09T17:15:34.604Z,37.20
2024-05-09T17:18:02.593Z,37.26
2024-05-09T17:20:34.476Z,37.52
2024-05-09T17:23:05.508Z,37.34
2024-05-09T17:25:33.748Z,36.92
2024-05-09T17:28:07.540Z,37.09
2024-05-09T17:30:37.886Z,37.42
2024-05-09T17:33:09.088Z,37.70
2024-05-09T17:35:37.052Z,37.87
2024-05-09T17:38:07.102Z,37.99
2024-05-09T17:40:36.882Z,38.41
2024-05-09T17:43:06.796Z,38.41
2024-05-09T17:45:37.634Z,38.23
2024-05-09T17:48:05.654Z,38.14
2024-05-09T17:50:36.076Z,38.60
2024-05-09T17:53:07.978Z,38.83
2024-05-09T17:55:35.549Z,39.05
2024-05-09T17:58:04.101Z,39.33
2024-05-09T18:00:39.352Z,39.27
2024-05-09T18:03:13.329Z,39.40
2024-05-09T18:05:42.060Z,39.91
2024-05-09T18:08:09.908Z,39.87
2024-05-09T18:10:39.685Z,39.72
2024-05-09T18:13:08.455Z,39.37
2024-05-09T18:15:36.332Z,39.00
2024-05-09T18:18:06.569Z,38.55
2024-05-09T18:20:41.844Z,38.92
2024-05-09T18:23:13.239Z,38.82
2024-05-09T18:25:40.821Z,38.57
2024-05-09T18:28:07.951Z,38.50
2024-05-09T18:30:36.817Z,38.64
2024-05-09T18:33:06.822Z,37.63
2024-05-09T18:35:36.658Z,38.33
2024-05-09T18:38:05.380Z,38.54
2024-05-09T18:40:36.629Z,38.36
2024-05-09T18:43:07.488Z,38.29
2024-05-09T18:45:39.353Z,38.50
2024-05-09T18:48:08.503Z,38.84
2024-05-09T18:50:39.320Z,39.06
2024-05-09T18:53:12.366Z,38.65
2024-05-09T18:55:41.527Z,38.31
2024-05-09T18:58:10.534Z,37.82
2024-05-09T19:00:40.234Z,37.94
2024-05-09T19:03:12.419Z,38.50
2024-05-09T19:05:45.244Z,38.50
2024-05-09T19:08:16.394Z,38.24
2024-05-09T19:10:45.614Z,37.95
2024-05-09T19:13:14.643Z,37.97
2024-05-09T19:15:42.887Z,38.27
2024-05-09T19:18:11.814Z,38.80
2024-05-09T19:20:39.507Z,39.18
2024-05-09T19:23:07.428Z,39.45
2024-05-09T19:25:35.694Z,39.42
2024-05-09T19:28:04.443Z,38.97
2024-05-09T19:30:39.092Z,38.13
2024-05-09T19:33:10.347Z,38.09
2024-05-09T19:35:38.781Z,38.69
2024-05-09T19:38:05.941Z,39.21
2024-05-09T19:40:34.662Z,39.00
2024-05-09T19:43:04.780Z,39.35
2024-05-09T19:45:33.790Z,39.47
2024-05-09T19:48:02.061Z,39.62
2024-05-09T19:50:39.645Z,39.90
2024-05-09T19:53:11.341Z,39.30
2024-05-09T19:55:38.739Z,39.61
2024-05-09T19:58:07.180Z,39.67
2024-05-09T20:00:37.011Z,39.63
2024-05-09T20:03:07.222Z,39.97
2024-05-09T20:05:34.721Z,39.95
2024-05-09T20:08:02.060Z,40.18
2024-05-09T20:10:32.737Z,40.51
2024-05-09T20:13:02.540Z,40.74
2024-05-09T20:15:31.194Z,40.23
2024-05-09T20:17:58.731Z,40.21
2024-05-09T20:20:34.960Z,40.89
2024-05-09T20:23:06.198Z,41.17
2024-05-09T20:25:33.613Z,41.34
2024-05-09T20:28:00.880Z,41.65
2024-05-09T20:30:31.933Z,40.84
2024-05-09T20:33:02.856Z,41.31
2024-05-09T20:35:34.096Z,41.91
2024-05-09T20:38:02.657Z,42.23
2024-05-09T20:40:35.502Z,41.93
2024-05-09T20:43:06.794Z,42.41
2024-05-09T20:45:34.678Z,41.98
2024-05-09T20:48:02.445Z,42.27
2024-05-09T20:50:37.257Z,42.48
2024-05-09T20:53:11.990Z,42.15
2024-05-09T20:55:40.436Z,42.52
2024-05-09T20:58:08.550Z,42.67
2024-05-09T21:00:40.314Z,42.83
2024-05-09T21:03:11.616Z,43.03
2024-05-09T21:05:39.721Z,42.99
2024-05-09T21:08:07.379Z,42.95
2024-05-09T21:10:36.112Z,42.36
2024-05-09T21:13:04.189Z,42.62
2024-05-09T21:15:32.104Z,43.63
2024-05-09T21:17:59.499Z,43.53
2024-05-09T21:22:57.721Z,44.09
2024-05-09T21:25:24.928Z,44.18
2024-05-09T21:27:52.114Z,44.29
2024-05-09T21:30:31.308Z,44.64
2024-05-09T21:33:06.208Z,45.09
2024-05-09T21:35:34.054Z,45.19
2024-05-09T21:38:01.499Z,44.93
2024-05-09T21:40:34.237Z,44.97
2024-05-09T21:43:03.988Z,45.54
2024-05-09T21:45:31.603Z,45.67
2024-05-09T21:47:58.979Z,45.91
2024-05-09T21:50:35.368Z,46.03
2024-05-09T21:53:06.936Z,46.49
2024-05-09T21:55:34.279Z,46.72
2024-05-09T21:58:01.529Z,47.05
2024-05-09T22:00:35.507Z,47.67
2024-05-09T22:03:05.968Z,48.27
2024-05-09T22:05:33.365Z,48.62
2024-05-09T22:08:00.808Z,49.23
2024-05-09T22:10:33.762Z,50.15
2024-05-09T22:13:04.861Z,50.50
2024-05-09T22:15:37.411Z,51.43
2024-05-09T22:18:06.316Z,51.90
2024-05-09T22:20:37.635Z,52.95
2024-05-09T22:23:07.542Z,53.58
2024-05-09T22:25:35.234Z,54.35
2024-05-09T22:28:02.964Z,53.60
2024-05-09T22:30:36.329Z,54.55
2024-05-09T22:33:10.831Z,55.82
2024-05-09T22:35:39.744Z,57.20
2024-05-09T22:38:06.984Z,58.15
2024-05-09T22:40:44.833Z,57.94
2024-05-09T22:43:23.372Z,57.68
2024-05-09T22:45:54.341Z,59.63
2024-05-09T22:48:22.099Z,61.69
2024-05-09T22:50:49.301Z,62.27
2024-05-09T22:53:16.530Z,63.50
2024-05-09T22:55:45.021Z,65.53
2024-05-09T22:58:12.081Z,66.75
2024-05-09T23:00:39.310Z,67.86
2024-05-09T23:03:06.484Z,67.94
2024-05-09T23:05:34.054Z,68.04
2024-05-09T23:08:01.849Z,69.27
2024-05-09T23:10:35.590Z,70.34
2024-05-09T23:13:06.487Z,70.98
2024-05-09T23:15:34.048Z,72.39
2024-05-09T23:18:01.275Z,72.96
2024-05-09T23:20:36.364Z,73.66
2024-05-09T23:23:07.651Z,75.36
2024-05-09T23:25:35.106Z,77.38
2024-05-09T23:28:02.440Z,79.04
2024-05-09T23:30:37.329Z,79.11
2024-05-09T23:33:08.092Z,78.88
2024-05-09T23:35:35.617Z,78.82
2024-05-09T23:38:02.956Z,80.97
2024-05-09T23:40:38.347Z,82.27
2024-05-09T23:43:08.960Z,82.96
2024-05-09T23:45:36.486Z,84.13
2024-05-09T23:48:04.178Z,83.41
2024-05-09T23:50:36.085Z,81.30
2024-05-09T23:53:06.717Z,80.42
2024-05-09T23:55:34.968Z,81.33
2024-05-09T23:58:02.111Z,82.24
