createdAt,value
2019-04-05T00:03:54.446Z,31.27
2019-04-05T00:06:34.996Z,31.07
2019-04-05T00:09:15.830Z,31.23
2019-04-05T00:11:56.287Z,30.20
2019-04-05T00:14:37.103Z,30.70
2019-04-05T00:17:17.811Z,32.57
2019-04-05T00:19:58.637Z,30.63
2019-04-05T00:22:39.206Z,32.67
2019-04-05T00:25:20.425Z,30.30
2019-04-05T00:28:00.835Z,31.93
2019-04-05T00:30:41.216Z,32.17
2019-04-05T00:33:21.883Z,28.60
2019-04-05T00:39:07.746Z,29.07
2019-04-05T00:45:07.687Z,32.07
2019-04-05T00:47:48.084Z,32.90
2019-04-05T00:50:29.061Z,29.40
2019-04-05T00:53:09.916Z,29.43
2019-04-05T00:55:50.683Z,30.93
2019-04-05T01:01:36.442Z,31.53
2019-04-05T01:04:17.207Z,27.17
2019-04-05T01:06:57.771Z,27.77
2019-04-05T01:09:38.538Z,27.80
2019-04-05T01:12:18.895Z,30.97
2019-04-05T01:15:00.100Z,28.10
2019-04-05T01:17:40.991Z,27.90
2019-04-05T01:20:21.979Z,28.37
2019-04-05T01:23:02.498Z,28.90
2019-04-05T01:25:43.390Z,32.07
2019-04-05T01:28:23.924Z,31.20
2019-04-05T01:31:04.383Z,30.03
2019-04-05T01:33:44.924Z,28.83
2019-04-05T01:36:25.812Z,29.60
2019-04-05T01:39:06.363Z,27.00
2019-04-05T01:41:46.954Z,28.43
2019-04-05T01:44:27.595Z,29.40
2019-04-05T01:47:08.183Z,25.73
2019-04-05T01:49:48.823Z,29.70
2019-04-05T01:52:29.399Z,28.90
2019-04-05T01:55:10.066Z,29.30
2019-04-05T01:57:50.798Z,29.03
2019-04-05T02:00:31.699Z,31.83
2019-04-05T02:03:12.603Z,29.80
2019-04-05T02:05:53.292Z,27.23
2019-04-05T02:08:34.015Z,27.90
2019-04-05T02:11:14.885Z,26.87
2019-04-05T02:13:55.147Z,30.40
2019-04-05T02:16:36.227Z,27.47
2019-04-05T02:19:16.667Z,28.73
2019-04-05T02:21:45.322Z,29.77
2019-04-05T02:24:33.228Z,28.03
2019-04-05T02:27:21.158Z,28.20
2019-04-05T02:30:09.156Z,25.47
2019-04-05T02:32:57.332Z,25.63
2019-04-05T02:35:45.330Z,27.70
2019-04-05T02:38:33.241Z,26.60
2019-04-05T02:41:41.899Z,30.07
2019-04-05T02:44:50.549Z,26.80
2019-04-05T02:47:59.169Z,28.80
2019-04-05T02:51:07.871Z,28.37
2019-04-05T02:54:16.499Z,25.87
2019-04-05T02:57:04.503Z,24.43
2019-04-05T02:59:45.231Z,24.77
2019-04-05T03:02:26.336Z,32.03
2019-04-05T03:05:07.003Z,27.67
2019-04-05T03:07:48.171Z,27.50
2019-04-05T03:10:28.928Z,27.27
2019-04-05T03:13:10.131Z,29.13
2019-04-05T03:15:51.323Z,24.37
2019-04-05T03:18:32.438Z,27.87
2019-04-05T03:21:13.404Z,27.63
2019-04-05T03:23:54.014Z,28.60
2019-04-05T03:26:34.784Z,31.77
2019-04-05T03:29:15.152Z,27.07
2019-04-05T03:31:56.017Z,28.37
2019-04-05T03:34:36.803Z,24.43
2019-04-05T03:37:17.763Z,25.70
2019-04-05T03:39:58.214Z,27.20
2019-04-05T03:42:39.101Z,29.93
2019-04-05T03:45:19.532Z,27.70
2019-04-05T03:48:00.298Z,27.80
2019-04-05T03:50:44.932Z,31.83
2019-04-05T03:53:24.248Z,29.13
2019-04-05T03:56:05.028Z,29.70
2019-04-05T03:58:45.832Z,27.13
2019-04-05T04:01:26.956Z,30.23
2019-04-05T04:04:07.599Z,30.20
2019-04-05T04:06:48.299Z,29.47
2019-04-05T04:09:28.971Z,28.43
2019-04-05T04:12:10.160Z,27.07
2019-04-05T04:14:50.612Z,26.83
2019-04-05T04:17:31.807Z,28.10
2019-04-05T04:20:12.516Z,27.07
2019-04-05T04:22:53.185Z,30.20
2019-04-05T04:25:33.994Z,29.87
2019-04-05T04:28:15.352Z,28.53
2019-04-05T04:30:55.660Z,27.73
2019-04-05T04:33:36.428Z,31.40
2019-04-05T04:36:17.356Z,28.47
2019-04-05T04:38:57.699Z,32.00
2019-04-05T04:41:38.342Z,26.13
2019-04-05T04:44:19.535Z,29.23
2019-04-05T04:47:00.130Z,30.37
2019-04-05T04:49:40.629Z,28.30
2019-04-05T04:52:21.367Z,26.80
2019-04-05T04:55:02.104Z,27.93
2019-04-05T04:57:43.016Z,29.30
2019-04-05T05:00:23.691Z,28.13
2019-04-05T05:03:04.662Z,24.13
2019-04-05T05:05:45.444Z,25.87
2019-04-05T05:08:26.047Z,25.53
2019-04-05T05:11:14.398Z,26.93
2019-04-05T05:13:48.742Z,24.93
2019-04-05T05:16:29.652Z,26.60
2019-04-05T05:19:10.181Z,23.23
2019-04-05T05:21:50.739Z,26.43
2019-04-05T05:24:31.633Z,25.87
2019-04-05T05:27:11.992Z,28.40
2019-04-05T05:29:52.906Z,26.23
2019-04-05T05:32:33.700Z,23.80
2019-04-05T05:35:14.216Z,23.83
2019-04-05T05:37:54.940Z,25.13
2019-04-05T05:40:35.663Z,25.17
2019-04-05T05:43:16.147Z,26.87
2019-04-05T05:45:57.108Z,24.03
2019-04-05T05:48:38.227Z,25.77
2019-04-05T05:51:19.208Z,25.93
2019-04-05T05:57:08.061Z,24.03
2019-04-05T05:59:48.642Z,21.80
2019-04-05T06:02:29.374Z,24.10
2019-04-05T06:05:09.876Z,25.27
2019-04-05T06:07:50.793Z,24.27
2019-04-05T06:10:31.287Z,23.30
2019-04-05T06:13:12.593Z,23.33
2019-04-05T06:15:53.089Z,23.73
2019-04-05T06:18:34.179Z,23.57
2019-04-05T06:21:14.920Z,21.73
2019-04-05T06:23:55.854Z,24.33
2019-04-05T06:26:36.568Z,25.40
2019-04-05T06:29:17.592Z,20.53
2019-04-05T06:31:58.188Z,22.83
2019-04-05T06:34:39.334Z,23.17
2019-04-05T06:37:20.392Z,23.63
2019-04-05T06:40:00.943Z,25.53
2019-04-05T06:42:41.627Z,25.37
2019-04-05T06:45:22.203Z,24.63
2019-04-05T06:48:02.729Z,23.13
2019-04-05T06:50:43.195Z,24.07
2019-04-05T06:53:24.038Z,22.53
2019-04-05T06:56:04.492Z,24.53
2019-04-05T06:58:46.459Z,25.17
2019-04-05T07:01:27.783Z,23.67
2019-04-05T07:04:08.598Z,25.63
2019-04-05T07:06:49.482Z,24.07
2019-04-05T07:09:30.323Z,26.80
2019-04-05T07:12:10.675Z,28.33
2019-04-05T07:14:51.225Z,28.73
2019-04-05T07:17:31.773Z,25.53
2019-04-05T07:20:12.362Z,23.83
2019-04-05T07:22:52.680Z,26.07
2019-04-05T07:25:33.636Z,28.37
2019-04-05T07:28:14.611Z,23.70
2019-04-05T07:30:55.150Z,22.63
2019-04-05T07:33:36.072Z,22.13
2019-04-05T07:36:16.851Z,22.70
2019-04-05T07:38:57.474Z,20.83
2019-04-05T07:41:38.293Z,23.23
2019-04-05T07:44:19.309Z,23.13
2019-04-05T07:46:59.982Z,23.43
2019-04-05T07:49:40.746Z,25.13
2019-04-05T07:52:21.275Z,24.53
2019-04-05T07:55:02.190Z,23.03
2019-04-05T07:57:42.591Z,23.80
2019-04-05T08:00:23.372Z,21.33
2019-04-05T08:03:04.073Z,23.70
2019-04-05T08:05:44.431Z,22.40
2019-04-05T08:08:25.047Z,24.53
2019-04-05T08:11:06.200Z,19.67
2019-04-05T08:13:47.324Z,22.43
2019-04-05T08:16:27.766Z,22.87
2019-04-05T08:19:08.719Z,24.43
2019-04-05T08:21:49.888Z,26.93
2019-04-05T08:24:30.903Z,23.17
2019-04-05T08:27:11.419Z,22.33
2019-04-05T08:29:52.132Z,22.60
2019-04-05T08:32:32.556Z,23.73
2019-04-05T08:38:21.893Z,21.87
2019-04-05T08:41:02.603Z,22.13
2019-04-05T08:43:43.400Z,24.23
2019-04-05T08:49:43.602Z,23.37
2019-04-05T08:52:26.950Z,21.77
2019-04-05T08:55:06.147Z,23.47
2019-04-05T08:57:48.114Z,23.97
2019-04-05T09:00:29.501Z,21.33
2019-04-05T09:03:11.934Z,22.57
2019-04-05T09:05:52.584Z,21.77
2019-04-05T09:08:33.373Z,23.13
2019-04-05T09:11:14.413Z,22.83
2019-04-05T09:13:55.185Z,22.57
2019-04-05T09:16:35.587Z,24.57
2019-04-05T09:19:23.484Z,25.00
2019-04-05T09:21:59.304Z,24.03
2019-04-05T09:24:40.208Z,21.77
2019-04-05T09:27:20.903Z,21.87
2019-04-05T09:30:01.735Z,21.83
2019-04-05T09:32:42.609Z,24.03
2019-04-05T09:35:23.139Z,23.07
2019-04-05T09:38:03.659Z,20.27
2019-04-05T09:40:44.578Z,22.07
2019-04-05T09:43:25.048Z,26.13
2019-04-05T09:46:05.959Z,23.07
2019-04-05T09:48:46.683Z,20.33
2019-04-05T09:51:27.531Z,22.27
2019-04-05T09:54:08.185Z,20.47
2019-04-05T09:56:48.819Z,21.63
2019-04-05T09:59:29.614Z,22.97
2019-04-05T10:02:10.058Z,23.40
2019-04-05T10:04:50.872Z,21.70
2019-04-05T10:07:31.565Z,20.03
2019-04-05T10:10:12.132Z,22.93
2019-04-05T10:12:52.881Z,19.50
2019-04-05T10:15:33.451Z,20.40
2019-04-05T10:18:14.267Z,24.00
2019-04-05T10:20:55.224Z,22.30
2019-04-05T10:23:36.506Z,24.27
2019-04-05T10:26:17.445Z,20.63
2019-04-05T10:28:57.963Z,23.63
2019-04-05T10:31:38.904Z,21.60
2019-04-05T10:34:19.527Z,22.80
2019-04-05T10:37:00.612Z,22.37
2019-04-05T10:39:41.107Z,19.93
2019-04-05T10:42:21.940Z,20.83
2019-04-05T10:45:02.435Z,21.20
2019-04-05T10:47:43.107Z,23.53
2019-04-05T10:50:23.743Z,19.93
2019-04-05T10:53:04.506Z,20.17
2019-04-05T10:55:45.430Z,19.77
2019-04-05T10:58:26.324Z,23.93
2019-04-05T11:01:07.119Z,23.87
2019-04-05T11:03:47.559Z,20.40
2019-04-05T11:06:28.355Z,20.63
2019-04-05T11:09:09.251Z,20.17
2019-04-05T11:11:50.231Z,21.23
2019-04-05T11:14:30.683Z,22.33
2019-04-05T11:17:11.371Z,21.53
2019-04-05T11:19:51.740Z,20.70
2019-04-05T11:22:32.335Z,23.77
2019-04-05T11:25:13.356Z,20.33
2019-04-05T11:27:54.153Z,22.00
2019-04-05T11:30:35.008Z,23.73
2019-04-05T11:33:15.864Z,22.63
2019-04-05T11:35:57.985Z,20.53
2019-04-05T11:38:38.635Z,20.20
2019-04-05T11:41:19.267Z,21.17
2019-04-05T11:44:00.825Z,23.13
2019-04-05T11:46:42.536Z,24.10
2019-04-05T11:49:23.384Z,23.47
2019-04-05T11:52:04.645Z,22.20
2019-04-05T11:54:46.601Z,25.30
2019-04-05T12:00:40.472Z,24.70
2019-04-05T12:03:23.065Z,22.83
2019-04-05T12:06:04.119Z,22.30
2019-04-05T12:08:45.741Z,24.70
2019-04-05T12:11:27.056Z,21.77
2019-04-05T12:14:07.688Z,25.60
2019-04-05T12:16:48.471Z,22.40
2019-04-05T12:19:29.375Z,23.77
2019-04-05T12:22:10.214Z,23.23
2019-04-05T12:24:50.914Z,21.47
2019-04-05T12:30:40.960Z,23.13
2019-04-05T12:33:21.751Z,24.63
2019-04-05T12:35:53.010Z,21.43
2019-04-05T12:38:39.896Z,25.50
2019-04-05T12:41:27.830Z,23.13
2019-04-05T12:44:15.735Z,22.33
2019-04-05T12:47:03.668Z,23.60
2019-04-05T12:49:51.843Z,27.27
2019-04-05T12:52:39.774Z,22.40
2019-04-05T12:55:27.686Z,27.17
2019-04-05T12:58:15.623Z,24.87
2019-04-05T13:00:56.897Z,23.40
2019-04-05T13:03:37.862Z,27.97
2019-04-05T13:06:19.856Z,29.67
2019-04-05T13:09:00.883Z,24.27
2019-04-05T13:11:42.042Z,26.43
2019-04-05T13:14:26.150Z,24.27
2019-04-05T13:17:05.559Z,25.23
2019-04-05T13:19:46.230Z,27.27
2019-04-05T13:22:26.891Z,22.83
2019-04-05T13:25:10.721Z,32.07
2019-04-05T13:27:50.356Z,26.37
2019-04-05T13:30:31.051Z,28.03
2019-04-05T13:33:11.918Z,31.43
2019-04-05T13:35:52.643Z,30.47
2019-04-05T13:38:33.860Z,31.07
2019-04-05T13:41:14.527Z,32.63
2019-04-05T13:43:55.410Z,31.90
2019-04-05T13:46:39.095Z,33.83
2019-04-05T13:49:18.836Z,27.93
2019-04-05T13:51:59.456Z,27.67
2019-04-05T13:54:40.936Z,29.50
2019-04-05T13:57:22.167Z,36.70
2019-04-05T14:00:02.571Z,35.53
2019-04-05T14:02:43.708Z,29.40
2019-04-05T14:05:24.661Z,29.30
2019-04-05T14:08:10.494Z,28.53
2019-04-05T14:10:48.110Z,24.80
2019-04-05T14:13:28.963Z,27.60
2019-04-05T14:16:12.272Z,32.10
2019-04-05T14:18:52.006Z,28.43
2019-04-05T14:21:40.356Z,32.90
2019-04-05T14:24:15.376Z,29.77
2019-04-05T14:26:56.289Z,33.00
2019-04-05T14:29:37.304Z,31.43
2019-04-05T14:32:21.348Z,29.37
2019-04-05T14:35:00.627Z,30.73
2019-04-05T14:37:41.152Z,28.33
2019-04-05T14:40:21.776Z,30.43
2019-04-05T14:43:02.314Z,28.33
2019-04-05T14:45:43.499Z,31.37
2019-04-05T14:48:27.337Z,36.27
2019-04-05T14:51:06.956Z,26.73
2019-04-05T14:53:47.652Z,29.17
2019-04-05T14:56:29.203Z,26.17
2019-04-05T14:59:09.955Z,30.90
2019-04-05T15:01:50.652Z,30.03
2019-04-05T15:04:31.512Z,29.97
2019-04-05T15:07:12.632Z,32.27
2019-04-05T15:09:55.609Z,29.03
2019-04-05T15:12:36.354Z,27.43
2019-04-05T15:15:16.926Z,28.33
2019-04-05T15:17:57.927Z,34.20
2019-04-05T15:20:38.799Z,29.93
2019-04-05T15:23:19.491Z,31.00
2019-04-05T15:25:59.971Z,31.47
2019-04-05T15:28:40.503Z,28.67
2019-04-05T15:31:20.895Z,33.90
2019-04-05T15:34:01.436Z,33.23
2019-04-05T15:36:42.003Z,34.73
2019-04-05T15:39:22.715Z,28.90
2019-04-05T15:42:03.349Z,32.80
2019-04-05T15:44:43.828Z,31.77
2019-04-05T15:47:25.111Z,31.20
2019-04-05T15:50:05.919Z,34.77
2019-04-05T15:52:46.895Z,28.97
2019-04-05T15:55:29.119Z,32.80
2019-04-05T15:58:09.958Z,31.53
2019-04-05T16:00:50.538Z,28.53
2019-04-05T16:03:32.332Z,29.60
2019-04-05T16:06:13.727Z,31.17
2019-04-05T16:08:54.692Z,34.58
2019-04-05T16:11:35.278Z,38.53
2019-04-05T16:14:15.818Z,33.42
2019-04-05T16:16:56.247Z,32.00
2019-04-05T16:19:37.105Z,35.17
2019-04-05T16:22:30.632Z,30.27
2019-04-05T16:25:03.604Z,33.93
2019-04-05T16:27:43.357Z,33.13
2019-04-05T16:30:24.052Z,30.70
2019-04-05T16:33:04.776Z,29.03
2019-04-05T16:35:45.312Z,31.90
2019-04-05T16:38:25.881Z,32.60
2019-04-05T16:41:06.715Z,32.07
2019-04-05T16:43:48.011Z,33.10
2019-04-05T16:46:16.505Z,31.90
2019-04-05T16:49:04.432Z,34.03
2019-04-05T16:51:52.339Z,32.07
2019-04-05T16:54:40.271Z,34.47
2019-04-05T16:57:28.174Z,32.50
2019-04-05T17:00:09.346Z,35.83
2019-04-05T17:02:50.020Z,38.13
2019-04-05T17:05:30.800Z,34.10
2019-04-05T17:08:11.375Z,31.33
2019-04-05T17:10:52.468Z,30.83
2019-04-05T17:13:33.087Z,32.93
2019-04-05T17:16:13.918Z,32.97
2019-04-05T17:18:54.658Z,32.77
2019-04-05T17:21:35.651Z,36.73
2019-04-05T17:24:16.276Z,33.00
2019-04-05T17:26:56.963Z,34.27
2019-04-05T17:29:37.910Z,35.67
2019-04-05T17:32:18.863Z,37.47
2019-04-05T17:34:59.844Z,36.37
2019-04-05T17:37:40.587Z,35.30
2019-04-05T17:40:21.803Z,35.33
2019-04-05T17:43:02.648Z,35.03
2019-04-05T17:45:43.511Z,37.60
2019-04-05T17:48:24.127Z,30.87
2019-04-05T17:51:05.104Z,37.07
2019-04-05T17:53:45.663Z,33.30
2019-04-05T17:56:26.321Z,34.03
2019-04-05T17:59:06.892Z,40.77
2019-04-05T18:01:47.483Z,37.40
2019-04-05T18:04:28.195Z,44.33
2019-04-05T18:07:08.831Z,44.80
2019-04-05T18:09:49.301Z,39.17
2019-04-05T18:12:30.088Z,34.90
2019-04-05T18:15:10.987Z,34.90
2019-04-05T18:17:51.536Z,38.60
2019-04-05T18:20:32.391Z,37.60
2019-04-05T18:23:24.265Z,34.63
2019-04-05T18:25:57.852Z,35.20
2019-04-05T18:28:39.376Z,36.60
2019-04-05T18:31:19.796Z,34.47
2019-04-05T18:34:00.580Z,37.03
2019-04-05T18:36:41.722Z,39.80
2019-04-05T18:39:23.324Z,39.90
2019-04-05T18:42:04.294Z,38.23
2019-04-05T18:44:45.450Z,38.80
2019-04-05T18:47:26.318Z,40.37
2019-04-05T18:50:06.822Z,36.03
2019-04-05T18:52:47.619Z,39.20
2019-04-05T18:58:36.842Z,33.87
2019-04-05T19:01:17.386Z,37.47
2019-04-05T19:03:57.988Z,42.83
2019-04-05T19:06:38.700Z,44.23
2019-04-05T19:09:17.652Z,45.23
2019-04-05T19:12:06.043Z,40.17
2019-04-05T19:14:53.916Z,41.53
2019-04-05T19:17:41.847Z,44.87
2019-04-05T19:20:29.795Z,36.97
2019-04-05T19:23:17.885Z,45.33
2019-04-05T19:26:05.935Z,42.23
2019-04-05T19:28:53.854Z,35.27
2019-04-05T19:50:54.255Z,46.43
2019-04-05T19:53:35.149Z,40.67
2019-04-05T19:56:16.073Z,42.87
2019-04-05T19:58:56.668Z,43.17
2019-04-05T20:01:37.459Z,42.93
2019-04-05T20:04:37.377Z,38.80
2019-04-05T20:07:18.796Z,45.60
2019-04-05T20:09:59.402Z,42.07
2019-04-05T20:12:40.210Z,40.93
2019-04-05T20:15:20.905Z,44.47
2019-04-05T20:18:01.719Z,46.00
2019-04-05T20:20:42.419Z,44.43
2019-04-05T20:23:23.071Z,50.70
2019-04-05T20:26:03.711Z,48.53
2019-04-05T20:28:44.603Z,44.77
2019-04-05T20:31:25.062Z,44.87
2019-04-05T20:34:06.113Z,47.37
2019-04-05T20:36:46.523Z,43.80
2019-04-05T20:39:27.368Z,41.27
2019-04-05T20:42:07.844Z,41.13
2019-04-05T20:44:48.576Z,49.33
2019-04-05T20:47:29.086Z,46.30
2019-04-05T20:50:09.866Z,49.67
2019-04-05T20:52:50.334Z,45.13
2019-04-05T20:55:31.203Z,46.50
2019-04-05T20:58:12.074Z,42.20
2019-04-05T21:00:52.774Z,47.20
2019-04-05T21:03:33.593Z,47.30
2019-04-05T21:06:14.241Z,38.03
2019-04-05T21:08:54.839Z,48.43
2019-04-05T21:11:35.575Z,45.83
2019-04-05T21:14:16.536Z,44.70
2019-04-05T21:16:57.245Z,42.70
2019-04-05T21:19:38.159Z,42.17
2019-04-05T21:22:18.775Z,49.93
2019-04-05T21:24:59.714Z,44.27
2019-04-05T21:27:40.257Z,44.00
2019-04-05T21:30:20.739Z,43.40
2019-04-05T21:33:01.295Z,43.70
2019-04-05T21:35:42.013Z,42.13
2019-04-05T21:38:22.502Z,43.87
2019-04-05T21:41:03.491Z,47.03
2019-04-05T21:43:44.320Z,41.83
2019-04-05T21:46:25.275Z,41.20
2019-04-05T21:49:06.087Z,38.13
2019-04-05T21:51:47.186Z,37.77
2019-04-05T21:54:27.724Z,42.63
2019-04-05T21:57:08.549Z,42.83
2019-04-05T21:59:49.319Z,38.27
2019-04-05T22:02:29.968Z,34.90
2019-04-05T22:05:10.871Z,35.43
2019-04-05T22:07:54.671Z,36.30
2019-04-05T22:10:35.705Z,44.13
2019-04-05T22:13:16.451Z,47.67
2019-04-05T22:15:57.243Z,44.37
2019-04-05T22:18:38.040Z,46.37
2019-04-05T22:24:23.718Z,56.33
2019-04-05T22:27:04.544Z,48.63
2019-04-05T22:29:45.370Z,55.00
2019-04-05T22:32:26.068Z,61.87
2019-04-05T22:35:07.059Z,58.20
2019-04-05T22:40:56.344Z,56.77
2019-04-05T22:43:37.082Z,55.47
2019-04-05T22:46:17.867Z,59.63
2019-04-05T22:48:58.530Z,54.20
2019-04-05T22:51:39.108Z,57.73
2019-04-05T22:54:19.819Z,48.93
2019-04-05T22:57:00.436Z,48.80
2019-04-05T22:59:41.331Z,51.63
2019-04-05T23:02:22.117Z,56.50
2019-04-05T23:05:02.946Z,50.93
2019-04-05T23:07:43.480Z,63.23
2019-04-05T23:10:24.158Z,62.77
2019-04-05T23:12:52.777Z,55.43
2019-04-05T23:15:40.662Z,65.50
2019-04-05T23:18:28.647Z,62.77
2019-04-05T23:21:16.586Z,61.53
2019-04-05T23:24:04.518Z,58.83
2019-04-05T23:26:52.425Z,64.23
2019-04-05T23:29:40.527Z,59.70
2019-04-05T23:32:28.444Z,66.80
2019-04-05T23:35:16.367Z,58.93
2019-04-05T23:38:04.312Z,64.10
2019-04-05T23:40:52.228Z,67.90
2019-04-05T23:43:40.159Z,61.33
2019-04-05T23:46:28.063Z,61.87
2019-04-05T23:52:10.751Z,66.60
2019-04-05T23:54:58.683Z,62.63
2019-04-05T23:57:46.591Z,56.60
