createdAt,value
2019-01-14T00:00:05.799Z,0.00
2019-01-14T00:01:05.956Z,0.00
2019-01-14T00:02:16.389Z,0.00
2019-01-14T00:03:05.765Z,0.00
2019-01-14T00:04:05.756Z,0.00
2019-01-14T00:05:05.748Z,0.00
2019-01-14T00:06:10.153Z,0.00
2019-01-14T00:07:05.774Z,0.00
2019-01-14T00:08:05.714Z,0.00
2019-01-14T00:09:05.700Z,0.00
2019-01-14T00:10:05.699Z,0.00
2019-01-14T00:11:05.680Z,0.00
2019-01-14T00:12:05.671Z,0.00
2019-01-14T00:13:05.697Z,0.00
2019-01-14T00:14:05.650Z,0.00
2019-01-14T00:15:05.644Z,0.00
2019-01-14T00:16:05.630Z,0.00
2019-01-14T00:17:05.616Z,0.00
2019-01-14T00:18:05.607Z,0.00
2019-01-14T00:19:05.640Z,0.00
2019-01-14T00:20:05.584Z,0.00
2019-01-14T00:21:05.578Z,0.00
2019-01-14T00:22:05.564Z,0.00
2019-01-14T00:23:05.553Z,0.00
2019-01-14T00:24:05.541Z,0.00
2019-01-14T00:25:05.549Z,0.00
2019-01-14T00:26:05.514Z,0.00
2019-01-14T00:27:05.514Z,0.00
2019-01-14T00:28:05.495Z,0.00
2019-01-14T00:29:05.484Z,0.00
2019-01-14T00:30:05.476Z,0.00
2019-01-14T00:31:05.479Z,0.00
2019-01-14T00:32:05.453Z,0.00
2019-01-14T00:33:15.766Z,0.00
2019-01-14T00:34:05.431Z,0.00
2019-01-14T00:35:05.420Z,0.00
2019-01-14T00:36:05.409Z,0.00
2019-01-14T00:37:05.436Z,0.00
2019-01-14T00:38:05.393Z,0.00
2019-01-14T00:39:05.382Z,0.00
2019-01-14T00:40:05.365Z,0.00
2019-01-14T00:41:05.360Z,0.00
2019-01-14T00:42:05.351Z,0.00
2019-01-14T00:43:05.378Z,0.00
2019-01-14T00:44:05.330Z,0.00
2019-01-14T00:45:05.313Z,0.00
2019-01-14T00:46:05.311Z,0.00
2019-01-14T00:47:05.295Z,0.00
2019-01-14T00:48:05.280Z,0.00
2019-01-14T00:49:05.293Z,0.00
2019-01-14T00:50:05.262Z,0.00
2019-01-14T00:51:05.249Z,0.00
2019-01-14T00:52:05.247Z,0.00
2019-01-14T00:53:05.235Z,0.00
2019-01-14T00:54:05.223Z,0.00
2019-01-14T00:55:05.383Z,0.00
2019-01-14T00:56:05.199Z,0.00
2019-01-14T00:57:05.193Z,0.00
2019-01-14T00:58:05.188Z,0.00
2019-01-14T00:59:05.285Z,0.00
2019-01-14T01:00:05.160Z,0.00
2019-01-14T01:01:05.168Z,0.00
2019-01-14T01:02:05.136Z,0.00
2019-01-14T01:03:05.126Z,0.00
2019-01-14T01:04:15.963Z,0.00
2019-01-14T01:05:05.106Z,0.00
2019-01-14T01:06:05.096Z,0.00
2019-01-14T01:07:05.124Z,0.00
2019-01-14T01:08:05.068Z,0.00
2019-01-14T01:09:05.065Z,0.00
2019-01-14T01:10:05.049Z,0.00
2019-01-14T01:11:05.041Z,0.00
2019-01-14T01:12:05.026Z,0.00
2019-01-14T01:13:05.055Z,0.00
2019-01-14T01:14:05.011Z,0.00
2019-01-14T01:15:04.993Z,0.00
2019-01-14T01:16:04.996Z,0.00
2019-01-14T01:17:04.976Z,0.00
2019-01-14T01:18:04.975Z,0.00
2019-01-14T01:19:04.991Z,0.00
2019-01-14T01:20:04.945Z,0.00
2019-01-14T01:21:04.936Z,0.00
2019-01-14T01:22:04.926Z,0.00
2019-01-14T01:23:04.908Z,0.00
2019-01-14T01:24:04.901Z,0.00
2019-01-14T01:25:04.930Z,0.00
2019-01-14T01:26:04.876Z,0.00
2019-01-14T01:27:04.869Z,0.00
2019-01-14T01:28:04.855Z,0.00
2019-01-14T01:29:04.847Z,0.00
2019-01-14T01:30:04.841Z,0.00
2019-01-14T01:31:04.864Z,0.00
2019-01-14T01:32:04.870Z,0.00
2019-01-14T01:33:04.808Z,0.00
2019-01-14T01:34:04.798Z,0.00
2019-01-14T01:35:15.228Z,0.00
2019-01-14T01:36:04.772Z,0.00
2019-01-14T01:37:04.797Z,0.00
2019-01-14T01:38:04.753Z,0.00
2019-01-14T01:39:04.739Z,0.00
2019-01-14T01:40:04.741Z,0.00
2019-01-14T01:41:04.724Z,0.00
2019-01-14T01:42:04.716Z,0.00
2019-01-14T01:43:04.878Z,0.00
2019-01-14T01:44:04.695Z,0.00
2019-01-14T01:45:04.679Z,0.00
2019-01-14T01:46:04.666Z,0.00
2019-01-14T01:47:04.652Z,0.00
2019-01-14T01:48:04.655Z,0.00
2019-01-14T01:49:04.678Z,0.00
2019-01-14T01:50:04.621Z,0.00
2019-01-14T01:51:04.620Z,0.00
2019-01-14T01:52:04.607Z,0.00
2019-01-14T01:53:04.589Z,0.00
2019-01-14T01:54:04.589Z,0.00
2019-01-14T01:55:04.604Z,0.00
2019-01-14T01:56:04.564Z,0.00
2019-01-14T01:57:04.551Z,0.00
2019-01-14T01:58:04.542Z,0.00
2019-01-14T01:59:04.530Z,0.00
2019-01-14T02:00:04.515Z,0.00
2019-01-14T02:01:04.552Z,0.00
2019-01-14T02:02:04.494Z,0.00
2019-01-14T02:03:04.484Z,0.00
2019-01-14T02:04:04.483Z,0.00
2019-01-14T02:05:04.461Z,0.00
2019-01-14T02:06:14.717Z,0.00
2019-01-14T02:07:04.446Z,0.00
2019-01-14T02:08:04.433Z,0.00
2019-01-14T02:09:04.423Z,0.00
2019-01-14T02:10:04.410Z,0.00
2019-01-14T02:11:04.411Z,0.00
2019-01-14T02:12:04.411Z,0.00
2019-01-14T02:13:04.378Z,0.00
2019-01-14T02:14:04.374Z,0.00
2019-01-14T02:15:04.368Z,0.00
2019-01-14T02:16:04.363Z,0.00
2019-01-14T02:17:04.336Z,0.00
2019-01-14T02:18:04.367Z,0.00
2019-01-14T02:19:04.313Z,0.00
2019-01-14T02:20:04.305Z,0.00
2019-01-14T02:21:04.301Z,0.00
2019-01-14T02:22:04.292Z,0.00
2019-01-14T02:23:04.272Z,0.00
2019-01-14T02:24:04.277Z,0.00
2019-01-14T02:25:04.258Z,0.00
2019-01-14T02:26:04.243Z,0.00
2019-01-14T02:27:04.229Z,0.00
2019-01-14T02:28:04.226Z,0.00
2019-01-14T02:29:04.210Z,0.00
2019-01-14T02:30:04.241Z,0.00
2019-01-14T02:31:04.190Z,0.00
2019-01-14T02:32:04.181Z,0.00
2019-01-14T02:33:04.169Z,0.00
2019-01-14T02:34:04.160Z,0.00
2019-01-14T02:35:04.151Z,0.00
2019-01-14T02:36:04.174Z,0.00
2019-01-14T02:37:16.099Z,0.00
2019-01-14T02:38:04.112Z,0.00
2019-01-14T02:39:04.105Z,0.00
2019-01-14T02:40:04.092Z,0.00
2019-01-14T02:41:04.088Z,0.00
2019-01-14T02:42:04.108Z,0.00
2019-01-14T02:43:04.067Z,0.00
2019-01-14T02:44:04.053Z,0.00
2019-01-14T02:45:04.044Z,0.00
2019-01-14T02:46:04.026Z,0.00
2019-01-14T02:47:04.017Z,0.00
2019-01-14T02:48:04.050Z,0.00
2019-01-14T02:49:03.995Z,0.00
2019-01-14T02:50:03.989Z,0.00
2019-01-14T02:51:03.975Z,0.00
2019-01-14T02:52:03.972Z,0.00
2019-01-14T02:53:03.954Z,0.00
2019-01-14T02:54:04.120Z,0.00
2019-01-14T02:55:03.937Z,0.00
2019-01-14T02:56:03.920Z,0.00
2019-01-14T02:57:03.911Z,0.00
2019-01-14T02:58:03.905Z,0.00
2019-01-14T02:59:03.887Z,0.00
2019-01-14T03:00:03.917Z,0.00
2019-01-14T03:01:03.868Z,0.00
2019-01-14T03:02:03.866Z,0.00
2019-01-14T03:03:03.850Z,0.00
2019-01-14T03:04:03.836Z,0.00
2019-01-14T03:05:03.823Z,0.00
2019-01-14T03:06:03.861Z,0.00
2019-01-14T03:07:03.811Z,0.00
2019-01-14T03:08:15.358Z,0.00
2019-01-14T03:09:03.785Z,0.00
2019-01-14T03:10:03.784Z,0.00
2019-01-14T03:11:03.760Z,0.00
2019-01-14T03:12:03.798Z,0.00
2019-01-14T03:13:03.741Z,0.00
2019-01-14T03:14:03.726Z,0.00
2019-01-14T03:15:03.731Z,0.00
2019-01-14T03:16:03.712Z,0.00
2019-01-14T03:17:03.702Z,0.00
2019-01-14T03:18:03.731Z,0.00
2019-01-14T03:19:03.674Z,0.00
2019-01-14T03:20:03.667Z,0.00
2019-01-14T03:21:03.656Z,0.00
2019-01-14T03:22:03.646Z,0.00
2019-01-14T03:23:03.634Z,0.00
2019-01-14T03:24:03.642Z,0.00
2019-01-14T03:25:03.617Z,0.00
2019-01-14T03:26:03.599Z,0.00
2019-01-14T03:27:03.597Z,0.00
2019-01-14T03:28:03.577Z,0.00
2019-01-14T03:29:03.571Z,0.00
2019-01-14T03:30:03.644Z,0.00
2019-01-14T03:31:03.570Z,0.00
2019-01-14T03:32:03.541Z,0.00
2019-01-14T03:33:03.533Z,0.00
2019-01-14T03:34:03.517Z,0.00
2019-01-14T03:35:03.504Z,0.00
2019-01-14T03:36:03.537Z,0.00
2019-01-14T03:37:05.638Z,0.00
2019-01-14T03:38:03.479Z,0.00
2019-01-14T03:39:13.708Z,0.00
2019-01-14T03:40:03.453Z,0.00
2019-01-14T03:41:03.439Z,0.00
2019-01-14T03:42:03.469Z,0.00
2019-01-14T03:43:03.423Z,0.00
2019-01-14T03:44:03.422Z,0.00
2019-01-14T03:45:03.405Z,0.00
2019-01-14T03:46:03.388Z,0.00
2019-01-14T03:47:03.390Z,0.00
2019-01-14T03:48:03.556Z,0.00
2019-01-14T03:49:03.357Z,0.00
2019-01-14T03:50:03.348Z,0.00
2019-01-14T03:51:03.342Z,0.00
2019-01-14T03:52:03.332Z,0.00
2019-01-14T03:53:03.325Z,0.00
2019-01-14T03:54:03.347Z,0.00
2019-01-14T03:55:03.294Z,0.00
2019-01-14T03:56:03.288Z,0.00
2019-01-14T03:57:03.271Z,0.00
2019-01-14T03:58:03.268Z,0.00
2019-01-14T03:59:03.258Z,0.00
2019-01-14T04:00:03.294Z,0.00
2019-01-14T04:01:03.246Z,0.00
2019-01-14T04:02:03.229Z,0.00
2019-01-14T04:03:03.215Z,0.00
2019-01-14T04:04:03.205Z,0.00
2019-01-14T04:05:03.195Z,0.00
2019-01-14T04:06:03.354Z,0.00
2019-01-14T04:07:03.167Z,0.00
2019-01-14T04:08:03.161Z,0.00
2019-01-14T04:09:03.151Z,0.00
2019-01-14T04:10:15.101Z,0.00
2019-01-14T04:11:03.123Z,0.00
2019-01-14T04:12:03.273Z,0.00
2019-01-14T04:13:03.108Z,0.00
2019-01-14T04:14:03.095Z,0.00
2019-01-14T04:15:03.088Z,0.00
2019-01-14T04:16:03.069Z,0.00
2019-01-14T04:17:03.065Z,0.00
2019-01-14T04:18:03.091Z,0.00
2019-01-14T04:19:03.043Z,0.00
2019-01-14T04:20:03.032Z,0.00
2019-01-14T04:21:03.022Z,0.00
2019-01-14T04:22:03.011Z,0.00
2019-01-14T04:23:03.008Z,0.00
2019-01-14T04:24:03.005Z,0.00
2019-01-14T04:25:02.981Z,0.00
2019-01-14T04:26:02.968Z,0.00
2019-01-14T04:27:02.956Z,0.00
2019-01-14T04:28:02.945Z,0.00
2019-01-14T04:29:02.934Z,0.00
2019-01-14T04:30:03.010Z,0.00
2019-01-14T04:31:02.909Z,0.00
2019-01-14T04:32:02.906Z,0.00
2019-01-14T04:33:02.890Z,0.00
2019-01-14T04:34:02.885Z,0.00
2019-01-14T04:35:02.868Z,0.00
2019-01-14T04:36:02.933Z,0.00
2019-01-14T04:37:02.856Z,0.00
2019-01-14T04:38:02.841Z,0.00
2019-01-14T04:39:02.828Z,0.00
2019-01-14T04:40:02.814Z,0.00
2019-01-14T04:41:12.787Z,0.00
2019-01-14T04:42:02.795Z,0.00
2019-01-14T04:43:02.790Z,0.00
2019-01-14T04:44:02.775Z,0.00
2019-01-14T04:45:02.798Z,0.00
2019-01-14T04:46:02.759Z,0.00
2019-01-14T04:47:02.782Z,0.00
2019-01-14T04:48:02.736Z,0.00
2019-01-14T04:49:02.734Z,0.00
2019-01-14T04:50:02.710Z,0.00
2019-01-14T04:51:02.700Z,0.00
2019-01-14T04:52:02.693Z,0.00
2019-01-14T04:53:02.717Z,0.00
2019-01-14T04:54:02.682Z,0.00
2019-01-14T04:55:02.661Z,0.00
2019-01-14T04:56:02.647Z,0.00
2019-01-14T04:57:02.634Z,0.00
2019-01-14T04:58:02.634Z,0.00
2019-01-14T04:59:02.654Z,0.00
2019-01-14T05:00:02.605Z,0.00
2019-01-14T05:01:02.604Z,0.00
2019-01-14T05:02:02.584Z,0.00
2019-01-14T05:03:02.588Z,0.00
2019-01-14T05:04:02.567Z,0.00
2019-01-14T05:05:02.598Z,0.00
2019-01-14T05:06:02.547Z,0.00
2019-01-14T05:07:02.531Z,0.00
2019-01-14T05:08:02.525Z,0.00
2019-01-14T05:09:02.530Z,0.00
2019-01-14T05:10:02.526Z,0.00
2019-01-14T05:11:02.530Z,0.00
2019-01-14T05:12:13.301Z,0.00
2019-01-14T05:13:02.472Z,0.00
2019-01-14T05:14:02.461Z,0.00
2019-01-14T05:15:02.450Z,0.00
2019-01-14T05:16:02.443Z,0.00
2019-01-14T05:17:02.447Z,0.00
2019-01-14T05:18:02.418Z,0.00
2019-01-14T05:19:02.424Z,0.00
2019-01-14T05:20:02.392Z,0.00
2019-01-14T05:21:02.395Z,0.00
2019-01-14T05:22:02.376Z,0.00
2019-01-14T05:23:02.590Z,0.00
2019-01-14T05:24:02.356Z,0.00
2019-01-14T05:25:02.347Z,0.00
2019-01-14T05:26:02.332Z,0.00
2019-01-14T05:27:02.316Z,0.00
2019-01-14T05:28:02.307Z,0.00
2019-01-14T05:29:02.335Z,0.00
2019-01-14T05:30:02.290Z,0.00
2019-01-14T05:31:02.280Z,0.00
2019-01-14T05:32:02.271Z,0.00
2019-01-14T05:33:02.261Z,0.00
2019-01-14T05:34:02.242Z,0.00
2019-01-14T05:35:02.297Z,0.00
2019-01-14T05:36:02.225Z,0.00
2019-01-14T05:37:02.211Z,0.00
2019-01-14T05:38:02.203Z,0.00
2019-01-14T05:39:02.202Z,0.00
2019-01-14T05:40:02.179Z,0.00
2019-01-14T05:41:02.211Z,0.00
2019-01-14T05:42:02.156Z,0.00
2019-01-14T05:43:13.834Z,0.00
2019-01-14T05:44:02.149Z,0.00
2019-01-14T05:45:02.177Z,0.00
2019-01-14T05:46:02.121Z,0.00
2019-01-14T05:47:02.148Z,0.00
2019-01-14T05:48:02.118Z,0.00
2019-01-14T05:49:02.111Z,0.00
2019-01-14T05:50:02.077Z,0.00
2019-01-14T05:51:02.065Z,0.00
2019-01-14T05:52:02.061Z,0.00
2019-01-14T05:53:02.076Z,0.00
2019-01-14T05:54:02.047Z,0.00
2019-01-14T05:55:02.018Z,0.00
2019-01-14T05:56:02.015Z,0.00
2019-01-14T05:57:02.014Z,0.00
2019-01-14T05:58:01.989Z,0.00
2019-01-14T05:59:02.163Z,0.00
2019-01-14T06:00:02.025Z,0.00
2019-01-14T06:01:01.995Z,0.00
2019-01-14T06:02:01.953Z,0.00
2019-01-14T06:03:01.935Z,0.00
2019-01-14T06:04:01.958Z,0.00
2019-01-14T06:05:01.964Z,0.00
2019-01-14T06:06:01.966Z,0.00
2019-01-14T06:07:01.898Z,0.00
2019-01-14T06:08:01.883Z,0.00
2019-01-14T06:09:01.871Z,0.00
2019-01-14T06:10:01.928Z,0.00
2019-01-14T06:11:02.034Z,0.00
2019-01-14T06:12:01.850Z,0.00
2019-01-14T06:13:01.878Z,0.00
2019-01-14T06:14:13.046Z,0.00
2019-01-14T06:15:01.812Z,0.00
2019-01-14T06:16:01.805Z,0.00
2019-01-14T06:17:01.974Z,0.00
2019-01-14T06:18:01.779Z,0.00
2019-01-14T06:19:01.780Z,0.00
2019-01-14T06:20:01.755Z,0.00
2019-01-14T06:21:01.747Z,0.00
2019-01-14T06:22:01.746Z,0.00
2019-01-14T06:23:01.749Z,0.00
2019-01-14T06:24:01.711Z,0.00
2019-01-14T06:25:01.703Z,0.00
2019-01-14T06:26:01.697Z,0.00
2019-01-14T06:27:01.689Z,0.00
2019-01-14T06:28:01.672Z,0.00
2019-01-14T06:29:01.697Z,0.00
2019-01-14T06:30:01.653Z,0.00
2019-01-14T06:31:01.636Z,0.00
2019-01-14T06:32:01.634Z,0.00
2019-01-14T06:33:01.616Z,0.00
2019-01-14T06:34:01.604Z,0.00
2019-01-14T06:35:01.699Z,0.00
2019-01-14T06:36:01.589Z,0.00
2019-01-14T06:37:01.574Z,0.00
2019-01-14T06:38:01.567Z,0.00
2019-01-14T06:39:01.589Z,0.00
2019-01-14T06:40:01.548Z,0.00
2019-01-14T06:41:01.579Z,0.00
2019-01-14T06:42:01.520Z,0.00
2019-01-14T06:43:01.508Z,0.00
2019-01-14T06:44:01.498Z,0.00
2019-01-14T06:45:12.062Z,0.00
2019-01-14T06:46:01.484Z,0.00
2019-01-14T06:47:01.523Z,0.00
2019-01-14T06:48:01.491Z,0.00
2019-01-14T06:49:01.459Z,0.00
2019-01-14T06:50:01.441Z,0.00
2019-01-14T06:51:01.440Z,0.00
2019-01-14T06:52:01.427Z,0.00
2019-01-14T06:53:01.479Z,0.00
2019-01-14T06:54:01.396Z,0.00
2019-01-14T06:55:01.382Z,0.00
2019-01-14T06:56:01.377Z,5.62
2019-01-14T06:57:01.363Z,5.62
2019-01-14T06:58:01.352Z,5.62
2019-01-14T06:59:01.361Z,5.62
2019-01-14T07:00:01.332Z,5.62
2019-01-14T07:01:01.322Z,5.62
2019-01-14T07:02:01.310Z,5.62
2019-01-14T07:03:01.301Z,5.62
2019-01-14T07:04:01.287Z,5.62
2019-01-14T07:05:01.298Z,5.62
2019-01-14T07:06:01.270Z,5.62
2019-01-14T07:07:01.264Z,5.62
2019-01-14T07:08:01.244Z,5.62
2019-01-14T07:09:01.233Z,5.62
2019-01-14T07:10:01.227Z,5.62
2019-01-14T07:11:01.258Z,5.62
2019-01-14T07:12:01.199Z,5.62
2019-01-14T07:13:01.211Z,5.62
2019-01-14T07:14:01.179Z,11.25
2019-01-14T07:15:01.172Z,11.25
2019-01-14T07:16:11.380Z,11.25
2019-01-14T07:17:01.152Z,11.25
2019-01-14T07:18:01.138Z,11.25
2019-01-14T07:19:01.131Z,11.25
2019-01-14T07:20:01.113Z,11.25
2019-01-14T07:21:01.111Z,11.25
2019-01-14T07:22:01.120Z,11.25
2019-01-14T07:23:01.087Z,16.88
2019-01-14T07:24:01.083Z,16.88
2019-01-14T07:25:01.088Z,16.88
2019-01-14T07:26:01.072Z,16.88
2019-01-14T07:27:01.043Z,16.88
2019-01-14T07:28:01.119Z,16.88
2019-01-14T07:29:01.017Z,16.88
2019-01-14T07:30:01.013Z,16.88
2019-01-14T07:31:01.000Z,22.50
2019-01-14T07:32:00.991Z,22.50
2019-01-14T07:33:00.977Z,22.50
2019-01-14T07:34:01.009Z,22.50
2019-01-14T07:35:02.206Z,22.50
2019-01-14T07:36:00.948Z,22.50
2019-01-14T07:37:00.934Z,22.50
2019-01-14T07:38:06.591Z,22.50
2019-01-14T07:39:01.955Z,22.50
2019-01-14T07:40:00.908Z,22.50
2019-01-14T07:41:00.895Z,22.50
2019-01-14T07:42:00.889Z,22.50
2019-01-14T07:43:00.869Z,22.50
2019-01-14T07:44:00.862Z,22.50
2019-01-14T07:45:00.891Z,22.50
2019-01-14T07:46:00.837Z,22.50
2019-01-14T07:47:13.105Z,22.50
2019-01-14T07:48:00.819Z,22.50
2019-01-14T07:49:00.804Z,22.50
2019-01-14T07:50:00.794Z,22.50
2019-01-14T07:51:00.965Z,22.50
2019-01-14T07:52:00.779Z,22.50
2019-01-14T07:53:00.764Z,22.50
2019-01-14T07:54:00.767Z,28.12
2019-01-14T07:55:00.742Z,28.12
2019-01-14T07:56:00.738Z,28.12
2019-01-14T07:57:00.988Z,28.12
2019-01-14T07:58:00.706Z,28.12
2019-01-14T07:59:00.696Z,28.12
2019-01-14T08:00:00.690Z,28.12
2019-01-14T08:01:00.680Z,28.12
2019-01-14T08:02:00.679Z,28.12
2019-01-14T08:03:00.694Z,33.75
2019-01-14T08:04:00.653Z,33.75
2019-01-14T08:05:00.635Z,33.75
2019-01-14T08:06:00.621Z,33.75
2019-01-14T08:07:00.612Z,33.75
2019-01-14T08:08:00.609Z,39.38
2019-01-14T08:09:00.648Z,39.38
2019-01-14T08:10:00.589Z,39.38
2019-01-14T08:11:00.602Z,39.38
2019-01-14T08:12:00.556Z,39.38
2019-01-14T08:13:00.546Z,39.38
2019-01-14T08:14:00.536Z,39.38
2019-01-14T08:15:00.573Z,39.38
2019-01-14T08:16:00.515Z,45.00
2019-01-14T08:17:00.520Z,45.00
2019-01-14T08:18:11.158Z,45.00
2019-01-14T08:19:00.487Z,45.00
2019-01-14T08:20:00.489Z,45.00
2019-01-14T08:21:00.500Z,45.00
2019-01-14T08:22:00.466Z,45.00
2019-01-14T08:23:00.445Z,50.62
2019-01-14T08:24:00.435Z,50.62
2019-01-14T08:25:00.419Z,50.62
2019-01-14T08:26:00.417Z,56.25
2019-01-14T08:27:00.432Z,56.25
2019-01-14T08:28:00.404Z,56.25
2019-01-14T08:29:00.575Z,56.25
2019-01-14T08:30:00.373Z,56.25
2019-01-14T08:31:00.354Z,61.88
2019-01-14T08:32:00.367Z,61.88
2019-01-14T08:33:00.374Z,61.88
2019-01-14T08:34:00.360Z,67.50
2019-01-14T08:35:00.311Z,67.50
2019-01-14T08:36:00.321Z,67.50
2019-01-14T08:37:00.842Z,67.50
2019-01-14T08:38:00.282Z,73.12
2019-01-14T08:39:00.314Z,73.12
2019-01-14T08:40:00.257Z,73.12
2019-01-14T08:41:00.248Z,73.12
2019-01-14T08:42:00.238Z,73.12
2019-01-14T08:43:00.233Z,73.12
2019-01-14T08:44:00.214Z,78.75
2019-01-14T08:45:00.363Z,78.75
2019-01-14T08:46:00.197Z,73.12
2019-01-14T08:47:00.186Z,73.12
2019-01-14T08:48:00.184Z,73.12
2019-01-14T08:49:10.146Z,73.12
2019-01-14T08:50:00.285Z,73.12
2019-01-14T08:51:00.160Z,73.12
2019-01-14T08:52:00.132Z,73.12
2019-01-14T08:53:00.122Z,73.12
2019-01-14T08:54:00.116Z,73.12
2019-01-14T08:55:00.230Z,73.12
2019-01-14T08:56:00.103Z,73.12
2019-01-14T08:57:00.125Z,73.12
2019-01-14T08:58:00.087Z,73.12
2019-01-14T08:59:00.063Z,73.12
2019-01-14T09:00:00.056Z,73.12
2019-01-14T09:01:00.033Z,73.12
2019-01-14T09:02:00.027Z,78.75
2019-01-14T09:03:00.090Z,78.75
2019-01-14T09:04:00.035Z,78.75
2019-01-14T09:04:59.998Z,78.75
2019-01-14T09:05:59.986Z,78.75
2019-01-14T09:06:59.977Z,78.75
2019-01-14T09:07:59.989Z,78.75
2019-01-14T09:08:59.969Z,78.75
2019-01-14T09:09:59.944Z,84.38
2019-01-14T09:10:59.933Z,84.38
2019-01-14T09:11:59.926Z,78.75
2019-01-14T09:12:59.918Z,78.75
2019-01-14T09:13:59.904Z,73.12
2019-01-14T09:14:59.933Z,73.12
2019-01-14T09:15:59.915Z,78.75
2019-01-14T09:16:59.869Z,78.75
2019-01-14T09:18:02.957Z,78.75
2019-01-14T09:18:59.846Z,78.75
2019-01-14T09:20:12.396Z,73.12
2019-01-14T09:20:59.828Z,73.12
2019-01-14T09:21:59.827Z,73.12
2019-01-14T09:22:59.805Z,78.75
2019-01-14T09:23:59.800Z,78.75
2019-01-14T09:24:59.789Z,84.38
2019-01-14T09:25:59.815Z,90.00
2019-01-14T09:26:59.783Z,90.00
2019-01-14T09:27:59.753Z,90.00
2019-01-14T09:28:59.745Z,90.00
2019-01-14T09:29:59.728Z,90.00
2019-01-14T09:31:00.350Z,95.62
2019-01-14T09:32:00.039Z,95.62
2019-01-14T09:32:59.701Z,95.62
2019-01-14T09:33:59.704Z,95.62
2019-01-14T09:34:59.674Z,95.62
2019-01-14T09:35:59.671Z,101.25
2019-01-14T09:36:59.656Z,101.25
2019-01-14T09:37:59.777Z,106.88
2019-01-14T09:38:59.653Z,106.88
2019-01-14T09:39:59.625Z,112.50
2019-01-14T09:41:00.347Z,118.12
2019-01-14T09:41:59.601Z,123.75
2019-01-14T09:42:59.610Z,129.38
2019-01-14T09:43:59.749Z,140.62
2019-01-14T09:44:59.571Z,140.62
2019-01-14T09:45:59.571Z,140.62
2019-01-14T09:46:59.548Z,146.25
2019-01-14T09:47:59.602Z,151.88
2019-01-14T09:48:59.533Z,157.50
2019-01-14T09:49:59.691Z,157.50
2019-01-14T09:51:10.838Z,146.25
2019-01-14T09:51:59.492Z,140.62
2019-01-14T09:52:59.485Z,140.62
2019-01-14T09:53:59.481Z,146.25
2019-01-14T09:54:59.467Z,140.62
2019-01-14T09:55:59.477Z,140.62
2019-01-14T09:56:59.508Z,135.00
2019-01-14T09:57:59.447Z,129.38
2019-01-14T09:58:59.423Z,129.38
2019-01-14T09:59:59.410Z,129.38
2019-01-14T10:00:59.409Z,129.38
2019-01-14T10:01:59.576Z,129.38
2019-01-14T10:02:59.376Z,135.00
2019-01-14T10:03:59.429Z,135.00
2019-01-14T10:04:59.368Z,135.00
2019-01-14T10:05:59.352Z,135.00
2019-01-14T10:06:59.359Z,146.25
2019-01-14T10:07:59.373Z,151.88
2019-01-14T10:08:59.320Z,151.88
2019-01-14T10:09:59.313Z,157.50
2019-01-14T10:10:59.299Z,163.12
2019-01-14T10:11:59.303Z,163.12
2019-01-14T10:12:59.274Z,163.12
2019-01-14T10:13:59.302Z,168.75
2019-01-14T10:14:59.257Z,174.38
2019-01-14T10:15:59.242Z,174.38
2019-01-14T10:16:59.232Z,174.38
2019-01-14T10:17:59.232Z,174.38
2019-01-14T10:18:59.204Z,168.75
2019-01-14T10:19:59.375Z,168.75
2019-01-14T10:20:59.192Z,168.75
2019-01-14T10:22:10.063Z,168.75
2019-01-14T10:22:59.164Z,151.88
2019-01-14T10:23:59.164Z,140.62
2019-01-14T10:24:59.152Z,129.38
2019-01-14T10:25:59.168Z,123.75
2019-01-14T10:26:59.124Z,118.12
2019-01-14T10:27:59.126Z,118.12
2019-01-14T10:28:59.097Z,118.12
2019-01-14T10:29:59.096Z,123.75
2019-01-14T10:30:59.091Z,123.75
2019-01-14T10:31:59.108Z,123.75
2019-01-14T10:32:59.058Z,123.75
2019-01-14T10:33:59.050Z,123.75
2019-01-14T10:34:59.043Z,123.75
2019-01-14T10:35:59.031Z,118.12
2019-01-14T10:36:59.019Z,123.75
2019-01-14T10:37:59.055Z,123.75
2019-01-14T10:38:58.994Z,123.75
2019-01-14T10:39:58.991Z,123.75
2019-01-14T10:40:58.978Z,129.38
2019-01-14T10:41:58.968Z,129.38
2019-01-14T10:42:58.958Z,123.75
2019-01-14T10:43:58.979Z,123.75
2019-01-14T10:44:58.928Z,118.12
2019-01-14T10:45:58.921Z,118.12
2019-01-14T10:46:58.909Z,118.12
2019-01-14T10:47:58.947Z,118.12
2019-01-14T10:48:58.951Z,118.12
2019-01-14T10:49:58.939Z,118.12
2019-01-14T10:50:58.869Z,118.12
2019-01-14T10:51:58.894Z,112.50
2019-01-14T10:53:12.453Z,106.88
2019-01-14T10:54:05.821Z,106.88
2019-01-14T10:54:58.822Z,106.88
2019-01-14T10:55:58.855Z,106.88
2019-01-14T10:57:07.314Z,101.25
2019-01-14T10:57:58.791Z,101.25
2019-01-14T10:58:58.776Z,95.62
2019-01-14T10:59:58.787Z,95.62
2019-01-14T11:00:58.789Z,90.00
2019-01-14T11:01:58.927Z,90.00
2019-01-14T11:02:58.766Z,84.38
2019-01-14T11:03:58.837Z,78.75
2019-01-14T11:04:58.728Z,73.12
2019-01-14T11:05:58.732Z,73.12
2019-01-14T11:06:58.762Z,73.12
2019-01-14T11:07:58.801Z,67.50
2019-01-14T11:09:05.699Z,67.50
2019-01-14T11:09:59.664Z,67.50
2019-01-14T11:10:58.651Z,67.50
2019-01-14T11:11:58.645Z,73.12
2019-01-14T11:12:58.646Z,73.12
2019-01-14T11:13:58.651Z,73.12
2019-01-14T11:15:02.789Z,67.50
2019-01-14T11:15:58.661Z,67.50
2019-01-14T11:16:58.588Z,67.50
2019-01-14T11:17:58.580Z,67.50
2019-01-14T11:18:58.566Z,67.50
2019-01-14T11:19:58.619Z,67.50
2019-01-14T11:20:58.544Z,67.50
2019-01-14T11:21:58.530Z,73.12
2019-01-14T11:22:58.525Z,73.12
2019-01-14T11:23:58.512Z,73.12
2019-01-14T11:24:58.540Z,78.75
2019-01-14T11:25:58.508Z,78.75
2019-01-14T11:26:58.483Z,78.75
2019-01-14T11:28:08.946Z,78.75
2019-01-14T11:28:58.464Z,78.75
2019-01-14T11:29:58.442Z,78.75
2019-01-14T11:30:58.438Z,73.12
2019-01-14T11:31:58.461Z,73.12
2019-01-14T11:32:58.423Z,73.12
2019-01-14T11:33:58.412Z,73.12
2019-01-14T11:34:58.400Z,67.50
2019-01-14T11:35:58.396Z,67.50
2019-01-14T11:36:58.373Z,67.50
2019-01-14T11:37:58.374Z,67.50
2019-01-14T11:39:04.739Z,67.50
2019-01-14T11:39:59.363Z,67.50
2019-01-14T11:40:58.324Z,67.50
2019-01-14T11:41:58.314Z,61.88
2019-01-14T11:42:58.307Z,61.88
2019-01-14T11:43:58.343Z,61.88
2019-01-14T11:44:58.289Z,61.88
2019-01-14T11:45:58.277Z,61.88
2019-01-14T11:46:58.260Z,61.88
2019-01-14T11:47:58.255Z,61.88
2019-01-14T11:48:58.251Z,61.88
2019-01-14T11:49:58.278Z,61.88
2019-01-14T11:50:58.226Z,61.88
2019-01-14T11:51:58.218Z,61.88
2019-01-14T11:52:58.207Z,67.50
2019-01-14T11:53:58.188Z,67.50
2019-01-14T11:54:58.176Z,67.50
2019-01-14T11:55:58.346Z,67.50
2019-01-14T11:56:58.153Z,67.50
2019-01-14T11:57:58.146Z,73.12
2019-01-14T11:59:08.286Z,73.12
2019-01-14T11:59:58.129Z,73.12
2019-01-14T12:00:58.111Z,73.12
2019-01-14T12:01:58.142Z,73.12
2019-01-14T12:02:58.097Z,67.50
2019-01-14T12:03:58.095Z,67.50
2019-01-14T12:04:58.069Z,67.50
2019-01-14T12:05:58.059Z,67.50
2019-01-14T12:06:58.048Z,61.88
2019-01-14T12:07:58.092Z,61.88
2019-01-14T12:08:58.051Z,61.88
2019-01-14T12:09:58.016Z,56.25
2019-01-14T12:10:58.008Z,56.25
2019-01-14T12:11:58.008Z,50.62
2019-01-14T12:12:57.987Z,50.62
2019-01-14T12:13:57.997Z,50.62
2019-01-14T12:14:57.963Z,45.00
2019-01-14T12:15:57.953Z,45.00
2019-01-14T12:16:57.942Z,39.38
2019-01-14T12:17:57.930Z,39.38
2019-01-14T12:18:57.918Z,39.38
2019-01-14T12:19:57.948Z,39.38
2019-01-14T12:20:57.909Z,33.75
2019-01-14T12:21:57.888Z,33.75
2019-01-14T12:22:57.882Z,33.75
2019-01-14T12:23:57.871Z,33.75
2019-01-14T12:24:57.903Z,33.75
2019-01-14T12:25:57.884Z,33.75
2019-01-14T12:26:57.837Z,33.75
2019-01-14T12:27:57.823Z,28.12
2019-01-14T12:28:57.812Z,28.12
2019-01-14T12:30:10.121Z,28.12
2019-01-14T12:30:57.791Z,28.12
2019-01-14T12:31:57.884Z,28.12
2019-01-14T12:32:57.774Z,28.12
2019-01-14T12:33:57.756Z,28.12
2019-01-14T12:34:57.758Z,28.12
2019-01-14T12:35:57.735Z,28.12
2019-01-14T12:36:57.730Z,28.12
2019-01-14T12:37:57.775Z,28.12
2019-01-14T12:38:57.707Z,28.12
2019-01-14T12:39:57.695Z,28.12
2019-01-14T12:40:57.685Z,28.12
2019-01-14T12:41:57.670Z,22.50
2019-01-14T12:42:57.666Z,22.50
2019-01-14T12:43:57.702Z,28.12
2019-01-14T12:44:57.648Z,22.50
2019-01-14T12:45:57.634Z,22.50
2019-01-14T12:46:57.625Z,22.50
2019-01-14T12:47:57.609Z,22.50
2019-01-14T12:48:57.605Z,22.50
2019-01-14T12:49:57.623Z,22.50
2019-01-14T12:50:57.574Z,22.50
2019-01-14T12:51:57.581Z,22.50
2019-01-14T12:52:57.552Z,22.50
2019-01-14T12:53:57.545Z,22.50
2019-01-14T12:54:57.536Z,22.50
2019-01-14T12:55:57.562Z,22.50
2019-01-14T12:56:57.512Z,22.50
2019-01-14T12:57:57.502Z,16.88
2019-01-14T12:58:57.505Z,16.88
2019-01-14T12:59:57.485Z,16.88
2019-01-14T13:01:08.057Z,16.88
2019-01-14T13:01:57.458Z,16.88
2019-01-14T13:02:58.789Z,16.88
2019-01-14T13:03:57.440Z,16.88