createdAt,value
2019-04-04T00:03:34.258Z,1.97
2019-04-04T00:06:02.642Z,2.10
2019-04-04T00:08:31.838Z,1.83
2019-04-04T00:11:00.273Z,1.63
2019-04-04T00:13:28.644Z,1.70
2019-04-04T00:15:57.029Z,2.10
2019-04-04T00:18:27.327Z,2.20
2019-04-04T00:20:55.583Z,1.80
2019-04-04T00:23:23.951Z,1.60
2019-04-04T00:25:53.334Z,1.90
2019-04-04T00:28:21.726Z,1.93
2019-04-04T00:30:50.085Z,1.80
2019-04-04T00:33:18.460Z,2.00
2019-04-04T00:35:46.844Z,1.90
2019-04-04T00:38:15.211Z,1.90
2019-04-04T00:40:43.597Z,1.73
2019-04-04T00:43:11.969Z,1.90
2019-04-04T00:45:40.349Z,1.73
2019-04-04T00:48:08.724Z,1.63
2019-04-04T00:50:37.355Z,1.77
2019-04-04T00:53:05.730Z,1.83
2019-04-04T00:55:34.112Z,1.77
2019-04-04T00:58:02.485Z,1.50
2019-04-04T01:00:30.937Z,1.60
2019-04-04T01:02:59.310Z,1.50
2019-04-04T01:05:27.684Z,1.57
2019-04-04T01:07:56.071Z,1.40
2019-04-04T01:10:24.441Z,1.57
2019-04-04T01:12:53.669Z,1.63
2019-04-04T01:15:22.035Z,1.70
2019-04-04T01:17:50.409Z,1.60
2019-04-04T01:20:20.440Z,1.77
2019-04-04T01:22:49.114Z,1.53
2019-04-04T01:25:17.490Z,1.77
2019-04-04T01:27:45.869Z,1.57
2019-04-04T01:30:14.469Z,2.07
2019-04-04T01:32:42.854Z,1.50
2019-04-04T01:35:11.465Z,1.40
2019-04-04T01:37:39.847Z,1.57
2019-04-04T01:40:08.546Z,1.80
2019-04-04T01:42:38.703Z,1.60
2019-04-04T01:45:07.767Z,1.47
2019-04-04T01:47:36.141Z,1.40
2019-04-04T01:50:05.244Z,1.40
2019-04-04T01:52:33.629Z,1.53
2019-04-04T01:55:03.419Z,1.60
2019-04-04T01:57:32.091Z,1.60
2019-04-04T02:00:00.485Z,1.50
2019-04-04T02:02:28.860Z,1.43
2019-04-04T02:04:57.224Z,1.50
2019-04-04T02:07:25.599Z,1.37
2019-04-04T02:09:54.241Z,1.40
2019-04-04T02:12:22.626Z,1.50
2019-04-04T02:14:51.012Z,1.47
2019-04-04T02:17:20.092Z,1.50
2019-04-04T02:19:49.469Z,1.50
2019-04-04T02:22:17.833Z,1.20
2019-04-04T02:24:46.211Z,1.30
2019-04-04T02:27:14.571Z,1.40
2019-04-04T02:29:42.949Z,1.30
2019-04-04T02:32:12.952Z,1.47
2019-04-04T02:34:41.401Z,1.60
2019-04-04T02:37:09.765Z,1.47
2019-04-04T02:39:38.144Z,1.40
2019-04-04T02:42:06.514Z,1.40
2019-04-04T02:44:34.901Z,1.47
2019-04-04T02:47:03.284Z,1.30
2019-04-04T02:49:31.643Z,1.30
2019-04-04T02:52:00.009Z,1.25
2019-04-04T02:54:28.379Z,1.50
2019-04-04T02:56:56.750Z,1.70
2019-04-04T02:59:25.130Z,1.30
2019-04-04T03:01:54.511Z,1.30
2019-04-04T03:04:23.053Z,1.40
2019-04-04T03:06:51.617Z,1.20
2019-04-04T03:09:20.052Z,1.20
2019-04-04T03:11:48.417Z,1.50
2019-04-04T03:14:16.862Z,1.27
2019-04-04T03:16:45.225Z,1.00
2019-04-04T03:19:13.614Z,1.27
2019-04-04T03:21:41.981Z,1.67
2019-04-04T03:24:10.364Z,1.43
2019-04-04T03:26:38.726Z,1.50
2019-04-04T03:29:10.205Z,1.33
2019-04-04T03:31:38.810Z,1.43
2019-04-04T03:34:11.124Z,1.35
2019-04-04T03:36:37.619Z,1.30
2019-04-04T03:39:06.732Z,1.30
2019-04-04T03:41:36.131Z,1.30
2019-04-04T03:44:04.703Z,1.13
2019-04-04T03:46:38.394Z,1.40
2019-04-04T03:49:03.170Z,1.40
2019-04-04T03:51:31.542Z,1.20
2019-04-04T03:54:01.794Z,1.20
2019-04-04T03:56:33.325Z,1.40
2019-04-04T03:59:00.830Z,1.10
2019-04-04T04:01:29.436Z,1.60
2019-04-04T04:03:57.760Z,1.23
2019-04-04T04:06:26.138Z,1.40
2019-04-04T04:08:55.398Z,1.25
2019-04-04T04:11:23.805Z,1.10
2019-04-04T04:13:52.197Z,1.10
2019-04-04T04:16:20.572Z,1.47
2019-04-04T04:18:48.933Z,1.10
2019-04-04T04:21:17.306Z,1.10
2019-04-04T04:23:49.550Z,1.30
2019-04-04T04:26:15.776Z,1.37
2019-04-04T04:28:44.146Z,1.20
2019-04-04T04:31:15.301Z,1.00
2019-04-04T04:33:42.614Z,1.13
2019-04-04T04:36:15.267Z,1.30
2019-04-04T04:38:41.079Z,1.20
2019-04-04T04:41:09.455Z,1.23
2019-04-04T04:43:37.835Z,1.20
2019-04-04T04:46:06.211Z,1.00
2019-04-04T04:48:34.580Z,1.03
2019-04-04T04:51:02.960Z,1.30
2019-04-04T04:53:31.325Z,1.32
2019-04-04T04:56:00.728Z,1.17
2019-04-04T04:58:29.155Z,0.90
2019-04-04T05:00:57.526Z,0.90
2019-04-04T05:03:25.890Z,1.33
2019-04-04T05:05:54.288Z,1.33
2019-04-04T05:08:22.632Z,0.90
2019-04-04T05:10:51.010Z,0.97
2019-04-04T05:13:19.380Z,1.20
2019-04-04T05:15:47.763Z,1.30
2019-04-04T05:18:16.962Z,0.80
2019-04-04T05:20:45.485Z,0.90
2019-04-04T05:23:15.593Z,1.00
2019-04-04T05:25:52.079Z,1.17
2019-04-04T05:28:14.046Z,1.10
2019-04-04T05:30:42.415Z,1.17
2019-04-04T05:33:10.790Z,1.30
2019-04-04T05:35:39.275Z,1.30
2019-04-04T05:38:07.982Z,1.80
2019-04-04T05:40:36.382Z,1.55
2019-04-04T05:43:04.897Z,1.50
2019-04-04T05:45:33.406Z,1.47
2019-04-04T05:48:01.785Z,1.13
2019-04-04T05:50:30.173Z,1.60
2019-04-04T05:52:58.538Z,1.10
2019-04-04T05:55:26.908Z,1.60
2019-04-04T05:57:56.221Z,1.10
2019-04-04T06:00:27.072Z,1.70
2019-04-04T06:02:54.734Z,1.50
2019-04-04T06:05:23.139Z,1.23
2019-04-04T06:07:51.468Z,1.23
2019-04-04T06:10:19.839Z,1.30
2019-04-04T06:12:48.212Z,1.53
2019-04-04T06:15:16.583Z,1.43
2019-04-04T06:17:44.966Z,1.33
2019-04-04T06:20:14.991Z,1.50
2019-04-04T06:22:43.923Z,1.37
2019-04-04T06:25:12.320Z,1.30
2019-04-04T06:27:40.977Z,1.30
2019-04-04T06:30:09.576Z,1.30
2019-04-04T06:32:39.072Z,1.50
2019-04-04T06:35:07.841Z,1.60
2019-04-04T06:37:38.549Z,1.40
2019-04-04T06:40:07.840Z,1.40
2019-04-04T06:42:37.185Z,1.30
2019-04-04T06:45:08.794Z,1.33
2019-04-04T06:47:37.158Z,1.27
2019-04-04T06:50:08.051Z,0.90
2019-04-04T06:52:36.458Z,1.23
2019-04-04T06:55:06.174Z,1.07
2019-04-04T06:57:36.574Z,0.93
2019-04-04T07:00:08.290Z,1.00
2019-04-04T07:02:36.653Z,1.00
2019-04-04T07:05:06.974Z,0.85
2019-04-04T07:07:35.621Z,1.02
2019-04-04T07:10:07.253Z,1.20
2019-04-04T07:12:37.775Z,1.20
2019-04-04T07:15:11.221Z,1.00
2019-04-04T07:17:40.472Z,1.03
2019-04-04T07:20:09.385Z,1.10
2019-04-04T07:22:37.757Z,1.30
2019-04-04T07:25:06.866Z,1.00
2019-04-04T07:27:35.309Z,0.90
2019-04-04T07:30:05.364Z,1.20
2019-04-04T07:32:33.740Z,1.00
2019-04-04T07:35:02.124Z,1.13
2019-04-04T07:37:30.489Z,1.20
2019-04-04T07:39:58.865Z,1.73
2019-04-04T07:42:27.235Z,1.20
2019-04-04T07:44:55.608Z,1.10
2019-04-04T07:47:23.980Z,1.07
2019-04-04T07:49:53.230Z,1.13
2019-04-04T07:52:22.453Z,1.03
2019-04-04T07:54:50.824Z,1.30
2019-04-04T07:57:19.734Z,1.80
2019-04-04T07:59:48.559Z,1.00
2019-04-04T08:02:16.928Z,1.10
2019-04-04T08:04:45.295Z,0.97
2019-04-04T08:07:13.663Z,1.23
2019-04-04T08:09:42.037Z,1.17
2019-04-04T08:12:10.455Z,1.23
2019-04-04T08:14:38.772Z,1.13
2019-04-04T08:17:07.138Z,1.65
2019-04-04T08:19:35.514Z,1.17
2019-04-04T08:22:03.994Z,1.13
2019-04-04T08:24:32.320Z,1.40
2019-04-04T08:27:00.692Z,1.53
2019-04-04T08:29:29.071Z,1.30
2019-04-04T08:31:57.709Z,1.43
2019-04-04T08:34:26.090Z,1.40
2019-04-04T08:36:54.456Z,1.10
2019-04-04T08:39:22.821Z,1.10
2019-04-04T08:41:52.476Z,1.10
2019-04-04T08:44:21.040Z,1.33
2019-04-04T08:46:49.427Z,1.20
2019-04-04T08:49:17.784Z,1.40
2019-04-04T08:51:46.160Z,1.27
2019-04-04T08:54:14.526Z,1.60
2019-04-04T08:56:42.937Z,1.10
2019-04-04T08:59:11.281Z,1.20
2019-04-04T09:01:39.678Z,1.70
2019-04-04T09:04:08.041Z,1.30
2019-04-04T09:06:36.419Z,0.90
2019-04-04T09:09:06.422Z,1.20
2019-04-04T09:11:34.798Z,1.25
2019-04-04T09:14:03.499Z,0.90
2019-04-04T09:16:31.898Z,1.03
2019-04-04T09:19:00.270Z,1.17
2019-04-04T09:21:28.640Z,1.30
2019-04-04T09:24:00.515Z,1.07
2019-04-04T09:26:27.897Z,1.10
2019-04-04T09:28:56.282Z,1.00
2019-04-04T09:31:24.669Z,1.10
2019-04-04T09:33:53.032Z,1.17
2019-04-04T09:36:21.408Z,1.30
2019-04-04T09:38:49.785Z,1.30
2019-04-04T09:41:18.159Z,1.00
2019-04-04T09:43:46.522Z,1.60
2019-04-04T09:46:14.895Z,1.20
2019-04-04T09:48:43.251Z,1.20
2019-04-04T09:51:11.638Z,1.10
2019-04-04T09:53:52.346Z,1.00
2019-04-04T09:56:10.135Z,1.10
2019-04-04T09:58:38.512Z,1.20
2019-04-04T10:01:06.958Z,1.40
2019-04-04T10:03:35.337Z,0.90
2019-04-04T10:06:03.702Z,1.10
2019-04-04T10:08:32.169Z,1.00
2019-04-04T10:11:00.532Z,1.00
2019-04-04T10:13:28.906Z,1.20
2019-04-04T10:15:58.256Z,1.20
2019-04-04T10:18:26.704Z,0.90
2019-04-04T10:20:55.132Z,1.30
2019-04-04T10:23:23.443Z,0.93
2019-04-04T10:25:51.812Z,1.40
2019-04-04T10:28:23.213Z,1.50
2019-04-04T10:30:50.281Z,1.47
2019-04-04T10:33:18.680Z,1.33
2019-04-04T10:35:47.031Z,1.43
2019-04-04T10:38:15.482Z,1.20
2019-04-04T10:40:43.846Z,1.20
2019-04-04T10:43:12.227Z,1.10
2019-04-04T10:45:40.595Z,1.60
2019-04-04T10:48:08.964Z,1.73
2019-04-04T10:50:37.334Z,1.30
2019-04-04T10:53:05.717Z,1.73
2019-04-04T10:55:34.094Z,1.25
2019-04-04T10:58:02.476Z,1.73
2019-04-04T11:00:30.844Z,1.40
2019-04-04T11:02:59.216Z,1.10
2019-04-04T11:05:28.593Z,1.33
2019-04-04T11:07:58.664Z,1.00
2019-04-04T11:10:26.934Z,1.30
2019-04-04T11:12:55.308Z,1.20
2019-04-04T11:15:23.686Z,1.33
2019-04-04T11:17:52.247Z,1.30
2019-04-04T11:20:20.619Z,1.40
2019-04-04T11:22:48.980Z,1.50
2019-04-04T11:25:17.365Z,1.20
2019-04-04T11:27:45.815Z,1.50
2019-04-04T11:30:14.527Z,1.00
2019-04-04T11:32:42.895Z,1.00
2019-04-04T11:35:11.330Z,1.17
2019-04-04T11:37:39.695Z,1.27
2019-04-04T11:40:08.315Z,1.40
2019-04-04T11:42:36.749Z,1.00
2019-04-04T11:45:05.567Z,1.35
2019-04-04T11:47:33.930Z,0.97
2019-04-04T11:50:02.315Z,1.47
2019-04-04T11:52:30.690Z,1.40
2019-04-04T11:55:00.045Z,2.00
2019-04-04T11:57:29.017Z,1.30
2019-04-04T11:59:57.397Z,1.30
2019-04-04T12:02:27.421Z,0.80
2019-04-04T12:04:57.780Z,0.80
2019-04-04T12:07:25.950Z,1.20
2019-04-04T12:10:06.432Z,1.30
2019-04-04T12:12:24.407Z,1.00
2019-04-04T12:14:52.798Z,1.30
2019-04-04T12:17:21.158Z,1.40
2019-04-04T12:19:49.529Z,0.97
2019-04-04T12:22:17.899Z,1.53
2019-04-04T12:24:46.269Z,1.30
2019-04-04T12:27:14.631Z,1.20
2019-04-04T12:29:43.017Z,1.33
2019-04-04T12:32:11.438Z,1.10
2019-04-04T12:34:39.825Z,1.30
2019-04-04T12:37:08.190Z,1.23
2019-04-04T12:39:36.564Z,1.00
2019-04-04T12:42:05.267Z,0.90
2019-04-04T12:44:33.788Z,1.07
2019-04-04T12:47:02.325Z,1.20
2019-04-04T12:49:30.699Z,0.93
2019-04-04T12:51:59.517Z,1.00
2019-04-04T12:54:27.986Z,1.03
2019-04-04T12:56:56.348Z,1.07
2019-04-04T12:59:24.715Z,0.90
2019-04-04T13:01:53.085Z,1.10
2019-04-04T13:04:31.108Z,1.30
2019-04-04T13:06:51.561Z,1.23
2019-04-04T13:09:19.949Z,1.07
2019-04-04T13:11:48.368Z,1.13
2019-04-04T13:14:16.738Z,1.12
2019-04-04T13:16:45.123Z,1.00
2019-04-04T13:19:13.488Z,1.17
2019-04-04T13:21:41.858Z,0.90
2019-04-04T13:24:10.229Z,1.90
2019-04-04T13:26:38.606Z,1.03
2019-04-04T13:29:06.964Z,1.20
2019-04-04T13:31:35.349Z,1.03
2019-04-04T13:34:03.713Z,1.10
2019-04-04T13:36:32.091Z,1.10
2019-04-04T13:39:00.454Z,1.43
2019-04-04T13:41:28.840Z,1.30
2019-04-04T13:43:57.209Z,1.07
2019-04-04T13:46:28.048Z,1.00
2019-04-04T13:48:55.683Z,1.10
2019-04-04T13:51:25.603Z,0.97
2019-04-04T13:53:54.061Z,1.10
2019-04-04T13:56:22.448Z,1.20
2019-04-04T13:58:50.816Z,1.07
2019-04-04T14:01:19.200Z,1.57
2019-04-04T14:03:47.606Z,1.62
2019-04-04T14:06:15.995Z,1.02
2019-04-04T14:08:45.793Z,1.30
2019-04-04T14:11:14.614Z,0.87
2019-04-04T14:13:43.396Z,1.30
2019-04-04T14:16:12.269Z,1.43
2019-04-04T14:18:44.438Z,1.70
2019-04-04T14:21:11.250Z,1.25
2019-04-04T14:23:39.800Z,1.50
2019-04-04T14:26:08.251Z,2.08
2019-04-04T14:28:36.620Z,2.00
2019-04-04T14:31:05.058Z,2.57
2019-04-04T14:33:33.438Z,2.33
2019-04-04T14:36:01.809Z,2.70
2019-04-04T14:38:30.526Z,2.30
2019-04-04T14:41:10.470Z,2.33
2019-04-04T14:43:30.052Z,2.20
2019-04-04T14:45:58.814Z,2.00
2019-04-04T14:48:27.361Z,2.23
2019-04-04T14:50:55.729Z,2.47
2019-04-04T14:53:26.253Z,2.40
2019-04-04T14:55:54.405Z,2.37
2019-04-04T14:58:22.786Z,1.90
2019-04-04T15:00:51.352Z,2.30
2019-04-04T15:03:19.754Z,2.47
2019-04-04T15:05:48.125Z,2.90
2019-04-04T15:08:16.521Z,2.37
2019-04-04T15:10:44.994Z,2.70
2019-04-04T15:13:14.373Z,2.20
2019-04-04T15:16:02.089Z,1.90
2019-04-04T15:18:30.838Z,2.47
2019-04-04T15:21:00.756Z,1.80
2019-04-04T15:23:29.125Z,2.20
2019-04-04T15:25:57.670Z,2.73
2019-04-04T15:28:26.280Z,1.63
2019-04-04T15:30:54.696Z,2.20
2019-04-04T15:33:23.086Z,1.70
2019-04-04T15:35:51.585Z,1.77
2019-04-04T15:38:19.973Z,2.30
2019-04-04T15:40:48.348Z,1.80
2019-04-04T15:43:16.722Z,1.53
2019-04-04T15:45:45.083Z,2.10
2019-04-04T15:48:13.878Z,2.45
2019-04-04T15:50:42.241Z,1.90
2019-04-04T15:53:10.697Z,2.10
2019-04-04T15:55:39.140Z,2.20
2019-04-04T15:58:07.523Z,2.40
2019-04-04T16:00:35.907Z,3.45
2019-04-04T16:03:04.358Z,2.20
2019-04-04T16:05:32.726Z,2.27
2019-04-04T16:08:01.276Z,1.95
2019-04-04T16:10:29.774Z,1.97
2019-04-04T16:12:58.223Z,2.57
2019-04-04T16:15:26.669Z,2.60
2019-04-04T16:17:55.033Z,2.10
2019-04-04T16:20:23.409Z,2.17
2019-04-04T16:22:51.803Z,2.90
2019-04-04T16:25:20.178Z,2.20
2019-04-04T16:27:48.558Z,1.92
2019-04-04T16:30:18.028Z,2.70
2019-04-04T16:32:46.406Z,2.50
2019-04-04T16:35:14.782Z,2.00
2019-04-04T16:37:43.146Z,2.00
2019-04-04T16:40:12.974Z,2.03
2019-04-04T16:42:41.344Z,2.42
2019-04-04T16:45:09.719Z,2.40
2019-04-04T16:47:38.085Z,2.00
2019-04-04T16:50:08.109Z,1.70
2019-04-04T16:52:36.474Z,1.90
2019-04-04T16:55:06.591Z,1.80
2019-04-04T16:57:34.945Z,2.20
2019-04-04T17:00:04.868Z,1.70
2019-04-04T17:02:33.246Z,2.30
2019-04-04T17:05:01.636Z,1.70
2019-04-04T17:07:29.985Z,1.70
2019-04-04T17:09:58.353Z,1.70
2019-04-04T17:12:26.720Z,1.80
2019-04-04T17:14:55.089Z,1.70
2019-04-04T17:17:23.451Z,2.00
2019-04-04T17:19:51.876Z,2.30
2019-04-04T17:22:20.249Z,2.00
2019-04-04T17:24:48.621Z,2.00
2019-04-04T17:27:16.981Z,2.37
2019-04-04T17:29:45.358Z,2.57
2019-04-04T17:32:13.716Z,2.20
2019-04-04T17:34:42.336Z,2.77
2019-04-04T17:37:10.704Z,3.60
2019-04-04T17:39:39.081Z,4.10
2019-04-04T17:42:07.508Z,3.37
2019-04-04T17:44:35.836Z,3.70
2019-04-04T17:47:04.392Z,3.70
2019-04-04T17:49:32.758Z,3.80
2019-04-04T17:52:01.133Z,3.20
2019-04-04T17:54:29.499Z,3.30
2019-04-04T17:56:58.124Z,3.30
2019-04-04T17:59:26.517Z,2.90
2019-04-04T18:01:54.891Z,3.17
2019-04-04T18:04:23.257Z,2.90
2019-04-04T18:06:51.632Z,3.47
2019-04-04T18:09:31.213Z,3.67
2019-04-04T18:11:50.329Z,4.33
2019-04-04T18:14:18.693Z,3.23
2019-04-04T18:16:47.074Z,3.20
2019-04-04T18:19:15.513Z,3.50
2019-04-04T18:21:43.898Z,3.50
2019-04-04T18:24:12.268Z,3.00
2019-04-04T18:26:40.648Z,3.03
2019-04-04T18:29:09.009Z,3.20
2019-04-04T18:31:37.395Z,3.30
2019-04-04T18:34:08.099Z,3.43
2019-04-04T18:36:36.032Z,3.07
2019-04-04T18:39:07.217Z,2.97
2019-04-04T18:41:35.613Z,3.50
2019-04-04T18:44:04.634Z,3.23
2019-04-04T18:46:33.025Z,2.90
2019-04-04T18:49:01.410Z,3.13
2019-04-04T18:51:29.784Z,3.20
2019-04-04T18:53:58.151Z,3.37
2019-04-04T18:56:26.519Z,2.73
2019-04-04T18:58:54.897Z,3.13
2019-04-04T19:01:23.265Z,3.10
2019-04-04T19:03:51.641Z,3.03
2019-04-04T19:06:20.147Z,3.03
2019-04-04T19:08:50.670Z,3.30
2019-04-04T19:11:18.623Z,3.73
2019-04-04T19:13:47.069Z,3.20
2019-04-04T19:16:15.464Z,3.90
2019-04-04T19:18:43.941Z,3.60
2019-04-04T19:21:12.310Z,3.77
2019-04-04T19:23:49.178Z,3.13
2019-04-04T19:26:10.941Z,3.30
2019-04-04T19:28:39.319Z,3.20
2019-04-04T19:31:08.705Z,3.70
2019-04-04T19:33:37.071Z,2.60
2019-04-04T19:36:05.611Z,2.90
2019-04-04T19:38:33.985Z,2.53
2019-04-04T19:41:02.367Z,2.93
2019-04-04T19:43:30.789Z,3.30
2019-04-04T19:45:59.158Z,2.97
2019-04-04T19:48:27.528Z,2.77
2019-04-04T19:50:55.889Z,3.00
2019-04-04T19:53:24.272Z,3.23
2019-04-04T19:55:52.634Z,2.67
2019-04-04T19:58:21.020Z,2.40
2019-04-04T20:00:49.457Z,2.90
2019-04-04T20:03:18.958Z,2.50
2019-04-04T20:05:47.328Z,2.30
2019-04-04T20:08:15.702Z,2.57
2019-04-04T20:10:44.068Z,2.53
2019-04-04T20:13:12.442Z,2.20
2019-04-04T20:15:40.811Z,2.23
2019-04-04T20:18:09.251Z,1.97
2019-04-04T20:20:37.683Z,2.57
2019-04-04T20:23:06.138Z,2.70
2019-04-04T20:25:34.499Z,2.33
2019-04-04T20:28:02.888Z,2.40
2019-04-04T20:30:40.643Z,2.60
2019-04-04T20:33:09.388Z,2.07
2019-04-04T20:35:37.794Z,2.87
2019-04-04T20:38:06.347Z,2.47
2019-04-04T20:40:34.721Z,2.60
2019-04-04T20:43:03.083Z,1.83
2019-04-04T20:45:31.439Z,2.20
2019-04-04T20:47:59.804Z,2.43
2019-04-04T20:50:28.172Z,2.63
2019-04-04T20:52:56.532Z,2.30
2019-04-04T20:55:24.906Z,1.93
2019-04-04T20:57:53.269Z,2.10
2019-04-04T21:00:21.648Z,1.80
2019-04-04T21:02:50.012Z,1.90
2019-04-04T21:05:18.388Z,2.33
2019-04-04T21:07:46.768Z,1.90
2019-04-04T21:10:15.776Z,2.40
2019-04-04T21:12:44.216Z,1.90
2019-04-04T21:15:13.206Z,1.70
2019-04-04T21:17:41.638Z,2.00
2019-04-04T21:20:10.168Z,2.60
2019-04-04T21:22:38.534Z,1.80
2019-04-04T21:25:07.146Z,1.80
2019-04-04T21:27:35.563Z,1.80
2019-04-04T21:30:05.875Z,2.40
2019-04-04T21:32:34.231Z,2.17
2019-04-04T21:35:02.603Z,1.90
2019-04-04T21:37:30.966Z,1.87
2019-04-04T21:39:59.347Z,2.17
2019-04-04T21:42:27.714Z,1.97
2019-04-04T21:44:56.176Z,2.00
2019-04-04T21:47:24.540Z,2.37
2019-04-04T21:49:52.899Z,1.77
2019-04-04T21:52:21.287Z,1.97
2019-04-04T21:54:49.654Z,1.90
2019-04-04T21:57:18.053Z,2.17
2019-04-04T21:59:46.503Z,2.03
2019-04-04T22:02:15.111Z,1.77
2019-04-04T22:04:43.478Z,1.83
2019-04-04T22:07:11.917Z,1.90
2019-04-04T22:09:40.276Z,2.13
2019-04-04T22:12:08.645Z,2.00
2019-04-04T22:14:37.013Z,1.73
2019-04-04T22:17:05.387Z,2.00
2019-04-04T22:19:33.746Z,1.90
2019-04-04T22:22:02.121Z,1.60
2019-04-04T22:24:30.484Z,1.87
2019-04-04T22:26:58.864Z,2.00
2019-04-04T22:29:27.233Z,1.77
2019-04-04T22:31:55.610Z,1.63
2019-04-04T22:34:23.963Z,1.77
2019-04-04T22:36:52.417Z,1.60
2019-04-04T22:39:20.777Z,2.17
2019-04-04T22:41:49.160Z,1.93
2019-04-04T22:44:17.535Z,1.90
2019-04-04T22:46:45.905Z,1.40
2019-04-04T22:49:14.329Z,1.70
2019-04-04T22:51:42.860Z,1.70
2019-04-04T22:54:11.236Z,1.70
2019-04-04T22:56:39.621Z,1.53
2019-04-04T22:59:07.983Z,1.80
2019-04-04T23:01:36.379Z,1.57
2019-04-04T23:04:04.732Z,1.73
2019-04-04T23:06:33.108Z,1.80
2019-04-04T23:09:01.473Z,1.80
2019-04-04T23:11:29.847Z,1.83
2019-04-04T23:13:58.241Z,1.40
2019-04-04T23:16:26.651Z,2.10
2019-04-04T23:18:55.048Z,1.50
2019-04-04T23:21:23.446Z,1.60
2019-04-04T23:23:51.890Z,1.60
2019-04-04T23:26:20.278Z,1.53
2019-04-04T23:28:48.647Z,1.60
2019-04-04T23:31:17.012Z,1.87
2019-04-04T23:33:45.412Z,1.50
2019-04-04T23:36:13.760Z,2.07
2019-04-04T23:38:42.159Z,1.53
2019-04-04T23:41:10.533Z,1.40
2019-04-04T23:43:38.910Z,1.80
2019-04-04T23:46:07.276Z,1.50
2019-04-04T23:48:35.664Z,1.60
2019-04-04T23:51:04.276Z,1.70
2019-04-04T23:53:32.641Z,1.50
2019-04-04T23:56:01.010Z,1.60
2019-04-04T23:58:29.389Z,1.30
