createdAt,value
2022-09-06T00:00:02.912Z,23.3
2022-09-06T00:01:09.024Z,23.3
2022-09-06T00:02:15.143Z,23.3
2022-09-06T00:03:21.259Z,23.3
2022-09-06T00:04:27.369Z,23.3
2022-09-06T00:05:33.485Z,23.3
2022-09-06T00:06:39.602Z,23.3
2022-09-06T00:07:45.719Z,23.3
2022-09-06T00:08:51.823Z,23.3
2022-09-06T00:09:57.928Z,23.3
2022-09-06T00:11:04.049Z,23.3
2022-09-06T00:12:10.160Z,23.4
2022-09-06T00:13:16.274Z,23.4
2022-09-06T00:14:21.403Z,23.4
2022-09-06T00:15:27.523Z,23.3
2022-09-06T00:16:33.637Z,23.4
2022-09-06T00:17:39.748Z,23.4
2022-09-06T00:18:45.871Z,23.3
2022-09-06T00:19:51.982Z,23.4
2022-09-06T00:20:58.092Z,23.4
2022-09-06T00:22:03.225Z,23.4
2022-09-06T00:23:08.360Z,23.4
2022-09-06T00:24:13.491Z,23.4
2022-09-06T00:25:18.637Z,23.4
2022-09-06T00:26:24.743Z,23.4
2022-09-06T00:27:30.856Z,23.4
2022-09-06T00:28:36.964Z,23.4
2022-09-06T00:29:43.084Z,23.4
2022-09-06T00:30:49.189Z,23.4
2022-09-06T00:31:55.312Z,23.4
2022-09-06T00:33:01.420Z,23.4
2022-09-06T00:34:07.534Z,23.4
2022-09-06T00:35:13.642Z,23.4
2022-09-06T00:36:19.763Z,23.4
2022-09-06T00:37:25.881Z,23.4
2022-09-06T00:38:31.985Z,23.4
2022-09-06T00:39:37.125Z,23.4
2022-09-06T00:41:49.347Z,23.4
2022-09-06T00:42:55.457Z,23.4
2022-09-06T00:44:01.572Z,23.4
2022-09-06T00:45:07.688Z,23.4
2022-09-06T00:46:13.806Z,23.4
2022-09-06T00:47:19.908Z,23.4
2022-09-06T00:48:25.058Z,23.4
2022-09-06T00:49:30.201Z,23.4
2022-09-06T00:50:36.294Z,23.4
2022-09-06T00:51:42.403Z,23.4
2022-09-06T00:52:48.525Z,23.4
2022-09-06T00:53:54.629Z,23.4
2022-09-06T00:55:00.748Z,23.4
2022-09-06T00:56:06.862Z,23.4
2022-09-06T00:57:12.971Z,23.4
2022-09-06T00:58:19.095Z,23.4
2022-09-06T00:59:25.204Z,23.4
2022-09-06T01:00:31.321Z,23.4
2022-09-06T01:01:37.437Z,23.4
2022-09-06T01:02:43.539Z,23.4
2022-09-06T01:03:48.671Z,23.4
2022-09-06T01:04:54.792Z,23.4
2022-09-06T01:06:00.909Z,23.4
2022-09-06T01:08:13.122Z,23.4
2022-09-06T01:09:18.259Z,23.4
2022-09-06T01:10:24.390Z,23.4
2022-09-06T01:11:30.505Z,23.4
2022-09-06T01:12:35.627Z,23.4
2022-09-06T01:13:40.776Z,23.4
2022-09-06T01:14:45.893Z,23.4
2022-09-06T01:15:51.024Z,23.4
2022-09-06T01:16:57.144Z,23.4
2022-09-06T01:18:03.249Z,23.4
2022-09-06T01:19:09.368Z,23.4
2022-09-06T01:20:15.474Z,23.4
2022-09-06T01:21:21.595Z,23.4
2022-09-06T01:22:27.703Z,23.4
2022-09-06T01:23:33.823Z,23.4
2022-09-06T01:24:39.935Z,23.4
2022-09-06T01:25:46.042Z,23.4
2022-09-06T01:26:52.162Z,23.4
2022-09-06T01:27:58.276Z,23.4
2022-09-06T01:29:04.389Z,23.4
2022-09-06T01:30:09.523Z,23.4
2022-09-06T01:31:15.635Z,23.4
2022-09-06T01:32:21.743Z,23.4
2022-09-06T01:33:27.859Z,23.4
2022-09-06T01:34:33.970Z,23.4
2022-09-06T01:35:40.087Z,23.4
2022-09-06T01:36:46.208Z,23.4
2022-09-06T01:37:51.339Z,23.4
2022-09-06T01:38:56.470Z,23.4
2022-09-06T01:40:02.590Z,23.4
2022-09-06T01:41:08.694Z,23.4
2022-09-06T01:42:14.810Z,23.4
2022-09-06T01:43:20.916Z,23.4
2022-09-06T01:44:27.039Z,23.4
2022-09-06T01:45:33.157Z,23.4
2022-09-06T01:46:39.259Z,23.4
2022-09-06T01:47:45.390Z,23.4
2022-09-06T01:48:51.489Z,23.4
2022-09-06T01:49:57.606Z,23.4
2022-09-06T01:51:03.714Z,23.4
2022-09-06T01:52:09.825Z,23.4
2022-09-06T01:53:14.972Z,23.4
2022-09-06T01:54:21.077Z,23.4
2022-09-06T01:55:27.189Z,23.4
2022-09-06T01:56:33.299Z,23.4
2022-09-06T01:57:39.418Z,23.4
2022-09-06T01:58:45.529Z,23.4
2022-09-06T01:59:51.644Z,23.4
2022-09-06T02:00:56.787Z,23.4
2022-09-06T02:02:01.914Z,23.4
2022-09-06T02:03:07.047Z,23.4
2022-09-06T02:04:12.174Z,23.4
2022-09-06T02:05:17.309Z,23.4
2022-09-06T02:06:22.439Z,23.4
2022-09-06T02:07:28.560Z,23.4
2022-09-06T02:08:34.670Z,23.4
2022-09-06T02:09:40.776Z,23.4
2022-09-06T02:10:46.891Z,23.4
2022-09-06T02:11:53.001Z,23.4
2022-09-06T02:12:59.128Z,23.4
2022-09-06T02:15:11.349Z,23.4
2022-09-06T02:16:17.459Z,23.4
2022-09-06T02:17:23.584Z,23.4
2022-09-06T02:18:29.696Z,23.4
2022-09-06T02:20:41.917Z,23.4
2022-09-06T02:21:47.047Z,23.4
2022-09-06T02:22:52.182Z,23.4
2022-09-06T02:23:58.299Z,23.4
2022-09-06T02:25:04.416Z,23.4
2022-09-06T02:26:10.525Z,23.4
2022-09-06T02:27:16.635Z,23.4
2022-09-06T02:28:22.752Z,23.4
2022-09-06T02:29:28.860Z,23.4
2022-09-06T02:30:34.982Z,23.4
2022-09-06T02:31:41.088Z,23.4
2022-09-06T02:32:47.211Z,23.4
2022-09-06T02:33:52.345Z,23.4
2022-09-06T02:34:57.472Z,23.4
2022-09-06T02:36:03.582Z,23.4
2022-09-06T02:37:09.696Z,23.4
2022-09-06T02:38:15.825Z,23.4
2022-09-06T02:39:21.920Z,23.4
2022-09-06T02:40:28.047Z,23.4
2022-09-06T02:41:34.156Z,23.4
2022-09-06T02:42:40.271Z,23.4
2022-09-06T02:43:46.397Z,23.4
2022-09-06T02:44:52.491Z,23.4
2022-09-06T02:45:58.612Z,23.4
2022-09-06T02:47:04.721Z,23.4
2022-09-06T02:48:10.865Z,23.4
2022-09-06T02:49:15.964Z,23.4
2022-09-06T02:50:22.090Z,23.4
2022-09-06T02:51:28.200Z,23.4
2022-09-06T02:52:34.305Z,23.4
2022-09-06T02:53:40.416Z,23.4
2022-09-06T02:54:46.539Z,23.4
2022-09-06T02:55:52.653Z,23.4
2022-09-06T02:56:57.782Z,23.4
2022-09-06T02:58:02.915Z,23.4
2022-09-06T02:59:09.028Z,23.4
2022-09-06T03:00:15.137Z,23.4
2022-09-06T03:01:21.252Z,23.4
2022-09-06T03:02:27.371Z,23.4
2022-09-06T03:03:33.485Z,23.4
2022-09-06T03:04:39.593Z,23.4
2022-09-06T03:05:45.710Z,23.4
2022-09-06T03:06:51.848Z,23.4
2022-09-06T03:07:57.939Z,23.4
2022-09-06T03:09:04.054Z,23.4
2022-09-06T03:10:10.162Z,23.4
2022-09-06T03:11:16.280Z,23.4
2022-09-06T03:12:21.411Z,23.4
2022-09-06T03:13:27.520Z,23.4
2022-09-06T03:14:33.633Z,23.4
2022-09-06T03:15:39.751Z,23.4
2022-09-06T03:16:45.860Z,23.4
2022-09-06T03:17:51.974Z,23.4
2022-09-06T03:18:58.091Z,23.4
2022-09-06T03:20:03.229Z,23.4
2022-09-06T03:21:08.357Z,23.4
2022-09-06T03:22:14.473Z,23.4
2022-09-06T03:23:20.583Z,23.4
2022-09-06T03:24:26.700Z,23.4
2022-09-06T03:25:32.813Z,23.4
2022-09-06T03:26:38.921Z,23.4
2022-09-06T03:27:45.038Z,23.4
2022-09-06T03:28:51.152Z,23.4
2022-09-06T03:29:57.271Z,23.4
2022-09-06T03:31:03.374Z,23.4
2022-09-06T03:32:09.485Z,23.4
2022-09-06T03:33:15.603Z,23.4
2022-09-06T03:34:21.730Z,23.4
2022-09-06T03:35:26.853Z,23.4
2022-09-06T03:36:32.963Z,23.4
2022-09-06T03:37:39.080Z,23.4
2022-09-06T03:38:45.191Z,23.4
2022-09-06T03:39:51.301Z,23.4
2022-09-06T03:40:57.418Z,23.4
2022-09-06T03:42:03.529Z,23.4
2022-09-06T03:43:08.666Z,23.4
2022-09-06T03:44:13.808Z,23.4
2022-09-06T03:45:19.908Z,23.4
2022-09-06T03:46:26.028Z,23.4
2022-09-06T03:47:32.141Z,23.4
2022-09-06T03:48:38.249Z,23.4
2022-09-06T03:49:44.362Z,23.4
2022-09-06T03:50:50.474Z,23.4
2022-09-06T03:51:56.588Z,23.4
2022-09-06T03:53:02.710Z,23.4
2022-09-06T03:54:08.819Z,23.4
2022-09-06T03:55:14.934Z,23.4
2022-09-06T03:56:21.063Z,23.4
2022-09-06T03:57:27.161Z,23.4
2022-09-06T03:58:32.302Z,23.4
2022-09-06T03:59:38.401Z,23.4
2022-09-06T04:00:44.522Z,23.4
2022-09-06T04:01:50.637Z,23.4
2022-09-06T04:02:56.749Z,23.4
2022-09-06T04:04:02.865Z,23.4
2022-09-06T04:05:08.980Z,23.4
2022-09-06T04:06:14.109Z,23.4
2022-09-06T04:07:19.249Z,23.4
2022-09-06T04:08:24.383Z,23.4
2022-09-06T04:09:29.512Z,23.4
2022-09-06T04:10:34.645Z,23.4
2022-09-06T04:11:39.769Z,23.4
2022-09-06T04:12:44.905Z,23.4
2022-09-06T04:13:50.049Z,23.4
2022-09-06T04:14:56.157Z,23.4
2022-09-06T04:16:02.268Z,23.4
2022-09-06T04:17:08.381Z,23.4
2022-09-06T04:18:14.486Z,23.4
2022-09-06T04:19:20.606Z,23.4
2022-09-06T04:20:26.724Z,23.4
2022-09-06T04:21:32.840Z,23.4
2022-09-06T04:22:38.947Z,23.4
2022-09-06T04:23:45.059Z,23.4
2022-09-06T04:24:51.182Z,23.4
2022-09-06T04:25:57.289Z,23.4
2022-09-06T04:27:03.410Z,23.4
2022-09-06T04:28:08.531Z,23.4
2022-09-06T04:29:14.645Z,23.4
2022-09-06T04:30:20.759Z,23.4
2022-09-06T04:31:26.877Z,23.4
2022-09-06T04:32:32.988Z,23.4
2022-09-06T04:33:39.101Z,23.4
2022-09-06T04:34:45.214Z,23.4
2022-09-06T04:35:50.344Z,23.4
2022-09-06T04:36:55.486Z,23.4
2022-09-06T04:38:01.591Z,23.4
2022-09-06T04:39:07.709Z,23.4
2022-09-06T04:40:13.822Z,23.4
2022-09-06T04:41:19.930Z,23.4
2022-09-06T04:42:26.043Z,23.4
2022-09-06T04:43:32.169Z,23.4
2022-09-06T04:44:38.270Z,23.4
2022-09-06T04:45:44.396Z,23.4
2022-09-06T04:46:50.508Z,23.4
2022-09-06T04:47:56.609Z,23.4
2022-09-06T04:49:02.730Z,23.4
2022-09-06T04:50:07.886Z,23.4
2022-09-06T04:51:13.993Z,23.4
2022-09-06T04:52:20.094Z,23.4
2022-09-06T04:53:26.206Z,23.4
2022-09-06T04:54:32.332Z,23.4
2022-09-06T04:55:38.434Z,23.4
2022-09-06T04:56:44.546Z,23.4
2022-09-06T04:57:50.664Z,23.4
2022-09-06T04:58:55.801Z,23.4
2022-09-06T05:00:00.932Z,23.4
2022-09-06T05:01:06.084Z,23.4
2022-09-06T05:02:11.195Z,23.4
2022-09-06T05:03:16.325Z,23.4
2022-09-06T05:04:21.461Z,23.4
2022-09-06T05:05:27.571Z,23.4
2022-09-06T05:06:33.681Z,23.4
2022-09-06T05:07:39.795Z,23.4
2022-09-06T05:08:45.908Z,23.4
2022-09-06T05:09:52.027Z,23.4
2022-09-06T05:10:58.139Z,23.4
2022-09-06T05:12:04.252Z,23.4
2022-09-06T05:13:10.365Z,23.4
2022-09-06T05:14:16.484Z,23.4
2022-09-06T05:15:22.597Z,23.4
2022-09-06T05:16:28.712Z,23.4
2022-09-06T05:17:34.823Z,23.4
2022-09-06T05:18:39.960Z,23.4
2022-09-06T05:19:46.062Z,23.4
2022-09-06T05:20:52.175Z,23.4
2022-09-06T05:21:58.294Z,23.4
2022-09-06T05:23:04.406Z,23.4
2022-09-06T05:24:10.519Z,23.4
2022-09-06T05:25:16.636Z,23.4
2022-09-06T05:26:21.785Z,23.4
2022-09-06T05:27:26.905Z,23.4
2022-09-06T05:28:33.011Z,23.4
2022-09-06T05:29:39.127Z,23.4
2022-09-06T05:30:45.241Z,23.4
2022-09-06T05:31:51.357Z,23.4
2022-09-06T05:32:57.465Z,23.4
2022-09-06T05:34:03.581Z,23.4
2022-09-06T05:35:09.688Z,23.4
2022-09-06T05:36:15.816Z,23.4
2022-09-06T05:37:21.925Z,23.4
2022-09-06T05:38:28.041Z,23.4
2022-09-06T05:39:34.164Z,23.4
2022-09-06T05:40:40.268Z,23.4
2022-09-06T05:41:45.398Z,23.4
2022-09-06T05:42:51.506Z,23.4
2022-09-06T05:43:57.625Z,23.4
2022-09-06T05:45:03.731Z,23.4
2022-09-06T05:46:09.846Z,23.4
2022-09-06T05:47:15.964Z,23.4
2022-09-06T05:48:22.071Z,23.4
2022-09-06T05:49:27.217Z,23.4
2022-09-06T05:50:32.338Z,23.4
2022-09-06T05:51:37.473Z,23.4
2022-09-06T05:52:42.601Z,23.4
2022-09-06T05:53:47.738Z,23.4
2022-09-06T05:54:52.874Z,23.4
2022-09-06T05:55:58.991Z,23.4
2022-09-06T05:57:05.101Z,23.4
2022-09-06T05:58:11.210Z,23.4
2022-09-06T05:59:17.333Z,23.4
2022-09-06T06:00:23.443Z,23.4
2022-09-06T06:01:29.552Z,23.4
2022-09-06T06:02:35.666Z,23.4
2022-09-06T06:03:41.788Z,23.4
2022-09-06T06:04:47.900Z,23.4
2022-09-06T06:05:54.011Z,23.4
2022-09-06T06:07:00.125Z,23.4
2022-09-06T06:08:06.243Z,23.4
2022-09-06T06:09:11.366Z,23.4
2022-09-06T06:10:17.474Z,23.4
2022-09-06T06:11:23.591Z,23.4
2022-09-06T06:12:29.716Z,23.4
2022-09-06T06:13:35.841Z,23.4
2022-09-06T06:14:41.943Z,23.4
2022-09-06T06:15:48.053Z,23.4
2022-09-06T06:16:53.189Z,23.4
2022-09-06T06:17:58.314Z,23.4
2022-09-06T06:19:04.431Z,23.4
2022-09-06T06:20:09.569Z,23.4
2022-09-06T06:21:14.701Z,23.4
2022-09-06T06:22:20.812Z,23.4
2022-09-06T06:23:26.922Z,23.4
2022-09-06T06:24:33.039Z,23.4
2022-09-06T06:25:39.152Z,23.4
2022-09-06T06:26:45.322Z,23.4
2022-09-06T06:27:51.375Z,23.4
2022-09-06T06:28:57.498Z,23.4
2022-09-06T06:30:03.643Z,23.4
2022-09-06T06:31:09.717Z,23.4
2022-09-06T06:32:15.830Z,23.4
2022-09-06T06:33:21.941Z,23.4
2022-09-06T06:34:28.065Z,23.4
2022-09-06T06:35:33.184Z,23.4
2022-09-06T06:36:39.303Z,23.4
2022-09-06T06:37:45.421Z,23.4
2022-09-06T06:38:51.548Z,23.4
2022-09-06T06:39:57.644Z,23.4
2022-09-06T06:41:03.758Z,23.4
2022-09-06T06:42:09.875Z,23.4
2022-09-06T06:43:15.014Z,23.4
2022-09-06T06:44:20.137Z,23.4
2022-09-06T06:45:26.257Z,23.4
2022-09-06T06:46:31.392Z,23.4
2022-09-06T06:47:36.513Z,23.4
2022-09-06T06:48:42.640Z,23.4
2022-09-06T06:49:48.748Z,23.4
2022-09-06T06:50:54.856Z,23.4
2022-09-06T06:52:00.972Z,23.4
2022-09-06T06:53:07.086Z,23.4
2022-09-06T06:54:13.197Z,23.4
2022-09-06T06:55:19.319Z,23.4
2022-09-06T06:56:25.427Z,23.4
2022-09-06T06:57:31.550Z,23.4
2022-09-06T06:58:37.653Z,23.4
2022-09-06T06:59:43.777Z,23.4
2022-09-06T07:00:49.882Z,23.4
2022-09-06T07:01:55.025Z,23.4
2022-09-06T07:03:01.160Z,23.4
2022-09-06T07:04:07.247Z,23.4
2022-09-06T07:05:13.355Z,23.4
2022-09-06T07:06:19.493Z,23.4
2022-09-06T07:07:25.581Z,23.4
2022-09-06T07:08:31.700Z,23.4
2022-09-06T07:09:36.859Z,23.4
2022-09-06T07:10:41.952Z,23.4
2022-09-06T07:11:48.072Z,23.4
2022-09-06T07:12:53.205Z,23.4
2022-09-06T07:13:58.340Z,23.4
2022-09-06T07:15:04.453Z,23.4
2022-09-06T07:16:10.578Z,23.4
2022-09-06T07:17:16.683Z,23.4
2022-09-06T07:18:22.799Z,23.4
2022-09-06T07:19:28.906Z,23.4
2022-09-06T07:20:35.021Z,23.4
2022-09-06T07:21:41.131Z,23.4
2022-09-06T07:22:47.250Z,23.4
2022-09-06T07:23:53.365Z,23.4
2022-09-06T07:24:59.480Z,23.4
2022-09-06T07:26:05.586Z,23.4
2022-09-06T07:27:11.707Z,23.4
2022-09-06T07:28:16.828Z,23.5
2022-09-06T07:29:22.945Z,23.5
2022-09-06T07:30:29.057Z,23.5
2022-09-06T07:31:35.175Z,23.5
2022-09-06T07:32:41.285Z,23.5
2022-09-06T07:33:47.403Z,23.5
2022-09-06T07:34:53.528Z,23.5
2022-09-06T07:35:58.653Z,23.5
2022-09-06T07:37:03.774Z,23.5
2022-09-06T07:38:09.899Z,23.5
2022-09-06T07:39:16.004Z,23.5
2022-09-06T07:40:21.147Z,23.5
2022-09-06T07:41:26.272Z,23.5
2022-09-06T07:42:32.389Z,23.5
2022-09-06T07:43:38.504Z,23.5
2022-09-06T07:44:44.620Z,23.6
2022-09-06T07:45:50.730Z,23.6
2022-09-06T07:46:56.848Z,23.6
2022-09-06T07:48:02.971Z,23.6
2022-09-06T07:49:09.083Z,23.6
2022-09-06T07:50:15.186Z,23.6
2022-09-06T07:51:21.304Z,23.6
2022-09-06T07:52:27.404Z,23.6
2022-09-06T07:53:33.525Z,23.6
2022-09-06T07:54:39.633Z,23.6
2022-09-06T07:55:44.761Z,23.6
2022-09-06T07:56:50.890Z,23.6
2022-09-06T07:57:56.995Z,23.7
2022-09-06T07:59:03.106Z,23.7
2022-09-06T08:00:09.238Z,23.7
2022-09-06T08:01:15.339Z,23.7
2022-09-06T08:02:21.445Z,23.7
2022-09-06T08:03:26.586Z,23.7
2022-09-06T08:04:31.715Z,23.7
2022-09-06T08:05:36.855Z,23.7
2022-09-06T08:06:41.983Z,23.7
2022-09-06T08:07:48.129Z,23.7
2022-09-06T08:08:54.237Z,23.7
2022-09-06T08:10:00.361Z,23.7
2022-09-06T08:11:06.441Z,23.7
2022-09-06T08:12:12.553Z,23.7
2022-09-06T08:13:18.659Z,23.7
2022-09-06T08:14:24.821Z,23.7
2022-09-06T08:15:30.891Z,23.7
2022-09-06T08:16:37.001Z,23.8
2022-09-06T08:17:43.115Z,23.7
2022-09-06T08:18:49.228Z,23.8
2022-09-06T08:19:55.344Z,23.8
2022-09-06T08:21:01.456Z,23.8
2022-09-06T08:22:06.591Z,23.8
2022-09-06T08:23:12.700Z,23.8
2022-09-06T08:24:18.819Z,23.8
2022-09-06T08:25:24.932Z,23.8
2022-09-06T08:26:31.043Z,23.8
2022-09-06T08:27:37.165Z,23.8
2022-09-06T08:28:42.294Z,23.8
2022-09-06T08:29:47.420Z,23.8
2022-09-06T08:30:52.556Z,23.8
2022-09-06T08:31:57.760Z,23.8
2022-09-06T08:33:02.824Z,23.8
2022-09-06T08:34:08.946Z,23.8
2022-09-06T08:35:15.059Z,23.8
2022-09-06T08:36:21.170Z,23.8
2022-09-06T08:37:27.278Z,23.8
2022-09-06T08:38:33.391Z,23.8
2022-09-06T08:39:39.506Z,23.8
2022-09-06T08:40:45.626Z,23.8
2022-09-06T08:41:51.745Z,23.8
2022-09-06T08:42:57.848Z,23.8
2022-09-06T08:44:03.964Z,23.8
2022-09-06T08:45:10.111Z,23.8
2022-09-06T08:46:16.196Z,23.8
2022-09-06T08:47:21.318Z,23.8
2022-09-06T08:48:27.436Z,23.8
2022-09-06T08:49:33.542Z,23.8
2022-09-06T08:50:39.663Z,23.8
2022-09-06T08:51:45.780Z,23.8
2022-09-06T08:52:51.897Z,23.8
2022-09-06T08:53:58.016Z,23.8
2022-09-06T08:55:03.138Z,23.7
2022-09-06T08:56:08.272Z,23.7
2022-09-06T08:57:14.381Z,23.7
2022-09-06T08:58:19.525Z,23.8
2022-09-06T08:59:24.646Z,23.8
2022-09-06T09:00:30.761Z,23.7
2022-09-06T09:01:36.889Z,23.8
2022-09-06T09:02:42.991Z,23.8
2022-09-06T09:03:49.167Z,23.8
2022-09-06T09:04:55.221Z,23.8
2022-09-06T09:06:01.347Z,23.8
2022-09-06T09:07:07.447Z,23.7
2022-09-06T09:09:19.670Z,23.7
2022-09-06T09:10:25.782Z,23.7
2022-09-06T09:11:31.901Z,23.7
2022-09-06T09:12:38.021Z,23.7
2022-09-06T09:13:43.142Z,23.7
2022-09-06T09:14:49.259Z,23.7
2022-09-06T09:15:55.365Z,23.7
2022-09-06T09:17:01.481Z,23.7
2022-09-06T09:18:07.604Z,23.8
2022-09-06T09:19:13.714Z,23.8
2022-09-06T09:20:19.826Z,23.8
2022-09-06T09:21:25.944Z,23.8
2022-09-06T09:22:31.083Z,23.8
2022-09-06T09:23:36.205Z,23.8
2022-09-06T09:24:41.336Z,23.8
2022-09-06T09:25:46.468Z,23.8
2022-09-06T09:26:52.582Z,23.8
2022-09-06T09:27:58.699Z,23.8
2022-09-06T09:29:04.815Z,23.9
2022-09-06T09:30:10.923Z,23.9
2022-09-06T09:31:17.054Z,23.9
2022-09-06T09:32:23.153Z,23.8
2022-09-06T09:33:29.279Z,23.8
2022-09-06T09:34:35.378Z,23.8
2022-09-06T09:35:41.496Z,23.8
2022-09-06T09:36:47.606Z,23.8
2022-09-06T09:37:53.721Z,23.8
2022-09-06T09:38:59.829Z,23.8
2022-09-06T09:40:04.981Z,23.8
2022-09-06T09:41:11.074Z,23.8
2022-09-06T09:42:17.206Z,23.8
2022-09-06T09:43:23.306Z,23.8
2022-09-06T09:44:29.415Z,23.8
2022-09-06T09:45:35.527Z,23.8
2022-09-06T09:46:41.645Z,23.8
2022-09-06T09:47:46.772Z,23.8
2022-09-06T09:48:51.907Z,23.8
2022-09-06T09:49:58.019Z,23.8
2022-09-06T09:51:04.165Z,23.8
2022-09-06T09:52:10.248Z,23.8
2022-09-06T09:53:16.373Z,23.8
2022-09-06T09:54:22.486Z,23.8
2022-09-06T09:55:28.593Z,23.8
2022-09-06T09:56:34.707Z,23.8
2022-09-06T09:57:40.869Z,23.8
2022-09-06T09:58:46.932Z,23.8
2022-09-06T09:59:53.049Z,23.8
2022-09-06T10:00:59.155Z,23.8
2022-09-06T10:02:05.282Z,23.8
2022-09-06T10:03:10.421Z,23.8
2022-09-06T10:04:16.535Z,23.8
2022-09-06T10:05:22.628Z,23.8
2022-09-06T10:06:28.748Z,23.8
2022-09-06T10:07:34.905Z,23.9
2022-09-06T10:08:40.970Z,23.9
2022-09-06T10:09:47.108Z,23.9
2022-09-06T10:10:52.222Z,23.9
2022-09-06T10:11:57.361Z,23.9
2022-09-06T10:13:02.488Z,23.9
2022-09-06T10:14:07.615Z,23.9
2022-09-06T10:15:13.735Z,23.9
2022-09-06T10:16:19.852Z,23.9
2022-09-06T10:17:25.964Z,23.9
2022-09-06T10:18:32.078Z,23.9
2022-09-06T10:19:38.208Z,23.9
2022-09-06T10:20:44.303Z,23.9
2022-09-06T10:21:50.415Z,23.9
2022-09-06T10:22:56.567Z,23.9
2022-09-06T10:24:02.653Z,24
2022-09-06T10:26:14.876Z,24
2022-09-06T10:27:20.993Z,24
2022-09-06T10:28:26.128Z,23.9
2022-09-06T10:29:32.233Z,24
2022-09-06T10:30:38.350Z,23.9
2022-09-06T10:31:44.456Z,24
2022-09-06T10:32:50.571Z,24
2022-09-06T10:33:56.732Z,23.9
2022-09-06T10:35:02.802Z,24
2022-09-06T10:36:08.950Z,24
2022-09-06T10:37:14.059Z,24
2022-09-06T10:38:19.206Z,24
2022-09-06T10:39:24.348Z,24
2022-09-06T10:40:29.461Z,24
2022-09-06T10:41:35.570Z,24
2022-09-06T10:42:41.672Z,24
2022-09-06T10:43:47.792Z,24
2022-09-06T10:44:53.906Z,24
2022-09-06T10:46:00.023Z,24
2022-09-06T10:47:06.127Z,24
2022-09-06T10:48:12.237Z,24
2022-09-06T10:49:18.349Z,24
2022-09-06T10:50:24.469Z,24
2022-09-06T10:51:30.579Z,24
2022-09-06T10:52:36.689Z,24
2022-09-06T10:53:42.803Z,24
2022-09-06T10:54:47.937Z,24
2022-09-06T10:55:54.050Z,24
2022-09-06T10:57:00.161Z,24
2022-09-06T10:58:06.280Z,24
2022-09-06T10:59:12.391Z,24
2022-09-06T11:00:18.507Z,24
2022-09-06T11:01:24.623Z,24
2022-09-06T11:02:29.758Z,24
2022-09-06T11:03:34.892Z,24
2022-09-06T11:04:40.037Z,24
2022-09-06T11:05:45.150Z,24
2022-09-06T11:06:51.267Z,24
2022-09-06T11:07:57.377Z,24
2022-09-06T11:09:03.513Z,24.1
2022-09-06T11:10:09.614Z,24
2022-09-06T11:11:15.722Z,24
2022-09-06T11:12:21.836Z,24
2022-09-06T11:13:27.946Z,24.1
2022-09-06T11:14:34.063Z,24.1
2022-09-06T11:15:40.168Z,24.1
2022-09-06T11:16:46.332Z,24.1
2022-09-06T11:17:52.452Z,24.1
2022-09-06T11:18:58.519Z,24.1
2022-09-06T11:20:03.644Z,24.1
2022-09-06T11:21:09.759Z,24.1
2022-09-06T11:22:15.865Z,24.1
2022-09-06T11:23:21.992Z,24.1
2022-09-06T11:24:28.098Z,24.1
2022-09-06T11:25:34.216Z,24.1
2022-09-06T11:26:40.338Z,24.1
2022-09-06T11:27:45.465Z,24.1
2022-09-06T11:28:50.595Z,24
2022-09-06T11:29:56.705Z,24
2022-09-06T11:31:01.853Z,24
2022-09-06T11:32:06.979Z,24
2022-09-06T11:33:13.080Z,24
2022-09-06T11:34:19.193Z,24
2022-09-06T11:35:25.313Z,24
2022-09-06T11:36:31.424Z,24
2022-09-06T11:38:43.654Z,24
2022-09-06T11:39:49.764Z,24
2022-09-06T11:40:55.882Z,24
2022-09-06T11:42:01.998Z,24
2022-09-06T11:43:08.109Z,24
2022-09-06T11:44:14.227Z,24
2022-09-06T11:45:20.330Z,24
2022-09-06T11:46:25.464Z,24
2022-09-06T11:47:31.630Z,24
2022-09-06T11:49:43.804Z,24
2022-09-06T11:50:48.944Z,24
2022-09-06T11:51:54.070Z,24
2022-09-06T11:53:00.196Z,24
2022-09-06T11:54:06.294Z,24
2022-09-06T11:55:12.418Z,24
2022-09-06T11:56:18.524Z,24
2022-09-06T11:57:24.639Z,24
2022-09-06T11:58:30.756Z,24
2022-09-06T11:59:36.875Z,24
2022-09-06T12:00:42.979Z,24
2022-09-06T12:01:49.100Z,24
2022-09-06T12:02:54.244Z,24
2022-09-06T12:03:59.357Z,24
2022-09-06T12:05:05.486Z,24
2022-09-06T12:06:11.589Z,24
2022-09-06T12:07:17.703Z,24
2022-09-06T12:08:23.817Z,24
2022-09-06T12:09:29.939Z,24
2022-09-06T12:10:36.049Z,24
2022-09-06T12:11:41.176Z,24
2022-09-06T12:12:47.294Z,24
2022-09-06T12:13:53.415Z,24
2022-09-06T12:14:59.528Z,24
2022-09-06T12:16:05.630Z,24
2022-09-06T12:17:11.753Z,24
2022-09-06T12:18:17.867Z,24
2022-09-06T12:19:23.983Z,24
2022-09-06T12:20:30.085Z,24
2022-09-06T12:21:36.203Z,24
2022-09-06T12:22:42.322Z,24
2022-09-06T12:23:48.428Z,24
2022-09-06T12:24:54.540Z,24
2022-09-06T12:25:59.693Z,24
2022-09-06T12:27:04.814Z,24
2022-09-06T12:28:10.918Z,24
2022-09-06T12:29:16.066Z,24
2022-09-06T12:30:21.190Z,24
2022-09-06T12:31:27.308Z,24
2022-09-06T12:32:33.411Z,24
2022-09-06T12:33:39.532Z,24
2022-09-06T12:34:45.646Z,24
2022-09-06T12:35:51.760Z,24
2022-09-06T12:36:57.879Z,24
2022-09-06T12:38:03.983Z,24
2022-09-06T12:39:10.095Z,24
2022-09-06T12:40:16.214Z,24
2022-09-06T12:41:22.330Z,24
2022-09-06T12:42:28.453Z,24
2022-09-06T12:43:34.561Z,24
2022-09-06T12:44:39.694Z,24
2022-09-06T12:45:45.796Z,24
2022-09-06T12:46:51.906Z,24.1
2022-09-06T12:47:58.034Z,24.1
2022-09-06T12:49:04.141Z,24.1
2022-09-06T12:50:10.250Z,24.1
2022-09-06T12:51:16.380Z,24.1
2022-09-06T12:52:21.504Z,24.1
2022-09-06T12:53:26.635Z,24.1
2022-09-06T12:54:32.751Z,24.1
2022-09-06T12:55:37.885Z,24.1
2022-09-06T12:56:43.019Z,24.1
2022-09-06T12:57:49.133Z,24.1
2022-09-06T12:58:55.239Z,24.1
2022-09-06T13:00:01.369Z,24.1
2022-09-06T13:01:07.480Z,24.1
2022-09-06T13:02:13.611Z,24.1
2022-09-06T13:03:19.696Z,24.1
2022-09-06T13:04:25.816Z,24.1
2022-09-06T13:05:31.919Z,24.1
2022-09-06T13:06:38.043Z,24.1
2022-09-06T13:07:44.151Z,24.1
2022-09-06T13:08:50.266Z,24.2
2022-09-06T13:09:56.381Z,24.2
2022-09-06T13:11:01.508Z,24.2
2022-09-06T13:12:07.620Z,24.2
2022-09-06T13:13:13.741Z,24.2
2022-09-06T13:14:19.845Z,24.2
2022-09-06T13:15:25.969Z,24.2
2022-09-06T13:16:32.079Z,24.2
2022-09-06T13:17:38.190Z,24.2
2022-09-06T13:18:43.329Z,24.2
2022-09-06T13:19:48.465Z,24.2
2022-09-06T13:20:54.568Z,24.2
2022-09-06T13:21:59.707Z,24.2
2022-09-06T13:23:04.837Z,24.2
2022-09-06T13:24:10.948Z,24.2
2022-09-06T13:25:17.064Z,24.2
2022-09-06T13:26:23.185Z,24.2
2022-09-06T13:27:29.288Z,24.2
2022-09-06T13:28:35.405Z,24.2
2022-09-06T13:29:41.528Z,24.2
2022-09-06T13:30:47.635Z,24.2
2022-09-06T13:31:53.741Z,24.2
2022-09-06T13:32:59.858Z,24.2
2022-09-06T13:34:05.973Z,24.2
2022-09-06T13:35:12.092Z,24.2
2022-09-06T13:36:18.198Z,24.2
2022-09-06T13:38:29.445Z,24.2
2022-09-06T13:39:35.565Z,24.3
2022-09-06T13:40:41.671Z,24.3
2022-09-06T13:41:47.793Z,24.3
2022-09-06T13:42:53.913Z,24.3
2022-09-06T13:44:00.012Z,24.3
2022-09-06T13:45:06.132Z,24.3
2022-09-06T13:46:11.262Z,24.3
2022-09-06T13:47:16.390Z,24.3
2022-09-06T13:48:21.534Z,24.3
2022-09-06T13:49:26.654Z,24.3
2022-09-06T13:50:32.772Z,24.3
2022-09-06T13:51:38.887Z,24.3
2022-09-06T13:52:45.003Z,24.3
2022-09-06T13:53:51.119Z,24.3
2022-09-06T13:54:57.225Z,24.3
2022-09-06T13:56:03.340Z,24.3
2022-09-06T13:57:09.448Z,24.3
2022-09-06T13:58:15.564Z,24.3
2022-09-06T13:59:21.687Z,24.3
2022-09-06T14:00:27.795Z,24.3
2022-09-06T14:01:33.911Z,24.3
2022-09-06T14:02:40.026Z,24.3
2022-09-06T14:03:45.148Z,24.3
2022-09-06T14:04:51.261Z,24.3
2022-09-06T14:05:57.385Z,24.3
2022-09-06T14:07:03.506Z,24.3
2022-09-06T14:08:09.608Z,24.3
2022-09-06T14:09:15.732Z,24.3
2022-09-06T14:10:21.834Z,24.3
2022-09-06T14:11:26.982Z,24.3
2022-09-06T14:12:32.102Z,24.3
2022-09-06T14:13:38.209Z,24.3
2022-09-06T14:14:44.333Z,24.3
2022-09-06T14:15:50.438Z,24.3
2022-09-06T14:16:56.565Z,24.3
2022-09-06T14:19:08.784Z,24.3
2022-09-06T14:20:14.916Z,24.3
2022-09-06T14:21:21.040Z,24.3
2022-09-06T14:22:27.138Z,24.3
2022-09-06T14:23:33.279Z,24.4
2022-09-06T14:24:39.363Z,24.4
2022-09-06T14:25:45.479Z,24.4
2022-09-06T14:26:50.605Z,24.4
2022-09-06T14:27:56.712Z,24.5
2022-09-06T14:29:02.818Z,24.5
2022-09-06T14:30:08.943Z,24.5
2022-09-06T14:31:15.048Z,24.5
2022-09-06T14:32:21.189Z,24.5
2022-09-06T14:33:27.292Z,24.5
2022-09-06T14:34:33.409Z,24.5
2022-09-06T14:35:38.535Z,24.5
2022-09-06T14:36:43.655Z,24.5
2022-09-06T14:37:48.791Z,24.6
2022-09-06T14:38:53.926Z,24.5
2022-09-06T14:40:00.052Z,24.6
2022-09-06T14:41:05.194Z,24.6
2022-09-06T14:42:10.321Z,24.6
2022-09-06T14:43:16.413Z,24.6
2022-09-06T14:44:22.545Z,24.6
2022-09-06T14:45:28.652Z,24.6
2022-09-06T14:46:34.762Z,24.6
2022-09-06T14:47:40.873Z,24.6
2022-09-06T14:48:46.987Z,24.6
2022-09-06T14:49:53.121Z,24.6
2022-09-06T14:50:59.210Z,24.6
2022-09-06T14:52:05.329Z,24.6
2022-09-06T14:53:11.442Z,24.7
2022-09-06T14:54:17.557Z,24.6
2022-09-06T14:55:23.673Z,24.6