createdAt,value
2022-10-29T00:01:29.999Z,43.10
2022-10-29T00:03:58.655Z,42.40
2022-10-29T00:06:28.545Z,43.17
2022-10-29T00:08:58.536Z,40.58
2022-10-29T00:11:27.204Z,43.33
2022-10-29T00:13:58.698Z,42.63
2022-10-29T00:16:30.700Z,42.53
2022-10-29T00:18:59.625Z,42.45
2022-10-29T00:21:28.858Z,42.47
2022-10-29T00:24:00.028Z,41.95
2022-10-29T00:26:31.257Z,42.65
2022-10-29T00:28:59.834Z,41.90
2022-10-29T00:31:28.565Z,41.75
2022-10-29T00:33:57.719Z,40.22
2022-10-29T00:36:29.149Z,41.47
2022-10-29T00:38:59.180Z,40.92
2022-10-29T00:41:30.944Z,41.05
2022-10-29T00:44:33.008Z,40.00
2022-10-29T00:47:14.953Z,41.03
2022-10-29T00:49:46.343Z,42.50
2022-10-29T00:52:16.802Z,41.60
2022-10-29T00:54:49.986Z,44.08
2022-10-29T00:57:26.310Z,41.65
2022-10-29T00:59:55.806Z,41.33
2022-10-29T01:02:25.372Z,41.03
2022-10-29T01:04:54.937Z,41.08
2022-10-29T01:07:24.914Z,40.05
2022-10-29T01:09:54.909Z,40.78
2022-10-29T01:12:43.135Z,43.40
2022-10-29T01:15:24.300Z,41.67
2022-10-29T01:18:10.011Z,41.58
2022-10-29T01:21:17.192Z,41.17
2022-10-29T01:24:40.057Z,42.45
2022-10-29T01:27:53.018Z,40.35
2022-10-29T01:30:57.376Z,40.20
2022-10-29T01:33:37.803Z,39.85
2022-10-29T01:36:19.657Z,40.60
2022-10-29T01:39:03.399Z,42.47
2022-10-29T01:41:42.826Z,45.13
2022-10-29T01:44:26.401Z,42.00
2022-10-29T01:47:02.313Z,43.78
2022-10-29T01:49:38.814Z,41.88
2022-10-29T01:52:12.448Z,40.88
2022-10-29T01:54:43.515Z,43.35
2022-10-29T01:57:31.693Z,41.58
2022-10-29T02:00:05.717Z,43.63
2022-10-29T02:02:56.278Z,46.30
2022-10-29T02:05:34.905Z,44.85
2022-10-29T02:08:22.221Z,44.75
2022-10-29T02:11:01.008Z,46.38
2022-10-29T02:13:36.511Z,48.70
2022-10-29T02:16:09.733Z,42.80
2022-10-29T02:18:45.325Z,48.08
2022-10-29T02:21:17.312Z,37.53
2022-10-29T02:23:46.420Z,35.92
2022-10-29T02:26:15.052Z,36.92
2022-10-29T02:28:43.927Z,39.05
2022-10-29T02:31:12.799Z,42.95
2022-10-29T02:33:41.413Z,43.70
2022-10-29T02:36:11.824Z,42.10
2022-10-29T02:38:40.387Z,56.53
2022-10-29T02:41:09.005Z,43.15
2022-10-29T02:43:37.506Z,33.72
2022-10-29T02:46:15.218Z,33.13
2022-10-29T02:48:44.455Z,35.22
2022-10-29T02:51:15.406Z,47.72
2022-10-29T02:53:44.161Z,44.72
2022-10-29T02:56:13.162Z,33.63
2022-10-29T02:58:41.733Z,28.77
2022-10-29T03:01:10.342Z,29.58
2022-10-29T03:03:38.992Z,27.60
2022-10-29T03:06:15.881Z,28.30
2022-10-29T03:08:45.010Z,28.88
2022-10-29T03:11:14.486Z,27.00
2022-10-29T03:13:43.287Z,27.23
2022-10-29T03:16:11.978Z,26.90
2022-10-29T03:18:40.554Z,26.33
2022-10-29T03:21:09.280Z,26.08
2022-10-29T03:23:39.339Z,26.20
2022-10-29T03:26:07.947Z,25.38
2022-10-29T03:28:36.602Z,26.80
2022-10-29T03:31:05.548Z,27.02
2022-10-29T03:33:34.233Z,25.52
2022-10-29T03:36:06.651Z,26.85
2022-10-29T03:38:36.350Z,26.40
2022-10-29T03:41:10.525Z,27.38
2022-10-29T03:43:40.456Z,26.65
2022-10-29T03:46:09.483Z,28.17
2022-10-29T03:48:38.127Z,27.90
2022-10-29T03:51:07.856Z,28.30
2022-10-29T03:53:37.933Z,27.65
2022-10-29T03:56:08.666Z,28.55
2022-10-29T03:58:37.452Z,28.30
2022-10-29T04:01:08.915Z,28.05
2022-10-29T04:03:42.349Z,26.50
2022-10-29T04:06:14.529Z,26.75
2022-10-29T04:08:43.556Z,26.20
2022-10-29T04:11:14.888Z,26.90
2022-10-29T04:13:43.444Z,26.02
2022-10-29T04:16:12.140Z,30.30
2022-10-29T04:18:40.671Z,28.33
2022-10-29T04:29:37.032Z,28.60
2022-10-29T04:32:06.178Z,29.20
2022-10-29T04:34:34.703Z,31.02
2022-10-29T04:37:03.226Z,29.60
2022-10-29T04:39:31.891Z,28.27
2022-10-29T04:42:02.574Z,29.35
2022-10-29T04:44:31.098Z,27.85
2022-10-29T04:46:59.713Z,28.95
2022-10-29T04:49:28.310Z,30.08
2022-10-29T04:51:56.919Z,31.70
2022-10-29T04:54:25.467Z,30.77
2022-10-29T04:56:54.330Z,27.83
2022-10-29T04:59:24.638Z,28.00
2022-10-29T05:01:53.173Z,28.35
2022-10-29T05:04:21.847Z,27.83
2022-10-29T05:06:50.396Z,28.45
2022-10-29T05:09:18.950Z,27.35
2022-10-29T05:11:47.454Z,28.00
2022-10-29T05:14:16.265Z,26.33
2022-10-29T05:16:46.536Z,26.63
2022-10-29T05:19:15.051Z,25.73
2022-10-29T05:21:43.595Z,26.63
2022-10-29T05:24:12.196Z,27.73
2022-10-29T05:26:40.682Z,27.02
2022-10-29T05:29:09.234Z,26.85
2022-10-29T05:31:37.790Z,27.52
2022-10-29T05:34:07.760Z,28.15
2022-10-29T05:36:36.297Z,27.83
2022-10-29T05:39:05.050Z,28.63
2022-10-29T05:41:33.647Z,30.38
2022-10-29T05:44:02.115Z,28.02
2022-10-29T05:46:31.339Z,28.73
2022-10-29T05:48:59.973Z,28.98
2022-10-29T05:51:29.901Z,28.50
2022-10-29T05:53:58.454Z,26.58
2022-10-29T05:56:27.039Z,28.95
2022-10-29T05:58:55.570Z,26.83
2022-10-29T06:01:24.219Z,28.70
2022-10-29T06:06:26.368Z,29.42
2022-10-29T06:08:56.420Z,27.08
2022-10-29T06:11:25.026Z,28.08
2022-10-29T06:13:56.732Z,30.45
2022-10-29T06:16:25.352Z,28.90
2022-10-29T06:18:53.872Z,25.65
2022-10-29T06:21:22.410Z,25.20
2022-10-29T06:23:54.141Z,26.83
2022-10-29T06:26:24.185Z,24.50
2022-10-29T06:28:52.744Z,25.35
2022-10-29T06:31:21.662Z,24.83
2022-10-29T06:33:50.370Z,25.92
2022-10-29T06:36:19.139Z,26.75
2022-10-29T06:38:47.674Z,29.92
2022-10-29T06:41:16.552Z,27.30
2022-10-29T06:43:46.699Z,26.20
2022-10-29T06:46:15.226Z,25.80
2022-10-29T06:48:43.866Z,30.30
2022-10-29T06:51:12.458Z,26.65
2022-10-29T06:53:41.256Z,25.10
2022-10-29T06:56:10.119Z,25.10
2022-10-29T06:58:39.134Z,26.02
2022-10-29T07:01:09.153Z,24.58
2022-10-29T07:03:37.766Z,36.58
2022-10-29T07:06:06.840Z,35.63
2022-10-29T07:08:35.425Z,28.83
2022-10-29T07:11:04.588Z,27.42
2022-10-29T07:13:33.274Z,30.15
2022-10-29T07:16:01.877Z,32.42
2022-10-29T07:18:32.892Z,32.95
2022-10-29T07:21:03.597Z,28.95
2022-10-29T07:23:32.174Z,27.88
2022-10-29T07:26:00.805Z,23.92
2022-10-29T07:28:29.366Z,21.70
2022-10-29T07:31:02.046Z,22.33
2022-10-29T07:33:32.105Z,19.67
2022-10-29T07:36:00.871Z,19.80
2022-10-29T07:38:29.631Z,17.65
2022-10-29T07:40:58.263Z,18.23
2022-10-29T07:43:26.914Z,18.05
2022-10-29T07:45:55.506Z,19.60
2022-10-29T07:48:24.097Z,18.73
2022-10-29T07:50:54.369Z,20.77
2022-10-29T07:53:22.952Z,19.15
2022-10-29T07:55:54.810Z,17.95
2022-10-29T07:58:24.550Z,15.85
2022-10-29T08:00:53.796Z,15.98
2022-10-29T08:03:22.919Z,15.88
2022-10-29T08:05:55.464Z,15.35
2022-10-29T08:08:27.065Z,14.75
2022-10-29T08:11:00.754Z,16.15
2022-10-29T08:13:29.673Z,14.98
2022-10-29T08:15:58.471Z,13.95
2022-10-29T08:18:27.035Z,17.52
2022-10-29T08:20:55.639Z,20.92
2022-10-29T08:23:25.670Z,15.68
2022-10-29T08:25:54.265Z,15.43
2022-10-29T08:28:25.691Z,14.77
2022-10-29T08:30:54.641Z,13.82
2022-10-29T08:33:23.266Z,15.32
2022-10-29T08:35:52.737Z,12.88
2022-10-29T08:38:23.518Z,13.48
2022-10-29T08:41:14.710Z,16.63
2022-10-29T08:44:50.468Z,16.27
2022-10-29T08:47:22.244Z,16.58
2022-10-29T08:50:07.624Z,44.30
2022-10-29T08:52:48.324Z,31.30
2022-10-29T08:55:35.551Z,19.48
2022-10-29T08:58:22.944Z,44.42
2022-10-29T09:00:58.366Z,20.25
2022-10-29T09:03:30.006Z,16.40
2022-10-29T09:06:10.966Z,14.32
2022-10-29T09:09:03.616Z,16.92
2022-10-29T09:12:02.481Z,21.67
2022-10-29T09:15:04.782Z,26.50
2022-10-29T09:17:43.339Z,25.25
2022-10-29T09:20:27.144Z,18.90
2022-10-29T09:23:09.891Z,18.90
2022-10-29T09:25:51.095Z,23.15
2022-10-29T09:28:35.329Z,23.95
2022-10-29T09:31:21.806Z,28.42
2022-10-29T09:33:57.808Z,21.30
2022-10-29T09:36:32.803Z,18.40
2022-10-29T09:39:06.768Z,24.27
2022-10-29T09:41:36.358Z,26.88
2022-10-29T09:44:19.106Z,27.23
2022-10-29T09:47:09.524Z,31.98
2022-10-29T09:49:57.313Z,26.52
2022-10-29T09:52:32.214Z,23.33
2022-10-29T09:55:04.071Z,24.40
2022-10-29T09:57:37.544Z,24.90
2022-10-29T10:00:19.020Z,26.63
2022-10-29T10:02:56.396Z,28.42
2022-10-29T10:05:29.453Z,27.38
2022-10-29T10:08:11.840Z,26.90
2022-10-29T10:10:53.878Z,31.10
2022-10-29T10:13:27.652Z,33.30
2022-10-29T10:15:59.529Z,26.60
2022-10-29T10:18:41.750Z,30.75
2022-10-29T10:21:13.056Z,33.67
2022-10-29T10:23:46.481Z,27.58
2022-10-29T10:26:35.811Z,28.17
2022-10-29T10:29:14.384Z,26.48
2022-10-29T10:31:45.273Z,26.88
2022-10-29T10:34:22.085Z,22.80
2022-10-29T10:36:54.064Z,20.33
2022-10-29T10:39:31.221Z,19.05
2022-10-29T10:42:05.552Z,21.67
2022-10-29T10:44:36.088Z,20.92
2022-10-29T10:47:08.534Z,19.08
2022-10-29T10:49:40.407Z,17.50
2022-10-29T10:52:19.510Z,16.63
2022-10-29T10:54:57.513Z,16.05
2022-10-29T10:57:31.797Z,17.52
2022-10-29T11:00:07.847Z,16.95
2022-10-29T11:02:49.180Z,21.33
2022-10-29T11:05:22.076Z,20.83
2022-10-29T11:08:01.530Z,23.30
2022-10-29T11:10:40.293Z,22.70
2022-10-29T11:13:17.421Z,25.52
2022-10-29T11:15:54.950Z,24.35
2022-10-29T11:18:35.139Z,23.10
2022-10-29T11:21:18.393Z,21.67
2022-10-29T11:24:02.268Z,21.13
2022-10-29T11:26:36.804Z,21.73
2022-10-29T11:29:20.354Z,24.83
2022-10-29T11:32:01.755Z,24.25
2022-10-29T11:34:47.073Z,19.77
2022-10-29T11:37:27.038Z,20.60
2022-10-29T11:40:03.911Z,17.88
2022-10-29T11:42:32.759Z,17.13
2022-10-29T11:45:01.640Z,17.80
2022-10-29T11:47:51.827Z,17.27
2022-10-29T11:50:31.750Z,17.50
2022-10-29T11:53:20.041Z,24.52
2022-10-29T11:56:00.845Z,19.17
2022-10-29T11:58:40.836Z,17.08
2022-10-29T12:01:23.402Z,18.10
2022-10-29T12:04:19.534Z,17.77
2022-10-29T12:07:09.507Z,16.48
2022-10-29T12:10:06.448Z,17.58
2022-10-29T12:12:45.664Z,19.50
2022-10-29T12:15:25.513Z,24.00
2022-10-29T12:18:09.294Z,22.90
2022-10-29T12:20:48.573Z,32.28
2022-10-29T12:23:31.388Z,17.35
2022-10-29T12:26:12.849Z,26.73
2022-10-29T12:28:55.100Z,19.63
2022-10-29T12:31:35.016Z,18.02
2022-10-29T12:34:09.544Z,17.05
2022-10-29T12:36:53.315Z,16.73
2022-10-29T12:39:32.437Z,17.65
2022-10-29T12:42:08.968Z,16.55
2022-10-29T12:44:47.222Z,15.95
2022-10-29T12:47:24.928Z,21.00
2022-10-29T12:50:06.586Z,17.70
2022-10-29T12:52:45.085Z,17.38
2022-10-29T12:55:17.897Z,18.27
2022-10-29T12:57:47.803Z,21.08
2022-10-29T13:00:48.858Z,21.63
2022-10-29T13:04:02.313Z,19.92
2022-10-29T13:06:59.485Z,17.20
2022-10-29T13:09:30.486Z,20.98
2022-10-29T13:12:02.473Z,24.88
2022-10-29T13:14:44.370Z,27.67
2022-10-29T13:17:32.250Z,23.80
2022-10-29T13:20:07.059Z,19.83
2022-10-29T13:22:54.569Z,18.50
2022-10-29T13:25:49.748Z,20.05
2022-10-29T13:28:51.677Z,19.13
2022-10-29T13:32:04.930Z,19.48
2022-10-29T13:34:59.219Z,20.27
2022-10-29T13:38:16.112Z,18.77
2022-10-29T13:41:17.773Z,19.30
2022-10-29T13:44:01.236Z,20.25
2022-10-29T13:46:48.893Z,20.85
2022-10-29T13:49:24.597Z,21.25
2022-10-29T13:52:01.934Z,32.75
2022-10-29T13:54:43.209Z,22.58
2022-10-29T13:57:23.794Z,21.73
2022-10-29T13:59:59.454Z,22.67
2022-10-29T14:02:45.615Z,21.55
2022-10-29T14:05:22.657Z,21.48
2022-10-29T14:07:59.740Z,25.92
2022-10-29T14:10:35.767Z,22.33
2022-10-29T14:13:24.628Z,21.23
2022-10-29T14:16:09.148Z,21.17
2022-10-29T14:18:41.749Z,21.20
2022-10-29T14:21:18.148Z,20.33
2022-10-29T14:24:01.394Z,20.00
2022-10-29T14:26:32.730Z,20.98
2022-10-29T14:29:16.057Z,21.02
2022-10-29T14:31:44.663Z,23.08
2022-10-29T14:34:27.776Z,20.63
2022-10-29T14:37:04.502Z,21.45
2022-10-29T14:39:55.511Z,21.17
2022-10-29T14:42:33.198Z,24.52
2022-10-29T14:45:05.996Z,26.90
2022-10-29T14:47:37.575Z,26.75
2022-10-29T14:50:20.013Z,28.23
2022-10-29T14:52:54.341Z,30.83
2022-10-29T14:55:26.792Z,25.95
2022-10-29T14:58:05.464Z,25.13
2022-10-29T15:00:37.323Z,25.70
2022-10-29T15:03:07.948Z,24.92
2022-10-29T15:05:38.946Z,24.88
2022-10-29T15:08:21.911Z,26.42
2022-10-29T15:10:53.711Z,29.08
2022-10-29T15:13:33.613Z,30.00
2022-10-29T15:16:08.459Z,27.75
2022-10-29T15:18:38.982Z,28.85
2022-10-29T15:21:07.978Z,27.13
2022-10-29T15:23:45.590Z,25.95
2022-10-29T15:26:21.700Z,26.65
2022-10-29T15:28:53.638Z,27.63
2022-10-29T15:31:30.594Z,32.55
2022-10-29T15:34:09.549Z,34.17
2022-10-29T15:36:50.845Z,34.60
2022-10-29T15:39:29.459Z,35.63
2022-10-29T15:42:00.903Z,31.45
2022-10-29T15:44:39.621Z,30.95
2022-10-29T15:47:28.055Z,29.77
2022-10-29T15:49:56.688Z,28.77
2022-10-29T15:52:32.922Z,29.90
2022-10-29T15:55:05.668Z,27.75
2022-10-29T15:57:35.133Z,26.73
2022-10-29T16:00:07.504Z,29.25
2022-10-29T16:02:36.162Z,27.63
2022-10-29T16:05:05.833Z,28.48
2022-10-29T16:07:34.962Z,27.20
2022-10-29T16:10:05.764Z,25.83
2022-10-29T16:12:34.346Z,26.58
2022-10-29T16:15:02.991Z,28.00
2022-10-29T16:17:31.677Z,27.42
2022-10-29T16:20:00.360Z,28.83
2022-10-29T16:22:31.814Z,26.48
2022-10-29T16:25:00.386Z,28.33
2022-10-29T16:27:30.402Z,27.60
2022-10-29T16:29:59.081Z,31.30
2022-10-29T16:32:27.700Z,31.70
2022-10-29T16:34:56.241Z,30.00
2022-10-29T16:37:24.859Z,31.17
2022-10-29T16:39:54.232Z,35.33
2022-10-29T16:42:34.544Z,39.20
2022-10-29T16:45:03.505Z,41.50
2022-10-29T16:47:32.091Z,38.95
2022-10-29T16:50:00.856Z,45.42
2022-10-29T16:52:29.957Z,45.10
2022-10-29T16:54:58.647Z,39.72
2022-10-29T16:57:29.531Z,33.20
2022-10-29T16:59:59.594Z,29.88
2022-10-29T17:02:28.199Z,29.55
2022-10-29T17:04:56.785Z,26.27
2022-10-29T17:07:25.506Z,26.50
2022-10-29T17:09:54.079Z,25.83
2022-10-29T17:12:22.701Z,25.38
2022-10-29T17:14:51.496Z,25.73
2022-10-29T17:17:21.519Z,24.80
2022-10-29T17:19:50.143Z,23.27
2022-10-29T17:22:18.859Z,23.83
2022-10-29T17:24:47.819Z,24.25
2022-10-29T17:27:19.927Z,23.90
2022-10-29T17:29:48.591Z,22.10
2022-10-29T17:32:17.762Z,23.70
2022-10-29T17:34:50.480Z,22.85
2022-10-29T17:37:19.337Z,21.83
2022-10-29T17:39:47.988Z,25.05
2022-10-29T17:42:16.693Z,24.00
2022-10-29T17:44:47.835Z,23.85
2022-10-29T17:47:17.353Z,45.88
2022-10-29T17:49:49.240Z,32.53
2022-10-29T17:52:18.161Z,30.23
2022-10-29T17:54:46.824Z,37.80
2022-10-29T17:57:15.778Z,33.70
2022-10-29T17:59:44.389Z,41.10
2022-10-29T18:02:14.416Z,39.80
2022-10-29T18:04:43.052Z,43.42
2022-10-29T18:07:13.278Z,41.03
2022-10-29T18:09:41.853Z,41.90
2022-10-29T18:12:10.487Z,44.83
2022-10-29T18:14:39.395Z,45.90
2022-10-29T18:17:08.835Z,47.90
2022-10-29T18:19:37.374Z,43.47
2022-10-29T18:22:05.982Z,36.20
2022-10-29T18:24:35.994Z,40.97
2022-10-29T18:27:04.656Z,38.67
2022-10-29T18:29:33.426Z,28.70
2022-10-29T18:32:04.165Z,27.90
2022-10-29T18:34:36.416Z,27.60
2022-10-29T18:37:06.639Z,28.95
2022-10-29T18:39:36.707Z,33.13
2022-10-29T18:42:05.633Z,33.78
2022-10-29T18:44:34.267Z,29.77
2022-10-29T18:47:06.484Z,26.40
2022-10-29T18:49:35.613Z,27.88
2022-10-29T18:52:04.410Z,30.20
2022-10-29T18:54:33.400Z,38.15
2022-10-29T18:57:03.551Z,27.95
2022-10-29T18:59:32.322Z,23.33
2022-10-29T19:02:04.398Z,26.27
2022-10-29T19:04:43.926Z,25.80
2022-10-29T19:07:12.727Z,23.13
2022-10-29T19:09:43.398Z,26.05
2022-10-29T19:12:13.993Z,30.13
2022-10-29T19:14:42.681Z,24.98
2022-10-29T19:17:11.368Z,27.83
2022-10-29T19:19:40.061Z,22.23
2022-10-29T19:22:08.700Z,24.30
2022-10-29T19:24:37.394Z,27.00
2022-10-29T19:27:06.306Z,22.40
2022-10-29T19:29:36.301Z,29.58
2022-10-29T19:32:05.180Z,32.42
2022-10-29T19:34:34.135Z,29.95
2022-10-29T19:37:02.973Z,44.28
2022-10-29T19:39:31.900Z,39.90
2022-10-29T19:42:00.533Z,34.47
2022-10-29T19:44:29.157Z,30.63
2022-10-29T19:46:59.226Z,30.90
2022-10-29T19:49:27.862Z,36.35
2022-10-29T19:55:14.661Z,36.92
2022-10-29T19:57:43.799Z,27.90
2022-10-29T20:00:20.164Z,29.17
2022-10-29T20:03:12.496Z,24.63
2022-10-29T20:05:44.714Z,22.67
2022-10-29T20:08:33.738Z,22.02
2022-10-29T20:11:16.402Z,22.85
2022-10-29T20:13:47.686Z,23.48
2022-10-29T20:16:20.591Z,24.10
2022-10-29T20:18:51.495Z,27.48
2022-10-29T20:21:20.508Z,32.42
2022-10-29T20:23:49.387Z,34.40
2022-10-29T20:26:20.895Z,34.63
2022-10-29T20:28:57.333Z,25.95
2022-10-29T20:31:31.007Z,24.65
2022-10-29T20:40:44.414Z,24.70
2022-10-29T20:43:50.413Z,24.45
2022-10-29T20:46:19.167Z,25.70
2022-10-29T20:48:47.877Z,22.77
2022-10-29T20:51:20.332Z,23.00
2022-10-29T20:53:51.903Z,25.35
2022-10-29T20:56:22.185Z,24.88
2022-10-29T20:58:51.268Z,25.88
2022-10-29T21:01:23.216Z,37.53
2022-10-29T21:03:55.561Z,31.17
2022-10-29T21:06:30.527Z,25.38
2022-10-29T21:09:04.646Z,24.70
2022-10-29T21:11:34.605Z,25.23
2022-10-29T21:14:03.585Z,23.90
2022-10-29T21:16:40.668Z,24.45
2022-10-29T21:19:10.055Z,23.05
2022-10-29T21:21:41.493Z,23.67
2022-10-29T21:35:44.538Z,33.40
2022-10-29T21:40:06.583Z,26.23
2022-10-29T21:43:00.160Z,33.53
2022-10-29T21:45:29.107Z,28.27
2022-10-29T21:47:57.725Z,24.70
2022-10-29T21:50:26.421Z,23.42
2022-10-29T21:52:57.725Z,23.40
2022-10-29T21:55:28.331Z,23.50
2022-10-29T21:57:57.222Z,28.83
2022-10-29T22:00:27.189Z,27.65
2022-10-29T22:02:59.017Z,28.95
2022-10-29T22:05:30.182Z,33.47
2022-10-29T22:07:59.123Z,32.53
2022-10-29T22:10:29.560Z,37.28
2022-10-29T22:12:58.588Z,32.83
2022-10-29T22:15:27.703Z,49.28
2022-10-29T22:17:56.268Z,28.33
2022-10-29T22:20:24.806Z,35.08
2022-10-29T22:22:53.435Z,32.15
2022-10-29T22:25:22.224Z,33.55
2022-10-29T22:27:52.191Z,33.75
2022-10-29T22:30:20.766Z,33.72
2022-10-29T22:32:49.315Z,29.30
2022-10-29T22:35:18.050Z,26.63
2022-10-29T22:37:46.727Z,25.90
2022-10-29T22:40:15.587Z,26.00
2022-10-29T22:42:44.147Z,29.70
2022-10-29T22:45:14.201Z,28.27
2022-10-29T22:47:42.876Z,29.25
2022-10-29T22:50:11.922Z,31.08
2022-10-29T22:55:10.185Z,59.05
2022-10-29T22:57:38.988Z,31.55
2022-10-29T23:00:09.263Z,26.48
2022-10-29T23:02:39.348Z,26.58
2022-10-29T23:05:08.798Z,24.35
2022-10-29T23:07:37.385Z,24.38
2022-10-29T23:10:07.171Z,23.08
2022-10-29T23:12:35.759Z,23.83
2022-10-29T23:15:04.513Z,29.67
2022-10-29T23:17:33.156Z,24.40
2022-10-29T23:20:03.146Z,23.58
2022-10-29T23:22:31.734Z,25.05
2022-10-29T23:25:00.338Z,23.92
2022-10-29T23:27:29.026Z,23.02
2022-10-29T23:29:57.655Z,22.55
2022-10-29T23:32:26.268Z,24.95
2022-10-29T23:34:54.831Z,24.70
2022-10-29T23:37:24.798Z,24.95
2022-10-29T23:39:53.327Z,23.63
2022-10-29T23:42:21.872Z,23.30
2022-10-29T23:44:50.396Z,23.80
2022-10-29T23:47:18.954Z,25.42
2022-10-29T23:49:47.539Z,27.15
2022-10-29T23:52:16.131Z,28.60
2022-10-29T23:54:45.997Z,27.20
2022-10-29T23:57:14.589Z,26.55
2022-10-29T23:59:43.092Z,26.63
