createdAt,value
2023-01-22T00:02:54.251Z,25.40
2023-01-22T00:06:36.085Z,21.20
2023-01-22T00:10:17.975Z,28.67
2023-01-22T00:13:59.890Z,27.73
2023-01-22T00:17:41.584Z,24.33
2023-01-22T00:21:24.322Z,19.25
2023-01-22T00:25:06.886Z,19.00
2023-01-22T00:28:48.686Z,20.33
2023-01-22T00:32:30.430Z,19.63
2023-01-22T00:36:18.931Z,19.33
2023-01-22T00:40:00.706Z,23.95
2023-01-22T00:43:42.450Z,24.02
2023-01-22T00:47:24.194Z,21.52
2023-01-22T00:51:08.777Z,22.58
2023-01-22T00:54:50.678Z,24.77
2023-01-22T00:58:32.422Z,19.88
2023-01-22T01:02:14.444Z,22.70
2023-01-22T01:06:02.211Z,26.25
2023-01-22T01:09:43.936Z,26.50
2023-01-22T01:13:26.629Z,24.88
2023-01-22T01:17:08.326Z,20.45
2023-01-22T01:21:00.360Z,22.60
2023-01-22T01:24:42.110Z,25.35
2023-01-22T01:28:24.839Z,24.85
2023-01-22T01:32:06.733Z,25.45
2023-01-22T01:35:48.547Z,18.50
2023-01-22T01:39:30.251Z,19.98
2023-01-22T01:43:16.054Z,20.75
2023-01-22T01:47:05.989Z,20.88
2023-01-22T01:50:56.791Z,23.92
2023-01-22T01:54:40.547Z,22.10
2023-01-22T01:58:22.919Z,17.45
2023-01-22T02:02:05.421Z,20.75
2023-01-22T02:05:47.213Z,19.10
2023-01-22T02:09:28.935Z,18.98
2023-01-22T02:13:16.765Z,16.95
2023-01-22T02:17:11.672Z,19.02
2023-01-22T02:20:58.824Z,18.13
2023-01-22T02:24:40.740Z,20.58
2023-01-22T02:28:22.983Z,19.40
2023-01-22T02:32:04.867Z,24.08
2023-01-22T02:35:46.644Z,24.10
2023-01-22T02:39:28.531Z,30.67
2023-01-22T02:43:10.223Z,21.73
2023-01-22T02:46:51.954Z,27.98
2023-01-22T02:50:33.729Z,25.08
2023-01-22T02:54:15.512Z,20.85
2023-01-22T02:57:57.297Z,26.42
2023-01-22T03:01:39.045Z,25.63
2023-01-22T03:05:20.789Z,22.80
2023-01-22T03:09:02.542Z,20.17
2023-01-22T03:13:04.211Z,28.38
2023-01-22T03:17:05.431Z,21.92
2023-01-22T03:21:05.794Z,25.15
2023-01-22T03:24:50.547Z,24.88
2023-01-22T03:28:32.584Z,25.67
2023-01-22T03:32:15.060Z,23.80
2023-01-22T03:36:09.839Z,30.40
2023-01-22T03:39:51.547Z,26.10
2023-01-22T03:43:34.423Z,26.52
2023-01-22T03:47:17.712Z,25.13
2023-01-22T03:51:07.785Z,27.25
2023-01-22T03:54:49.579Z,32.70
2023-01-22T03:58:32.467Z,26.55
2023-01-22T04:02:14.623Z,22.50
2023-01-22T04:06:00.124Z,29.55
2023-01-22T04:09:41.821Z,24.45
2023-01-22T04:13:24.632Z,23.92
2023-01-22T04:17:06.351Z,21.70
2023-01-22T04:20:48.891Z,23.95
2023-01-22T04:24:30.602Z,24.43
2023-01-22T04:28:14.629Z,23.30
2023-01-22T04:31:56.383Z,23.63
2023-01-22T04:35:38.716Z,16.95
2023-01-22T04:39:20.418Z,17.77
2023-01-22T04:43:06.442Z,17.85
2023-01-22T04:46:48.188Z,20.17
2023-01-22T04:50:32.370Z,16.92
2023-01-22T04:54:14.080Z,17.77
2023-01-22T04:57:57.141Z,15.23
2023-01-22T05:01:38.922Z,17.88
2023-01-22T05:05:20.643Z,17.02
2023-01-22T05:09:02.410Z,15.32
2023-01-22T05:12:44.223Z,16.25
2023-01-22T05:16:26.094Z,20.30
2023-01-22T05:20:08.869Z,15.85
2023-01-22T05:23:50.568Z,15.38
2023-01-22T05:27:32.379Z,16.67
2023-01-22T05:31:14.180Z,13.32
2023-01-22T05:34:55.970Z,15.18
2023-01-22T05:38:37.691Z,14.65
2023-01-22T05:42:19.441Z,14.38
2023-01-22T05:46:01.966Z,14.73
2023-01-22T05:49:43.731Z,18.50
2023-01-22T05:53:25.470Z,15.98
2023-01-22T05:57:07.597Z,15.80
2023-01-22T06:00:53.044Z,18.98
2023-01-22T06:04:34.777Z,16.77
2023-01-22T06:08:16.540Z,17.27
2023-01-22T06:11:58.256Z,15.43
2023-01-22T06:15:40.025Z,20.67
2023-01-22T06:19:21.804Z,17.55
2023-01-22T06:23:03.567Z,18.20
2023-01-22T06:26:45.287Z,16.05
2023-01-22T06:30:27.087Z,15.32
2023-01-22T06:34:09.505Z,16.08
2023-01-22T06:37:52.012Z,15.68
2023-01-22T06:41:33.794Z,20.27
2023-01-22T06:45:15.687Z,20.17
2023-01-22T06:48:58.905Z,14.57
2023-01-22T06:52:41.089Z,16.05
2023-01-22T06:56:23.437Z,15.45
2023-01-22T07:00:06.185Z,17.63
2023-01-22T07:03:48.007Z,16.35
2023-01-22T07:07:29.779Z,16.00
2023-01-22T07:11:12.110Z,16.48
2023-01-22T07:14:53.876Z,19.38
2023-01-22T07:18:35.733Z,18.70
2023-01-22T07:22:17.457Z,14.60
2023-01-22T07:25:59.524Z,19.90
2023-01-22T07:29:41.295Z,18.23
2023-01-22T07:33:23.245Z,18.88
2023-01-22T07:37:04.954Z,19.90
2023-01-22T07:40:46.687Z,18.92
2023-01-22T07:44:28.436Z,19.70
2023-01-22T07:48:10.859Z,17.42
2023-01-22T07:51:52.712Z,14.30
2023-01-22T07:55:34.643Z,20.88
2023-01-22T07:59:16.363Z,15.55
2023-01-22T08:02:58.222Z,16.52
2023-01-22T08:06:40.098Z,20.90
2023-01-22T08:10:22.092Z,23.70
2023-01-22T08:14:03.966Z,16.35
2023-01-22T08:17:50.038Z,19.75
2023-01-22T08:21:32.982Z,21.60
2023-01-22T08:25:15.079Z,18.58
2023-01-22T08:28:56.849Z,19.88
2023-01-22T08:32:41.323Z,20.65
2023-01-22T08:36:23.208Z,19.38
2023-01-22T08:40:06.254Z,21.38
2023-01-22T08:43:48.120Z,20.33
2023-01-22T08:47:29.940Z,19.48
2023-01-22T08:51:12.642Z,20.88
2023-01-22T08:54:54.844Z,20.60
2023-01-22T08:58:37.168Z,18.42
2023-01-22T09:02:19.067Z,19.38
2023-01-22T09:06:00.899Z,17.08
2023-01-22T09:09:42.575Z,19.52
2023-01-22T09:13:24.293Z,19.65
2023-01-22T09:17:06.011Z,21.27
2023-01-22T09:20:47.769Z,17.00
2023-01-22T09:24:29.833Z,21.40
2023-01-22T09:28:12.414Z,25.48
2023-01-22T09:31:54.233Z,24.10
2023-01-22T09:35:36.183Z,22.33
2023-01-22T09:39:18.295Z,23.90
2023-01-22T09:43:21.507Z,20.45
2023-01-22T09:47:07.899Z,19.08
2023-01-22T09:50:50.701Z,21.75
2023-01-22T09:54:33.722Z,24.08
2023-01-22T09:58:20.145Z,26.17
2023-01-22T10:02:26.339Z,25.40
2023-01-22T10:06:18.695Z,20.88
2023-01-22T10:10:11.565Z,23.98
2023-01-22T10:13:58.300Z,24.90
2023-01-22T10:17:40.301Z,28.13
2023-01-22T10:21:29.923Z,26.15
2023-01-22T10:25:16.508Z,24.13
2023-01-22T10:29:06.366Z,25.33
2023-01-22T10:33:03.332Z,24.30
2023-01-22T10:36:53.261Z,24.80
2023-01-22T10:40:38.350Z,23.42
2023-01-22T10:44:23.381Z,23.20
2023-01-22T10:48:10.667Z,24.35
2023-01-22T10:51:57.907Z,21.77
2023-01-22T10:55:42.117Z,26.90
2023-01-22T10:59:28.403Z,22.88
2023-01-22T11:03:28.749Z,22.25
2023-01-22T11:07:34.000Z,23.15
2023-01-22T11:11:20.148Z,23.77
2023-01-22T11:15:43.410Z,21.83
2023-01-22T11:19:37.592Z,21.23
2023-01-22T11:23:34.491Z,22.73
2023-01-22T11:27:31.144Z,22.98
2023-01-22T11:31:20.858Z,22.85
2023-01-22T11:35:05.756Z,23.10
2023-01-22T11:39:10.579Z,21.67
2023-01-22T11:42:58.011Z,23.98
2023-01-22T11:47:16.867Z,24.30
2023-01-22T11:51:12.798Z,23.35
2023-01-22T11:55:25.219Z,24.52
2023-01-22T11:59:37.308Z,23.67
2023-01-22T12:03:45.134Z,21.70
2023-01-22T12:08:03.461Z,22.77
2023-01-22T12:12:08.302Z,22.77
2023-01-22T12:15:55.920Z,24.38
2023-01-22T12:20:08.356Z,26.38
2023-01-22T12:24:01.940Z,23.70
2023-01-22T12:28:10.245Z,25.88
2023-01-22T12:32:15.207Z,28.80
2023-01-22T12:36:00.181Z,25.42
2023-01-22T12:40:16.417Z,24.73
2023-01-22T12:44:10.663Z,32.35
2023-01-22T12:47:58.242Z,27.73
2023-01-22T12:51:43.745Z,25.65
2023-01-22T12:55:32.348Z,24.90
2023-01-22T12:59:36.249Z,27.20
2023-01-22T13:07:36.957Z,30.25
2023-01-22T13:11:32.623Z,28.25
2023-01-22T13:15:24.788Z,30.90
2023-01-22T13:19:28.321Z,30.48
2023-01-22T13:23:12.990Z,28.77
2023-01-22T13:27:00.376Z,31.75
2023-01-22T13:30:42.429Z,35.00
2023-01-22T13:34:25.249Z,27.33
2023-01-22T13:38:07.159Z,28.50
2023-01-22T13:41:51.759Z,32.15
2023-01-22T13:45:33.797Z,30.55
2023-01-22T13:49:27.431Z,39.85
2023-01-22T13:53:33.350Z,28.35
2023-01-22T13:57:19.084Z,31.60
2023-01-22T14:01:01.134Z,29.08
2023-01-22T14:04:42.886Z,33.22
2023-01-22T14:08:24.644Z,30.73
2023-01-22T14:12:18.412Z,34.97
2023-01-22T14:16:02.001Z,33.58
2023-01-22T14:19:43.826Z,34.25
2023-01-22T14:23:25.563Z,33.88
2023-01-22T14:27:07.321Z,41.78
2023-01-22T14:30:49.846Z,32.88
2023-01-22T14:34:31.589Z,36.80
2023-01-22T14:38:13.406Z,37.60
2023-01-22T14:41:55.114Z,38.58
2023-01-22T14:45:39.193Z,34.85
2023-01-22T14:49:20.943Z,35.33
2023-01-22T14:53:02.690Z,38.60
2023-01-22T14:56:44.617Z,32.92
2023-01-22T15:00:28.635Z,36.67
2023-01-22T15:04:10.415Z,34.67
2023-01-22T15:07:52.188Z,36.17
2023-01-22T15:11:33.927Z,31.98
2023-01-22T15:15:17.029Z,42.28
2023-01-22T15:18:58.785Z,37.35
2023-01-22T15:22:40.530Z,40.95
2023-01-22T15:26:28.229Z,46.85
2023-01-22T15:30:10.898Z,40.75
2023-01-22T15:33:52.929Z,37.73
2023-01-22T15:37:34.693Z,39.30
2023-01-22T15:41:19.681Z,38.10
2023-01-22T15:45:02.814Z,39.30
2023-01-22T15:48:44.580Z,40.75
2023-01-22T15:52:26.355Z,39.13
2023-01-22T15:56:08.176Z,37.42
2023-01-22T15:59:51.453Z,40.15
2023-01-22T16:03:33.248Z,44.65
2023-01-22T16:07:14.970Z,55.38
2023-01-22T16:10:56.685Z,52.15
2023-01-22T16:14:38.555Z,57.70
2023-01-22T16:18:20.260Z,59.17
2023-01-22T16:22:01.973Z,62.90
2023-01-22T16:25:43.719Z,74.32
2023-01-22T16:29:25.514Z,63.85
2023-01-22T16:33:28.158Z,59.30
2023-01-22T16:37:09.975Z,65.35
2023-01-22T16:40:53.003Z,48.67
2023-01-22T16:44:34.771Z,51.33
2023-01-22T16:48:16.506Z,71.65
2023-01-22T16:52:12.970Z,94.60
2023-01-22T16:56:02.721Z,105.97
2023-01-22T16:59:44.562Z,83.53
2023-01-22T17:03:26.304Z,75.40
2023-01-22T17:07:10.849Z,70.03
2023-01-22T17:10:55.340Z,77.63
2023-01-22T17:14:38.050Z,77.72
2023-01-22T17:18:19.820Z,78.57
2023-01-22T17:22:01.859Z,77.22
2023-01-22T17:25:43.578Z,82.47
2023-01-22T17:29:25.619Z,76.30
2023-01-22T17:33:07.374Z,66.57
2023-01-22T17:36:50.942Z,67.85
2023-01-22T17:40:33.024Z,82.78
2023-01-22T17:44:14.717Z,100.10
2023-01-22T17:47:56.489Z,87.60
2023-01-22T17:51:38.353Z,80.72
2023-01-22T17:55:20.591Z,78.75
2023-01-22T17:59:06.013Z,71.50
2023-01-22T18:02:49.865Z,74.60
2023-01-22T18:06:32.633Z,62.63
2023-01-22T18:10:15.309Z,67.32
2023-01-22T18:14:03.378Z,52.27
2023-01-22T18:17:45.112Z,55.50
2023-01-22T18:21:27.099Z,63.40
2023-01-22T18:25:09.569Z,73.20
2023-01-22T18:28:52.750Z,71.13
2023-01-22T18:32:35.778Z,67.03
2023-01-22T18:36:29.356Z,119.47
2023-01-22T18:40:11.969Z,107.55
2023-01-22T18:43:59.275Z,109.23
2023-01-22T18:47:41.078Z,121.65
2023-01-22T18:51:23.706Z,122.20
2023-01-22T18:55:05.971Z,99.00
2023-01-22T18:58:48.167Z,122.97
2023-01-22T19:02:30.278Z,116.60
2023-01-22T19:06:15.998Z,100.30
2023-01-22T19:09:59.584Z,103.40
2023-01-22T19:17:25.627Z,104.00
2023-01-22T19:21:11.087Z,108.07
2023-01-22T19:24:53.299Z,100.05
2023-01-22T19:28:35.048Z,80.15
2023-01-22T19:32:22.137Z,77.72
2023-01-22T19:36:04.103Z,76.78
2023-01-22T19:39:45.874Z,69.22
2023-01-22T19:43:27.610Z,69.68
2023-01-22T19:47:10.903Z,86.63
2023-01-22T19:51:04.084Z,105.13
2023-01-22T19:54:48.192Z,118.20
2023-01-22T19:58:30.004Z,111.28
2023-01-22T20:02:15.194Z,113.70
2023-01-22T20:05:56.930Z,106.57
2023-01-22T20:09:38.818Z,109.38
2023-01-22T20:13:20.537Z,96.78
2023-01-22T20:17:03.067Z,111.93
2023-01-22T20:20:55.203Z,102.20
2023-01-22T20:24:40.202Z,97.05
2023-01-22T20:28:22.439Z,111.85
2023-01-22T20:32:04.386Z,111.38
2023-01-22T20:35:46.134Z,87.75
2023-01-22T20:39:27.956Z,99.88
2023-01-22T20:43:09.683Z,102.45
2023-01-22T20:46:51.559Z,95.43
2023-01-22T20:50:33.279Z,90.85
2023-01-22T20:54:15.090Z,86.30
2023-01-22T20:57:56.829Z,100.93
2023-01-22T21:01:39.130Z,114.05
2023-01-22T21:05:21.105Z,105.55
2023-01-22T21:09:03.924Z,95.65
2023-01-22T21:12:46.892Z,86.75
2023-01-22T21:16:31.978Z,85.88
2023-01-22T21:20:13.839Z,73.57
2023-01-22T21:23:56.090Z,72.18
2023-01-22T21:27:37.842Z,86.22
2023-01-22T21:31:21.140Z,86.97
2023-01-22T21:35:03.619Z,105.85
2023-01-22T21:38:49.146Z,95.05
2023-01-22T21:42:52.034Z,110.32
2023-01-22T21:46:37.247Z,128.17
2023-01-22T21:50:19.684Z,100.70
2023-01-22T21:54:02.005Z,88.45
2023-01-22T21:57:44.374Z,67.55
2023-01-22T22:01:26.239Z,64.95
2023-01-22T22:05:08.729Z,77.07
2023-01-22T22:08:50.717Z,75.85
2023-01-22T22:12:32.881Z,77.88
2023-01-22T22:16:14.949Z,71.40
2023-01-22T22:19:57.563Z,61.70
2023-01-22T22:23:39.466Z,43.57
2023-01-22T22:27:21.357Z,60.22
2023-01-22T22:31:06.444Z,49.78
2023-01-22T22:34:50.009Z,64.05
2023-01-22T22:38:32.519Z,55.05
2023-01-22T22:42:14.407Z,65.87
2023-01-22T22:45:56.268Z,60.97
2023-01-22T22:49:38.033Z,56.42
2023-01-22T22:53:19.745Z,56.67
2023-01-22T22:57:01.747Z,64.90
2023-01-22T23:00:44.321Z,60.65
2023-01-22T23:04:28.230Z,55.47
2023-01-22T23:08:10.151Z,57.58
2023-01-22T23:11:53.167Z,53.80
2023-01-22T23:15:34.937Z,52.33
2023-01-22T23:19:19.909Z,61.17
2023-01-22T23:23:01.672Z,56.28
2023-01-22T23:26:44.844Z,53.15
2023-01-22T23:30:26.964Z,56.53
2023-01-22T23:34:12.287Z,63.75
2023-01-22T23:37:54.059Z,67.15
2023-01-22T23:41:35.848Z,57.42
2023-01-22T23:45:17.657Z,64.70
2023-01-22T23:48:59.616Z,54.47
2023-01-22T23:52:41.478Z,47.60
2023-01-22T23:56:26.065Z,46.72
