createdAt,value
2018-09-06T03:52:39.219Z,9.73
2018-09-06T03:55:08.151Z,9.87
2018-09-06T03:57:37.545Z,9.73
2018-09-06T04:00:06.377Z,9.80
2018-09-06T04:02:35.190Z,9.80
2018-09-06T04:05:03.949Z,9.90
2018-09-06T04:07:32.629Z,9.83
2018-09-06T04:10:02.189Z,10.10
2018-09-06T04:12:30.901Z,10.03
2018-09-06T04:14:59.625Z,10.90
2018-09-06T04:17:28.351Z,10.47
2018-09-06T04:19:57.080Z,10.03
2018-09-06T04:22:25.809Z,10.80
2018-09-06T04:24:54.547Z,10.40
2018-09-06T04:27:23.615Z,10.37
2018-09-06T04:29:52.322Z,9.97
2018-09-06T04:32:21.042Z,11.50
2018-09-06T04:34:49.908Z,10.47
2018-09-06T04:37:18.662Z,11.40
2018-09-06T04:39:47.420Z,10.57
2018-09-06T04:42:16.196Z,10.87
2018-09-06T04:44:44.949Z,11.20
2018-09-06T04:47:13.643Z,11.53
2018-09-06T04:49:42.646Z,10.60
2018-09-06T04:52:11.350Z,11.17
2018-09-06T04:54:40.061Z,11.03
2018-09-06T04:57:08.777Z,10.77
2018-09-06T04:59:37.487Z,12.23
2018-09-06T05:02:06.207Z,11.70
2018-09-06T05:04:36.085Z,11.23
2018-09-06T05:07:04.794Z,11.23
2018-09-06T05:09:34.121Z,11.87
2018-09-06T05:12:02.841Z,11.47
2018-09-06T05:14:31.573Z,11.07
2018-09-06T05:17:00.287Z,11.50
2018-09-06T05:19:28.989Z,11.93
2018-09-06T05:21:57.773Z,12.13
2018-09-06T05:24:26.481Z,12.13
2018-09-06T05:26:55.697Z,11.70
2018-09-06T05:29:24.661Z,12.10
2018-09-06T05:31:53.543Z,11.50
2018-09-06T05:34:22.313Z,12.27
2018-09-06T05:36:51.087Z,12.43
2018-09-06T05:39:19.837Z,12.30
2018-09-06T05:41:48.621Z,13.90
2018-09-06T05:44:17.515Z,12.90
2018-09-06T05:46:46.299Z,11.83
2018-09-06T05:49:15.007Z,13.00
2018-09-06T05:51:43.760Z,14.20
2018-09-06T05:54:12.541Z,13.77
2018-09-06T05:56:41.769Z,13.07
2018-09-06T05:59:10.519Z,14.10
2018-09-06T06:01:39.792Z,14.27
2018-09-06T06:04:08.756Z,14.37
2018-09-06T06:06:38.405Z,13.83
2018-09-06T06:09:08.541Z,13.20
2018-09-06T06:11:37.411Z,14.27
2018-09-06T06:14:06.274Z,14.07
2018-09-06T06:16:35.129Z,14.70
2018-09-06T06:19:04.052Z,14.40
2018-09-06T06:21:32.934Z,15.73
2018-09-06T06:24:01.794Z,14.63
2018-09-06T06:26:30.706Z,14.53
2018-09-06T06:29:00.489Z,14.73
2018-09-06T06:31:29.967Z,14.73
2018-09-06T06:33:59.154Z,15.17
2018-09-06T06:36:28.018Z,14.13
2018-09-06T06:38:56.882Z,14.40
2018-09-06T06:41:25.788Z,14.30
2018-09-06T06:43:54.764Z,15.07
2018-09-06T06:46:23.711Z,14.90
2018-09-06T06:48:52.586Z,14.33
2018-09-06T06:51:21.608Z,14.67
2018-09-06T06:53:50.466Z,14.87
2018-09-06T06:56:19.334Z,13.57
2018-09-06T06:58:48.316Z,13.33
2018-09-06T07:01:17.218Z,13.73
2018-09-06T07:03:46.124Z,15.63
2018-09-06T07:06:15.144Z,14.57
2018-09-06T07:08:43.993Z,14.13
2018-09-06T07:11:12.900Z,13.20
2018-09-06T07:13:41.630Z,13.63
2018-09-06T07:16:10.426Z,12.80
2018-09-06T07:18:39.320Z,13.97
2018-09-06T07:21:07.976Z,13.87
2018-09-06T07:23:36.746Z,12.50
2018-09-06T07:26:05.693Z,12.63
2018-09-06T07:28:34.482Z,13.70
2018-09-06T07:31:03.299Z,12.70
2018-09-06T07:33:32.086Z,13.03
2018-09-06T07:36:00.866Z,12.73
2018-09-06T07:38:29.601Z,12.33
2018-09-06T07:40:58.357Z,12.97
2018-09-06T07:43:27.164Z,13.60
2018-09-06T07:45:55.937Z,12.80
2018-09-06T07:48:24.702Z,12.60
2018-09-06T07:50:53.536Z,11.57
2018-09-06T07:53:22.309Z,12.23
2018-09-06T07:55:51.113Z,12.03
2018-09-06T07:58:19.859Z,12.50
2018-09-06T08:00:48.690Z,12.07
2018-09-06T08:03:17.572Z,11.40
2018-09-06T08:05:46.527Z,11.67
2018-09-06T08:08:15.305Z,11.70
2018-09-06T08:10:44.177Z,11.73
2018-09-06T08:13:13.050Z,11.47
2018-09-06T08:15:41.924Z,11.27
2018-09-06T08:18:17.219Z,11.67
2018-09-06T08:20:46.038Z,15.57
2018-09-06T08:23:14.873Z,11.00
2018-09-06T08:25:43.688Z,10.50
2018-09-06T08:28:12.614Z,10.27
2018-09-06T08:30:41.596Z,11.00
2018-09-06T08:33:10.341Z,10.67
2018-09-06T08:35:39.209Z,10.57
2018-09-06T08:38:08.003Z,10.53
2018-09-06T08:40:36.784Z,10.53
2018-09-06T08:43:05.654Z,10.60
2018-09-06T08:45:34.368Z,9.57
2018-09-06T08:48:03.165Z,10.73
2018-09-06T08:50:31.922Z,10.47
2018-09-06T08:53:00.708Z,9.93
2018-09-06T08:55:29.455Z,9.17
2018-09-06T08:57:58.354Z,10.10
2018-09-06T09:00:27.232Z,10.30
2018-09-06T09:02:56.311Z,9.33
2018-09-06T09:05:24.957Z,9.30
2018-09-06T09:07:53.704Z,9.00
2018-09-06T09:10:23.512Z,9.23
2018-09-06T09:12:52.345Z,9.93
2018-09-06T09:15:21.006Z,9.40
2018-09-06T09:17:49.744Z,9.33
2018-09-06T09:20:18.453Z,8.97
2018-09-06T09:22:47.192Z,8.87
2018-09-06T09:25:16.592Z,8.87
2018-09-06T09:27:45.329Z,9.63
2018-09-06T09:30:14.467Z,8.80
2018-09-06T09:32:43.348Z,8.60
2018-09-06T09:35:12.079Z,9.27
2018-09-06T09:37:40.845Z,8.87
2018-09-06T09:40:09.607Z,8.80
2018-09-06T09:42:38.418Z,8.40
2018-09-06T09:45:07.211Z,9.40
2018-09-06T09:50:03.929Z,9.70
2018-09-06T09:55:26.252Z,10.03
2018-09-06T09:57:55.191Z,9.57
2018-09-06T10:00:29.128Z,9.00
2018-09-06T10:03:03.335Z,9.37
2018-09-06T10:05:37.277Z,8.80
2018-09-06T10:08:12.254Z,9.13
2018-09-06T10:10:41.204Z,9.90
2018-09-06T10:13:10.247Z,9.83
2018-09-06T10:15:39.342Z,9.23
2018-09-06T10:18:08.465Z,9.70
2018-09-06T10:20:37.238Z,9.60
2018-09-06T10:23:06.146Z,10.63
2018-09-06T10:25:34.962Z,10.07
2018-09-06T10:28:03.827Z,9.57
2018-09-06T10:30:32.610Z,9.57
2018-09-06T10:33:01.478Z,9.10
2018-09-06T10:35:30.319Z,9.77
2018-09-06T10:37:59.014Z,9.47
2018-09-06T10:40:27.741Z,9.93
2018-09-06T10:42:56.482Z,9.07
2018-09-06T10:45:25.274Z,9.73
2018-09-06T10:47:54.040Z,9.77
2018-09-06T10:50:23.212Z,9.50
2018-09-06T10:52:52.044Z,8.67
2018-09-06T10:55:20.926Z,8.17
2018-09-06T10:57:49.892Z,8.20
2018-09-06T11:00:18.762Z,8.40
2018-09-06T11:02:47.864Z,9.08
2018-09-06T11:05:16.631Z,8.13
2018-09-06T11:07:45.798Z,8.45
2018-09-06T11:10:14.595Z,9.13
2018-09-06T11:12:43.359Z,7.97
2018-09-06T11:15:12.651Z,8.20
2018-09-06T11:17:41.828Z,8.43
2018-09-06T11:20:10.601Z,7.92
2018-09-06T11:22:40.144Z,7.70
2018-09-06T11:25:08.826Z,8.48
2018-09-06T11:27:37.686Z,7.95
2018-09-06T11:30:06.405Z,7.33
2018-09-06T11:32:35.231Z,7.75
2018-09-06T11:35:04.235Z,7.60
2018-09-06T11:37:33.081Z,8.53
2018-09-06T11:40:02.048Z,7.83
2018-09-06T11:42:31.289Z,7.70
2018-09-06T11:45:00.143Z,7.60
2018-09-06T11:47:29.079Z,7.67
2018-09-06T11:49:57.701Z,7.10
2018-09-06T11:52:26.490Z,7.67
2018-09-06T11:54:55.237Z,7.77
2018-09-06T11:57:23.944Z,7.63
2018-09-06T11:59:52.799Z,7.33
2018-09-06T12:02:21.581Z,7.47
2018-09-06T12:04:50.497Z,7.00
2018-09-06T12:07:19.313Z,6.87
2018-09-06T12:09:48.721Z,6.60
2018-09-06T12:12:17.775Z,6.10
2018-09-06T12:14:46.627Z,6.33
2018-09-06T12:17:15.458Z,6.20
2018-09-06T12:19:45.270Z,6.20
2018-09-06T12:22:14.634Z,6.43
2018-09-06T12:24:43.424Z,6.50
2018-09-06T12:27:12.652Z,6.03
2018-09-06T12:29:41.518Z,6.43
2018-09-06T12:32:10.337Z,6.00
2018-09-06T12:34:39.119Z,6.17
2018-09-06T12:37:13.841Z,6.70
2018-09-06T12:39:44.024Z,5.83
2018-09-06T12:42:13.227Z,6.77
2018-09-06T12:44:43.195Z,6.43
2018-09-06T12:47:11.950Z,6.23
2018-09-06T12:49:41.001Z,6.57
2018-09-06T12:52:09.783Z,6.67
2018-09-06T12:54:38.631Z,6.80
2018-09-06T12:57:07.480Z,6.93
2018-09-06T12:59:36.298Z,6.90
2018-09-06T13:02:05.145Z,6.03
2018-09-06T13:04:34.195Z,5.93
2018-09-06T13:07:03.025Z,6.10
2018-09-06T13:09:31.798Z,6.53
2018-09-06T13:12:00.584Z,6.93
2018-09-06T13:14:29.340Z,6.00
2018-09-06T13:16:58.109Z,7.07
2018-09-06T13:19:27.062Z,6.67
2018-09-06T13:21:55.860Z,6.13
2018-09-06T13:24:24.638Z,7.70
2018-09-06T13:26:53.406Z,6.47
2018-09-06T13:29:22.211Z,7.00
2018-09-06T13:31:51.025Z,6.50
2018-09-06T13:34:20.583Z,7.20
2018-09-06T13:36:49.351Z,6.40
2018-09-06T13:39:18.089Z,6.57
2018-09-06T13:41:47.019Z,6.60
2018-09-06T13:44:15.789Z,6.50
2018-09-06T13:46:44.581Z,6.33
2018-09-06T13:49:13.370Z,6.30
2018-09-06T13:51:42.286Z,6.37
2018-09-06T13:54:11.073Z,6.90
2018-09-06T13:56:39.793Z,6.60
2018-09-06T13:59:08.635Z,10.50
2018-09-06T14:01:37.941Z,7.17
2018-09-06T14:04:06.924Z,6.83
2018-09-06T14:06:36.077Z,7.03
2018-09-06T14:09:05.582Z,6.23
2018-09-06T14:11:35.167Z,6.97
2018-09-06T14:14:04.025Z,6.90
2018-09-06T14:16:33.092Z,6.63
2018-09-06T14:19:01.933Z,7.40
2018-09-06T14:21:31.518Z,6.80
2018-09-06T14:24:00.309Z,6.73
2018-09-06T14:26:29.111Z,6.57
2018-09-06T14:28:57.844Z,6.47
2018-09-06T14:31:26.637Z,6.70
2018-09-06T14:33:55.425Z,7.13
2018-09-06T14:36:24.150Z,6.40
2018-09-06T14:38:52.945Z,6.77
2018-09-06T14:41:21.657Z,7.17
2018-09-06T14:43:50.506Z,6.60
2018-09-06T14:46:19.299Z,6.80
2018-09-06T14:48:48.046Z,6.70
2018-09-06T14:51:16.778Z,6.90
2018-09-06T14:53:45.564Z,6.60
2018-09-06T14:56:14.416Z,7.23
2018-09-06T14:58:43.166Z,7.13
2018-09-06T15:01:11.949Z,6.90
2018-09-06T15:03:41.292Z,7.63
2018-09-06T15:06:10.101Z,6.80
2018-09-06T15:08:38.913Z,7.37
2018-09-06T15:11:07.746Z,7.07
2018-09-06T15:13:36.816Z,7.00
2018-09-06T15:16:05.706Z,7.10
2018-09-06T15:18:34.593Z,7.30
2018-09-06T15:21:03.411Z,6.93
2018-09-06T15:23:32.128Z,7.47
2018-09-06T15:26:00.884Z,7.27
2018-09-06T15:28:29.766Z,6.87
2018-09-06T15:30:58.533Z,7.10
2018-09-06T15:33:27.269Z,7.00
2018-09-06T15:35:56.046Z,7.70
2018-09-06T15:38:24.899Z,7.30
2018-09-06T15:40:53.677Z,7.13
2018-09-06T15:43:22.487Z,7.47
2018-09-06T15:45:51.371Z,7.43
2018-09-06T15:48:20.145Z,7.40
2018-09-06T15:50:48.931Z,7.50
2018-09-06T15:53:17.985Z,6.97
2018-09-06T15:55:47.078Z,7.03
2018-09-06T15:58:16.062Z,7.37
2018-09-06T16:00:44.954Z,6.97
2018-09-06T16:03:13.854Z,6.70
2018-09-06T16:05:43.813Z,7.50
2018-09-06T16:08:12.527Z,7.60
2018-09-06T16:10:41.340Z,6.97
2018-09-06T16:13:10.279Z,7.50
2018-09-06T16:15:39.045Z,6.97
2018-09-06T16:18:07.937Z,6.67
2018-09-06T16:20:36.684Z,7.23
2018-09-06T16:23:05.556Z,6.50
2018-09-06T16:25:34.285Z,6.87
2018-09-06T16:28:03.034Z,7.17
2018-09-06T16:30:31.804Z,7.37
2018-09-06T16:33:00.548Z,7.10
2018-09-06T16:35:29.334Z,7.30
2018-09-06T16:37:58.178Z,7.73
2018-09-06T16:40:26.916Z,7.47
2018-09-06T16:42:55.636Z,6.70
2018-09-06T16:45:24.446Z,6.83
2018-09-06T16:47:53.172Z,6.77
2018-09-06T16:50:21.918Z,8.40
2018-09-06T16:52:50.714Z,6.87
2018-09-06T16:55:19.494Z,7.27
2018-09-06T16:57:48.259Z,7.33
2018-09-06T17:00:17.099Z,7.20
2018-09-06T17:02:45.842Z,8.30
2018-09-06T17:05:14.551Z,6.90
2018-09-06T17:07:43.300Z,7.50
2018-09-06T17:10:12.142Z,8.03
2018-09-06T17:12:40.990Z,7.73
2018-09-06T17:15:10.137Z,8.30
2018-09-06T17:17:39.421Z,7.23
2018-09-06T17:20:14.346Z,7.27
2018-09-06T17:22:53.020Z,8.93
2018-09-06T17:25:27.807Z,7.07
2018-09-06T17:27:59.233Z,7.23
2018-09-06T17:30:28.808Z,7.33
2018-09-06T17:32:57.857Z,6.43
2018-09-06T17:35:26.997Z,6.83
2018-09-06T17:37:55.810Z,6.53
2018-09-06T17:40:24.561Z,6.70
2018-09-06T17:42:53.400Z,10.03
2018-09-06T17:45:22.413Z,6.90
2018-09-06T17:47:51.207Z,7.03
2018-09-06T17:50:19.977Z,6.30
2018-09-06T17:52:49.154Z,6.67
2018-09-06T17:55:18.221Z,7.23
2018-09-06T17:57:47.050Z,6.63
2018-09-06T18:00:16.165Z,6.13
2018-09-06T18:02:45.151Z,6.10
2018-09-06T18:05:14.360Z,6.20
2018-09-06T18:07:43.185Z,6.87
2018-09-06T18:10:11.967Z,7.60
2018-09-06T18:12:40.702Z,6.27
2018-09-06T18:15:09.530Z,6.70
2018-09-06T18:17:38.460Z,6.13
2018-09-06T18:20:07.433Z,7.00
2018-09-06T18:22:36.249Z,7.43
2018-09-06T18:25:05.012Z,6.70
2018-09-06T18:27:33.774Z,6.67
2018-09-06T18:30:02.530Z,6.60
2018-09-06T18:32:31.640Z,6.33
2018-09-06T18:35:00.446Z,6.00
2018-09-06T18:37:29.413Z,6.63
2018-09-06T18:39:58.145Z,7.30
2018-09-06T18:42:27.205Z,6.33
2018-09-06T18:44:55.926Z,6.27
2018-09-06T18:47:24.651Z,9.03
2018-09-06T18:49:53.390Z,7.80
2018-09-06T18:52:22.138Z,6.87
2018-09-06T18:54:51.014Z,7.53
2018-09-06T18:57:19.802Z,7.33
2018-09-06T18:59:48.610Z,7.77
2018-09-06T19:02:17.368Z,6.60
2018-09-06T19:04:46.218Z,6.60
2018-09-06T19:07:15.000Z,8.47
2018-09-06T19:09:43.783Z,7.63
2018-09-06T19:12:12.558Z,6.63
2018-09-06T19:14:41.334Z,6.40
2018-09-06T19:17:10.082Z,6.47
2018-09-06T19:19:38.938Z,6.40
2018-09-06T19:22:07.734Z,7.23
2018-09-06T19:24:36.553Z,6.60
2018-09-06T19:27:05.454Z,6.33
2018-09-06T19:29:34.510Z,7.07
2018-09-06T19:32:03.391Z,6.77
2018-09-06T19:34:32.047Z,6.53
2018-09-06T19:37:00.774Z,6.53
2018-09-06T19:39:29.735Z,6.30
2018-09-06T19:41:58.496Z,6.90
2018-09-06T19:44:28.435Z,7.33
2018-09-06T19:46:57.163Z,6.60
2018-09-06T19:49:25.885Z,7.67
2018-09-06T19:51:54.641Z,6.47
2018-09-06T19:54:23.392Z,6.60
2018-09-06T19:56:52.160Z,7.10
2018-09-06T19:59:20.935Z,7.00
2018-09-06T20:01:49.690Z,7.13
2018-09-06T20:04:18.579Z,6.90
2018-09-06T20:06:47.315Z,6.60
2018-09-06T20:09:16.045Z,7.03
2018-09-06T20:11:44.796Z,7.23
2018-09-06T20:14:13.506Z,7.57
2018-09-06T20:16:42.265Z,6.97
2018-09-06T20:19:10.989Z,6.73
2018-09-06T20:21:39.741Z,6.60
2018-09-06T20:24:08.496Z,6.97
2018-09-06T20:26:37.239Z,6.73
2018-09-06T20:29:06.063Z,6.60
2018-09-06T20:31:34.857Z,6.83
2018-09-06T20:34:04.860Z,6.40
2018-09-06T20:36:33.598Z,7.40
2018-09-06T20:39:02.416Z,7.03
2018-09-06T20:41:31.097Z,7.00
2018-09-06T20:43:59.942Z,7.30
2018-09-06T20:46:28.662Z,6.93
2018-09-06T20:48:57.398Z,7.00
2018-09-06T20:51:26.134Z,7.13
2018-09-06T20:53:54.924Z,6.60
2018-09-06T20:56:23.626Z,7.67
2018-09-06T20:58:52.374Z,7.80
2018-09-06T21:01:21.078Z,7.80
2018-09-06T21:03:49.896Z,7.57
2018-09-06T21:06:18.636Z,7.73
2018-09-06T21:08:47.338Z,7.43
2018-09-06T21:11:16.108Z,6.97
2018-09-06T21:13:44.836Z,6.67
2018-09-06T21:16:13.605Z,7.23
2018-09-06T21:18:42.334Z,7.30
2018-09-06T21:21:11.085Z,7.30
2018-09-06T21:23:39.782Z,7.33
2018-09-06T21:26:08.507Z,8.03
2018-09-06T21:28:37.260Z,7.87
2018-09-06T21:31:05.959Z,8.20
2018-09-06T21:33:34.694Z,7.47
2018-09-06T21:36:03.396Z,7.47
2018-09-06T21:38:32.169Z,7.33
2018-09-06T21:41:00.877Z,8.37
2018-09-06T21:43:29.581Z,7.37
2018-09-06T21:45:58.296Z,7.23
2018-09-06T21:48:26.979Z,7.93
2018-09-06T21:50:55.952Z,8.07
2018-09-06T21:53:24.737Z,7.53
2018-09-06T21:55:53.625Z,7.57
2018-09-06T21:58:22.345Z,7.97
2018-09-06T22:00:51.135Z,8.37
2018-09-06T22:03:25.193Z,8.20
2018-09-06T22:05:53.945Z,8.00
2018-09-06T22:08:22.660Z,7.93
2018-09-06T22:10:51.976Z,8.20
2018-09-06T22:13:20.775Z,8.50
2018-09-06T22:15:49.516Z,8.57
2018-09-06T22:18:18.229Z,8.63
2018-09-06T22:20:46.975Z,8.90
2018-09-06T22:23:15.683Z,8.10
2018-09-06T22:25:44.477Z,8.53
2018-09-06T22:28:13.153Z,8.27
2018-09-06T22:30:41.937Z,8.93
2018-09-06T22:33:10.775Z,8.27
2018-09-06T22:35:39.520Z,8.87
2018-09-06T22:38:08.271Z,9.07
2018-09-06T22:40:37.021Z,9.07
2018-09-06T22:43:05.761Z,9.03
2018-09-06T22:45:34.516Z,9.13
2018-09-06T22:48:03.225Z,8.60
2018-09-06T22:50:32.014Z,8.27
2018-09-06T22:53:00.714Z,8.60
2018-09-06T22:55:29.484Z,9.30
2018-09-06T22:57:58.252Z,9.03
2018-09-06T23:00:30.598Z,8.80
2018-09-06T23:03:04.780Z,8.70
2018-09-06T23:05:34.354Z,8.63
2018-09-06T23:08:03.559Z,8.80
2018-09-06T23:10:32.331Z,8.87
2018-09-06T23:13:01.034Z,9.73
2018-09-06T23:15:29.782Z,9.23
2018-09-06T23:17:58.800Z,9.30
2018-09-06T23:20:27.523Z,9.20
2018-09-06T23:22:56.236Z,9.13
2018-09-06T23:25:24.959Z,9.13
2018-09-06T23:27:53.665Z,9.00
2018-09-06T23:30:22.393Z,9.77
2018-09-06T23:32:51.102Z,9.37
2018-09-06T23:35:19.815Z,9.67
2018-09-06T23:37:48.535Z,9.20
2018-09-06T23:40:17.493Z,8.90
2018-09-06T23:42:46.238Z,9.93
2018-09-06T23:45:14.999Z,8.87
2018-09-06T23:47:43.713Z,9.33
2018-09-06T23:50:12.477Z,8.27
2018-09-06T23:52:41.299Z,8.77
2018-09-06T23:55:10.013Z,8.63
2018-09-06T23:57:38.759Z,8.53
