createdAt,value
2018-05-12T00:02:51.914Z,23.67
2018-05-12T00:07:25.117Z,17.43
2018-05-12T00:11:58.328Z,18.33
2018-05-12T00:16:31.527Z,36.27
2018-05-12T00:21:04.742Z,16.73
2018-05-12T00:25:38.567Z,16.00
2018-05-12T00:30:11.779Z,17.57
2018-05-12T00:34:45.000Z,18.33
2018-05-12T00:39:18.209Z,24.40
2018-05-12T00:43:51.414Z,27.30
2018-05-12T00:48:24.610Z,21.00
2018-05-12T00:52:57.827Z,23.37
2018-05-12T00:57:31.000Z,18.67
2018-05-12T01:02:04.254Z,19.13
2018-05-12T01:06:37.442Z,20.33
2018-05-12T01:11:10.622Z,28.30
2018-05-12T01:15:43.839Z,19.73
2018-05-12T01:20:17.028Z,18.17
2018-05-12T01:24:50.222Z,18.97
2018-05-12T01:29:24.227Z,24.63
2018-05-12T01:33:58.194Z,27.43
2018-05-12T01:38:31.401Z,24.47
2018-05-12T01:43:04.575Z,27.17
2018-05-12T01:47:38.538Z,18.27
2018-05-12T01:52:12.025Z,18.23
2018-05-12T01:56:45.959Z,20.27
2018-05-12T02:01:19.151Z,20.27
2018-05-12T02:05:53.184Z,22.80
2018-05-12T02:10:26.334Z,22.73
2018-05-12T02:14:59.518Z,25.00
2018-05-12T02:19:32.827Z,19.43
2018-05-12T02:24:06.071Z,18.73
2018-05-12T02:28:39.235Z,19.47
2018-05-12T02:33:12.452Z,22.97
2018-05-12T02:37:45.675Z,26.83
2018-05-12T02:42:18.934Z,18.80
2018-05-12T02:46:52.071Z,22.93
2018-05-12T02:51:25.259Z,22.73
2018-05-12T02:55:58.435Z,21.33
2018-05-12T03:00:31.635Z,20.93
2018-05-12T03:05:05.616Z,21.37
2018-05-12T03:09:38.808Z,19.97
2018-05-12T03:14:12.033Z,20.87
2018-05-12T03:18:45.227Z,27.40
2018-05-12T03:23:18.431Z,26.10
2018-05-12T03:27:51.635Z,24.97
2018-05-12T03:32:24.887Z,23.50
2018-05-12T03:36:58.078Z,28.20
2018-05-12T03:41:31.328Z,24.23
2018-05-12T03:46:05.287Z,22.57
2018-05-12T03:50:38.489Z,23.20
2018-05-12T03:55:11.698Z,23.47
2018-05-12T03:59:47.599Z,23.50
2018-05-12T04:04:32.860Z,26.90
2018-05-12T04:09:17.908Z,25.40
2018-05-12T04:13:51.975Z,25.43
2018-05-12T04:18:25.198Z,25.67
2018-05-12T04:22:58.398Z,22.83
2018-05-12T04:27:32.076Z,25.97
2018-05-12T04:32:05.334Z,24.27
2018-05-12T04:36:38.519Z,26.67
2018-05-12T04:41:11.750Z,23.50
2018-05-12T04:45:44.957Z,24.03
2018-05-12T04:50:18.124Z,24.57
2018-05-12T04:54:51.334Z,22.37
2018-05-12T04:59:24.617Z,27.23
2018-05-12T05:03:58.572Z,25.07
2018-05-12T05:08:31.770Z,23.33
2018-05-12T05:13:04.976Z,23.53
2018-05-12T05:17:38.143Z,23.70
2018-05-12T05:22:11.338Z,24.67
2018-05-12T05:26:44.531Z,23.10
2018-05-12T05:31:17.738Z,24.30
2018-05-12T05:35:50.924Z,22.23
2018-05-12T05:40:24.141Z,23.63
2018-05-12T05:44:57.318Z,22.40
2018-05-12T05:49:30.546Z,22.20
2018-05-12T05:54:03.734Z,21.80
2018-05-12T05:58:36.948Z,22.83
2018-05-12T06:03:10.907Z,25.00
2018-05-12T06:07:44.079Z,24.23
2018-05-12T06:12:17.314Z,24.13
2018-05-12T06:16:50.491Z,24.13
2018-05-12T06:21:23.930Z,25.33
2018-05-12T06:25:57.122Z,24.77
2018-05-12T06:30:30.317Z,24.13
2018-05-12T06:35:03.491Z,25.00
2018-05-12T06:39:37.459Z,25.58
2018-05-12T06:44:10.653Z,33.22
2018-05-12T06:48:43.867Z,29.27
2018-05-12T06:53:17.039Z,27.70
2018-05-12T06:57:51.019Z,24.90
2018-05-12T07:02:24.226Z,28.45
2018-05-12T07:06:57.396Z,27.20
2018-05-12T07:11:30.613Z,26.70
2018-05-12T07:16:03.829Z,27.90
2018-05-12T07:20:37.004Z,28.98
2018-05-12T07:25:11.452Z,27.60
2018-05-12T07:29:44.717Z,27.60
2018-05-12T07:34:18.558Z,31.67
2018-05-12T07:38:52.601Z,33.10
2018-05-12T07:43:25.738Z,39.50
2018-05-12T07:47:58.930Z,33.78
2018-05-12T07:52:32.120Z,31.55
2018-05-12T07:57:05.335Z,26.48
2018-05-12T08:01:39.144Z,26.15
2018-05-12T08:06:13.110Z,26.35
2018-05-12T08:10:46.307Z,22.55
2018-05-12T08:15:19.716Z,24.67
2018-05-12T08:19:52.982Z,22.45
2018-05-12T08:24:27.050Z,23.45
2018-05-12T08:29:00.243Z,20.70
2018-05-12T08:33:33.455Z,20.48
2018-05-12T08:38:06.642Z,22.48
2018-05-12T08:42:40.795Z,20.02
2018-05-12T08:47:14.043Z,20.45
2018-05-12T08:51:47.249Z,19.73
2018-05-12T08:56:20.427Z,19.33
2018-05-12T09:00:53.624Z,20.23
2018-05-12T09:05:26.814Z,21.20
2018-05-12T09:10:00.027Z,20.00
2018-05-12T09:14:33.222Z,19.98
2018-05-12T09:19:06.654Z,19.48
2018-05-12T09:23:40.008Z,17.90
2018-05-12T09:28:13.218Z,16.70
2018-05-12T09:32:47.058Z,16.85
2018-05-12T09:37:21.457Z,15.75
2018-05-12T09:41:54.860Z,12.60
2018-05-12T09:46:28.210Z,15.45
2018-05-12T09:51:01.722Z,12.55
2018-05-12T09:55:35.055Z,12.40
2018-05-12T10:00:08.264Z,12.85
2018-05-12T10:04:41.667Z,8.88
2018-05-12T10:09:15.622Z,6.47
2018-05-12T10:13:48.815Z,7.10
2018-05-12T10:18:22.523Z,8.05
2018-05-12T10:22:56.567Z,7.28
2018-05-12T10:27:29.775Z,8.63
2018-05-12T10:32:02.960Z,8.60
2018-05-12T10:36:36.178Z,7.00
2018-05-12T10:41:09.352Z,6.87
2018-05-12T10:45:43.326Z,8.88
2018-05-12T10:50:16.591Z,6.93
2018-05-12T10:54:50.562Z,6.87
2018-05-12T10:59:23.762Z,7.43
2018-05-12T11:03:56.930Z,7.32
2018-05-12T11:08:30.890Z,6.05
2018-05-12T11:13:04.075Z,5.00
2018-05-12T11:17:37.267Z,5.12
2018-05-12T11:22:11.234Z,5.07
2018-05-12T11:26:44.481Z,5.47
2018-05-12T11:31:17.657Z,4.57
2018-05-12T11:35:50.889Z,5.37
2018-05-12T11:40:24.083Z,4.10
2018-05-12T11:44:57.275Z,3.97
2018-05-12T11:49:30.462Z,4.30
2018-05-12T11:54:03.732Z,4.45
2018-05-12T11:58:36.865Z,4.15
2018-05-12T12:03:10.055Z,4.12
2018-05-12T12:07:44.029Z,4.47
2018-05-12T12:12:17.222Z,4.85
2018-05-12T12:16:50.578Z,7.07
2018-05-12T12:21:23.742Z,4.85
2018-05-12T12:25:56.929Z,5.80
2018-05-12T12:30:30.131Z,5.03
2018-05-12T12:35:03.352Z,5.55
2018-05-12T12:39:36.566Z,4.78
2018-05-12T12:44:09.749Z,4.65
2018-05-12T12:48:43.442Z,4.10
2018-05-12T12:53:17.404Z,3.97
2018-05-12T12:57:50.632Z,4.35
2018-05-12T13:02:24.999Z,4.10
2018-05-12T13:06:58.196Z,3.87
2018-05-12T13:11:31.402Z,6.25
2018-05-12T13:16:04.669Z,4.25
2018-05-12T13:20:38.559Z,4.87
2018-05-12T13:25:12.532Z,5.45
2018-05-12T13:29:45.723Z,5.50
2018-05-12T13:34:18.927Z,4.80
2018-05-12T13:38:53.981Z,6.07
2018-05-12T13:43:27.183Z,5.20
2018-05-12T13:48:00.583Z,4.95
2018-05-12T13:52:33.966Z,4.80
2018-05-12T13:57:07.179Z,8.40
2018-05-12T14:01:41.114Z,5.78
2018-05-12T14:06:14.303Z,6.55
2018-05-12T14:10:48.293Z,4.97
2018-05-12T14:15:21.535Z,5.45
2018-05-12T14:19:55.511Z,5.40
2018-05-12T14:24:28.962Z,5.55
2018-05-12T14:29:02.918Z,5.65
2018-05-12T14:33:36.115Z,6.53
2018-05-12T14:38:10.077Z,8.98
2018-05-12T14:42:43.621Z,4.90
2018-05-12T14:47:16.771Z,5.05
2018-05-12T14:51:49.960Z,4.65
2018-05-12T14:56:23.928Z,4.43
2018-05-12T15:00:57.095Z,10.45
2018-05-12T15:05:31.045Z,5.10
2018-05-12T15:10:04.245Z,3.87
2018-05-12T15:14:37.439Z,4.37
2018-05-12T15:19:10.951Z,4.45
2018-05-12T15:23:44.143Z,4.95
2018-05-12T15:28:18.074Z,6.97
2018-05-12T15:32:52.044Z,4.57
2018-05-12T15:37:25.239Z,4.70
2018-05-12T15:41:58.443Z,5.07
2018-05-12T15:46:31.613Z,5.35
2018-05-12T15:51:05.662Z,5.75
2018-05-12T15:55:38.942Z,5.53
2018-05-12T16:00:12.889Z,4.95
2018-05-12T16:04:46.080Z,5.57
2018-05-12T16:09:20.167Z,5.18
2018-05-12T16:13:53.356Z,8.65
2018-05-12T16:18:26.614Z,6.22
2018-05-12T16:23:00.672Z,5.40
2018-05-12T16:27:33.875Z,5.85
2018-05-12T16:32:07.030Z,6.30
2018-05-12T16:36:40.277Z,6.37
2018-05-12T16:41:13.467Z,7.53
2018-05-12T16:45:46.749Z,10.38
2018-05-12T16:50:20.046Z,5.12
2018-05-12T16:54:53.221Z,4.60
2018-05-12T16:59:26.411Z,5.82
2018-05-12T17:04:00.362Z,5.87
2018-05-12T17:08:33.548Z,5.60
2018-05-12T17:13:06.855Z,5.32
2018-05-12T17:17:40.039Z,4.60
2018-05-12T17:22:14.139Z,4.90
2018-05-12T17:26:47.412Z,7.12
2018-05-12T17:31:20.603Z,5.78
2018-05-12T17:35:53.791Z,5.32
2018-05-12T17:40:27.744Z,5.53
2018-05-12T17:45:00.961Z,5.30
2018-05-12T17:49:34.122Z,5.93
2018-05-12T17:54:07.339Z,6.60
2018-05-12T17:58:41.334Z,7.20
2018-05-12T18:03:16.039Z,7.80
2018-05-12T18:07:49.314Z,7.60
2018-05-12T18:12:23.258Z,7.40
2018-05-12T18:16:56.482Z,8.73
2018-05-12T18:21:29.663Z,5.75
2018-05-12T18:26:02.856Z,6.03
2018-05-12T18:30:38.491Z,6.85
2018-05-12T18:35:12.203Z,8.35
2018-05-12T18:39:45.421Z,10.35
2018-05-12T18:44:18.610Z,9.27
2018-05-12T18:48:52.405Z,7.22
2018-05-12T18:53:26.330Z,12.00
2018-05-12T18:57:59.779Z,6.30
2018-05-12T19:02:32.942Z,8.98
2018-05-12T19:07:06.133Z,7.50
2018-05-12T19:11:39.330Z,8.80
2018-05-12T19:16:13.291Z,7.37
2018-05-12T19:20:46.486Z,11.55
2018-05-12T19:25:20.567Z,9.98
2018-05-12T19:29:54.044Z,9.95
2018-05-12T19:34:27.239Z,11.68
2018-05-12T19:39:00.449Z,10.57
2018-05-12T19:43:33.734Z,8.65
2018-05-12T19:48:07.024Z,9.30
2018-05-12T19:52:40.978Z,9.18
2018-05-12T19:57:14.171Z,9.35
2018-05-12T20:01:47.362Z,9.45
2018-05-12T20:06:21.318Z,10.93
2018-05-12T20:10:54.507Z,8.77
2018-05-12T20:15:27.723Z,8.88
2018-05-12T20:20:00.906Z,9.48
2018-05-12T20:24:34.875Z,10.70
2018-05-12T20:29:08.071Z,9.20
2018-05-12T20:33:41.262Z,9.93
2018-05-12T20:38:14.547Z,10.05
2018-05-12T20:42:48.516Z,10.15
2018-05-12T20:47:21.716Z,9.38
2018-05-12T20:51:54.874Z,8.48
2018-05-12T20:56:29.570Z,9.35
2018-05-12T21:01:02.761Z,10.93
2018-05-12T21:05:35.957Z,11.10
2018-05-12T21:10:09.183Z,10.00
2018-05-12T21:14:42.360Z,11.52
2018-05-12T21:19:16.317Z,11.05
2018-05-12T21:23:49.629Z,12.70
2018-05-12T21:28:22.730Z,11.20
2018-05-12T21:32:55.935Z,11.65
2018-05-12T21:37:29.142Z,10.90
2018-05-12T21:42:02.463Z,11.48
2018-05-12T21:46:35.662Z,22.67
2018-05-12T21:51:08.840Z,13.90
2018-05-12T21:55:42.039Z,18.75
2018-05-12T22:00:16.011Z,19.17
2018-05-12T22:04:49.203Z,15.38
2018-05-12T22:09:22.469Z,22.20
2018-05-12T22:13:56.434Z,14.43
2018-05-12T22:18:29.700Z,13.38
2018-05-12T22:23:02.883Z,15.70
2018-05-12T22:27:36.088Z,15.82
2018-05-12T22:32:09.291Z,26.70
2018-05-12T22:36:42.493Z,22.65
2018-05-12T22:41:15.711Z,38.90
2018-05-12T22:45:48.891Z,19.70
2018-05-12T22:50:22.087Z,13.52
2018-05-12T22:54:55.361Z,14.35
2018-05-12T22:59:29.351Z,14.35
2018-05-12T23:04:02.632Z,13.80
2018-05-12T23:08:35.763Z,12.50
2018-05-12T23:13:08.958Z,12.37
2018-05-12T23:17:42.167Z,14.07
2018-05-12T23:22:15.366Z,14.70
2018-05-12T23:26:48.623Z,12.77
2018-05-12T23:31:22.569Z,15.80
2018-05-12T23:35:55.767Z,12.37
2018-05-12T23:40:28.968Z,12.82
2018-05-12T23:45:02.938Z,13.05
2018-05-12T23:49:36.128Z,13.73
2018-05-12T23:54:09.294Z,13.07
2018-05-12T23:58:42.533Z,11.45
