createdAt,value
2019-05-25T00:01:57.827Z,11.21
2019-05-25T00:04:27.888Z,11.19
2019-05-25T00:06:57.984Z,11.23
2019-05-25T00:09:28.046Z,11.15
2019-05-25T00:11:58.166Z,11.19
2019-05-25T00:14:28.252Z,11.17
2019-05-25T00:16:58.359Z,11.25
2019-05-25T00:19:28.437Z,11.25
2019-05-25T00:21:58.582Z,11.16
2019-05-25T00:24:28.643Z,11.36
2019-05-25T00:26:58.770Z,11.30
2019-05-25T00:29:28.856Z,11.33
2019-05-25T00:31:58.924Z,11.20
2019-05-25T00:34:29.019Z,11.21
2019-05-25T00:36:59.190Z,11.14
2019-05-25T00:39:29.247Z,11.10
2019-05-25T00:41:59.347Z,11.01
2019-05-25T00:44:29.953Z,11.03
2019-05-25T00:46:59.995Z,10.99
2019-05-25T00:49:30.111Z,10.87
2019-05-25T00:52:00.224Z,10.81
2019-05-25T00:54:30.399Z,10.85
2019-05-25T00:57:00.490Z,10.86
2019-05-25T00:59:30.640Z,10.80
2019-05-25T01:02:00.667Z,10.79
2019-05-25T01:04:30.737Z,10.80
2019-05-25T01:07:00.879Z,10.80
2019-05-25T01:09:30.939Z,10.74
2019-05-25T01:12:01.211Z,10.75
2019-05-25T01:14:31.284Z,10.80
2019-05-25T01:17:01.414Z,10.74
2019-05-25T01:19:31.533Z,10.76
2019-05-25T01:22:01.595Z,10.83
2019-05-25T01:24:44.035Z,10.85
2019-05-25T01:27:03.497Z,10.82
2019-05-25T01:29:33.582Z,10.81
2019-05-25T01:32:03.671Z,10.81
2019-05-25T01:34:33.740Z,10.81
2019-05-25T01:37:03.846Z,10.81
2019-05-25T01:39:33.927Z,10.82
2019-05-25T01:42:04.049Z,10.90
2019-05-25T01:44:34.485Z,10.90
2019-05-25T01:47:04.563Z,10.76
2019-05-25T01:49:34.619Z,10.72
2019-05-25T01:52:04.729Z,10.79
2019-05-25T01:54:34.815Z,10.80
2019-05-25T01:57:04.890Z,10.67
2019-05-25T01:59:34.957Z,10.67
2019-05-25T02:02:05.061Z,10.70
2019-05-25T02:04:35.185Z,10.69
2019-05-25T02:07:05.360Z,10.79
2019-05-25T02:09:35.430Z,10.83
2019-05-25T02:12:05.686Z,10.74
2019-05-25T02:14:35.761Z,10.70
2019-05-25T02:17:05.983Z,10.68
2019-05-25T02:19:36.083Z,10.68
2019-05-25T02:22:06.215Z,10.69
2019-05-25T02:24:36.300Z,10.68
2019-05-25T02:27:06.386Z,10.72
2019-05-25T02:29:36.459Z,10.75
2019-05-25T02:32:06.571Z,10.70
2019-05-25T02:34:36.630Z,10.73
2019-05-25T02:37:06.696Z,10.69
2019-05-25T02:39:36.793Z,10.63
2019-05-25T02:42:06.882Z,10.71
2019-05-25T02:44:36.955Z,10.65
2019-05-25T02:47:07.024Z,10.63
2019-05-25T02:49:37.103Z,10.59
2019-05-25T02:52:07.302Z,10.66
2019-05-25T02:54:37.421Z,10.62
2019-05-25T02:57:07.611Z,10.56
2019-05-25T02:59:37.673Z,10.59
2019-05-25T03:02:07.755Z,10.56
2019-05-25T03:04:37.896Z,10.55
2019-05-25T03:07:08.677Z,10.51
2019-05-25T03:09:40.958Z,10.56
2019-05-25T03:12:11.042Z,10.57
2019-05-25T03:14:41.176Z,10.57
2019-05-25T03:17:11.279Z,10.69
2019-05-25T03:19:41.356Z,10.67
2019-05-25T03:22:11.442Z,10.65
2019-05-25T03:24:41.502Z,10.66
2019-05-25T03:27:11.614Z,10.69
2019-05-25T03:29:41.676Z,10.70
2019-05-25T03:32:11.739Z,10.68
2019-05-25T03:34:41.937Z,10.69
2019-05-25T03:37:12.006Z,10.68
2019-05-25T03:39:42.083Z,10.64
2019-05-25T03:42:12.187Z,10.67
2019-05-25T03:44:42.258Z,10.70
2019-05-25T03:47:12.379Z,10.66
2019-05-25T03:49:42.463Z,10.75
2019-05-25T03:52:12.545Z,10.78
2019-05-25T03:54:42.623Z,10.58
2019-05-25T03:57:12.714Z,10.63
2019-05-25T03:59:42.782Z,10.69
2019-05-25T04:02:12.842Z,10.76
2019-05-25T04:04:42.992Z,10.74
2019-05-25T04:07:13.048Z,10.76
2019-05-25T04:09:43.116Z,10.75
2019-05-25T04:12:13.198Z,10.85
2019-05-25T04:14:43.284Z,10.89
2019-05-25T04:17:13.349Z,10.83
2019-05-25T04:19:43.467Z,10.94
2019-05-25T04:22:13.553Z,11.07
2019-05-25T04:24:43.671Z,10.96
2019-05-25T04:27:13.702Z,10.99
2019-05-25T04:29:43.822Z,11.03
2019-05-25T04:32:13.897Z,11.01
2019-05-25T04:34:44.046Z,11.00
2019-05-25T04:37:14.118Z,11.05
2019-05-25T04:39:44.214Z,11.05
2019-05-25T04:42:14.293Z,10.98
2019-05-25T04:44:44.357Z,10.99
2019-05-25T04:47:26.541Z,10.99
2019-05-25T04:49:46.306Z,10.90
2019-05-25T04:52:16.372Z,10.92
2019-05-25T04:54:46.458Z,11.01
2019-05-25T04:57:16.673Z,10.99
2019-05-25T04:59:47.004Z,11.07
2019-05-25T05:02:17.106Z,11.22
2019-05-25T05:04:47.227Z,11.23
2019-05-25T05:07:17.313Z,11.17
2019-05-25T05:10:01.434Z,11.14
2019-05-25T05:12:19.176Z,11.22
2019-05-25T05:14:49.275Z,11.23
2019-05-25T05:17:19.352Z,11.19
2019-05-25T05:19:49.463Z,11.29
2019-05-25T05:22:19.537Z,11.40
2019-05-25T05:24:49.628Z,11.46
2019-05-25T05:27:19.705Z,11.48
2019-05-25T05:29:49.803Z,11.56
2019-05-25T05:32:27.419Z,11.69
2019-05-25T05:34:52.324Z,11.67
2019-05-25T05:37:24.870Z,11.63
2019-05-25T05:39:57.306Z,11.80
2019-05-25T05:42:28.846Z,11.60
2019-05-25T05:45:00.052Z,11.56
2019-05-25T05:47:31.694Z,11.55
2019-05-25T05:50:03.619Z,11.55
2019-05-25T05:52:37.756Z,11.67
2019-05-25T05:55:10.147Z,11.75
2019-05-25T05:57:40.255Z,11.77
2019-05-25T06:00:12.555Z,11.74
2019-05-25T06:02:42.578Z,11.82
2019-05-25T06:05:12.677Z,11.85
2019-05-25T06:07:42.722Z,11.83
2019-05-25T06:10:13.059Z,11.98
2019-05-25T06:12:43.148Z,12.05
2019-05-25T06:15:13.441Z,12.03
2019-05-25T06:17:43.518Z,12.03
2019-05-25T06:20:14.411Z,12.14
2019-05-25T06:22:44.535Z,12.33
2019-05-25T06:25:15.235Z,12.43
2019-05-25T06:27:45.337Z,12.52
2019-05-25T06:30:15.853Z,12.57
2019-05-25T06:32:46.010Z,12.75
2019-05-25T06:35:16.210Z,12.71
2019-05-25T06:37:46.317Z,12.76
2019-05-25T06:40:16.713Z,12.78
2019-05-25T06:42:46.844Z,12.49
2019-05-25T06:45:17.859Z,12.45
2019-05-25T06:47:47.957Z,12.42
2019-05-25T06:50:18.163Z,12.36
2019-05-25T06:52:48.255Z,12.31
2019-05-25T06:55:18.361Z,12.17
2019-05-25T06:57:48.476Z,12.20
2019-05-25T07:00:19.193Z,12.24
2019-05-25T07:02:49.320Z,12.32
2019-05-25T07:05:19.431Z,12.42
2019-05-25T07:07:49.496Z,12.22
2019-05-25T07:10:19.772Z,12.08
2019-05-25T07:12:50.657Z,12.08
2019-05-25T07:15:21.208Z,12.12
2019-05-25T07:17:51.295Z,12.19
2019-05-25T07:20:21.508Z,12.32
2019-05-25T07:22:51.630Z,12.54
2019-05-25T07:25:21.771Z,12.48
2019-05-25T07:27:59.867Z,12.60
2019-05-25T07:30:23.725Z,12.70
2019-05-25T07:32:53.801Z,12.90
2019-05-25T07:35:23.888Z,13.09
2019-05-25T07:37:54.412Z,13.06
2019-05-25T07:40:25.597Z,12.84
2019-05-25T07:42:55.729Z,13.09
2019-05-25T07:45:25.799Z,13.25
2019-05-25T07:47:55.941Z,13.47
2019-05-25T07:50:26.105Z,13.66
2019-05-25T07:52:56.251Z,14.18
2019-05-25T07:55:26.333Z,14.38
2019-05-25T07:57:56.493Z,14.98
2019-05-25T08:00:26.581Z,14.47
2019-05-25T08:02:57.137Z,14.17
2019-05-25T08:05:27.255Z,14.03
2019-05-25T08:07:57.391Z,13.99
2019-05-25T08:10:27.451Z,13.99
2019-05-25T08:12:57.651Z,13.94
2019-05-25T08:15:27.759Z,13.84
2019-05-25T08:17:58.295Z,13.63
2019-05-25T08:20:28.378Z,13.46
2019-05-25T08:22:58.467Z,13.65
2019-05-25T08:25:28.884Z,13.90
2019-05-25T08:27:58.980Z,13.98
2019-05-25T08:30:29.076Z,13.95
2019-05-25T08:32:59.403Z,14.12
2019-05-25T08:35:29.514Z,14.01
2019-05-25T08:37:59.596Z,14.23
2019-05-25T08:40:29.722Z,14.41
2019-05-25T08:42:59.845Z,14.34
2019-05-25T08:45:29.967Z,14.04
2019-05-25T08:48:00.108Z,14.10
2019-05-25T08:50:38.379Z,14.20
2019-05-25T08:53:04.129Z,14.22
2019-05-25T08:55:34.290Z,14.54
2019-05-25T08:58:23.753Z,14.85
2019-05-25T09:00:53.872Z,15.41
2019-05-25T09:03:24.046Z,15.58
2019-05-25T09:05:54.122Z,16.33
2019-05-25T09:08:24.246Z,16.00
2019-05-25T09:10:54.368Z,15.34
2019-05-25T09:13:24.553Z,15.35
2019-05-25T09:15:54.661Z,15.02
2019-05-25T09:18:24.790Z,15.09
2019-05-25T09:20:54.913Z,14.66
2019-05-25T09:23:25.078Z,14.72
2019-05-25T09:25:56.113Z,14.49
2019-05-25T09:28:26.256Z,14.41
2019-05-25T09:30:56.457Z,14.46
2019-05-25T09:33:26.560Z,14.19
2019-05-25T09:35:56.631Z,14.10
2019-05-25T09:38:26.795Z,13.98
2019-05-25T09:40:56.830Z,13.93
2019-05-25T09:43:27.014Z,13.91
2019-05-25T09:45:57.093Z,13.86
2019-05-25T09:48:27.248Z,13.85
2019-05-25T09:50:57.356Z,14.30
2019-05-25T09:53:27.428Z,14.51
2019-05-25T09:55:57.578Z,14.28
2019-05-25T09:58:29.827Z,14.32
2019-05-25T10:00:59.602Z,14.49
2019-05-25T10:03:29.701Z,14.89
2019-05-25T10:05:59.904Z,14.98
2019-05-25T10:08:29.995Z,15.04
2019-05-25T10:11:00.098Z,14.99
2019-05-25T10:13:30.177Z,14.88
2019-05-25T10:16:00.288Z,15.19
2019-05-25T10:18:30.377Z,15.24
2019-05-25T10:21:00.482Z,15.42
2019-05-25T10:23:30.590Z,15.52
2019-05-25T10:26:00.934Z,16.02
2019-05-25T10:28:31.036Z,16.28
2019-05-25T10:31:01.138Z,16.28
2019-05-25T10:33:31.508Z,16.26
2019-05-25T10:36:01.838Z,16.70
2019-05-25T10:38:31.979Z,16.99
2019-05-25T10:41:02.048Z,16.74
2019-05-25T10:43:32.209Z,16.97
2019-05-25T10:46:02.327Z,17.92
2019-05-25T10:48:32.418Z,18.15
2019-05-25T10:51:02.528Z,17.64
2019-05-25T10:53:32.630Z,17.31
2019-05-25T10:56:02.714Z,17.00
2019-05-25T10:58:32.819Z,16.43
2019-05-25T11:01:02.916Z,15.80
2019-05-25T11:03:33.017Z,15.81
2019-05-25T11:06:03.098Z,15.72
2019-05-25T11:08:33.201Z,15.89
2019-05-25T11:11:03.298Z,15.71
2019-05-25T11:13:33.417Z,15.35
2019-05-25T11:16:03.494Z,15.34
2019-05-25T11:18:33.614Z,15.38
2019-05-25T11:21:03.721Z,15.59
2019-05-25T11:23:33.818Z,16.54
2019-05-25T11:26:03.889Z,17.22
2019-05-25T11:28:38.519Z,18.22
2019-05-25T11:31:08.618Z,17.37
2019-05-25T11:33:38.721Z,17.30
2019-05-25T11:36:08.832Z,16.70
2019-05-25T11:38:38.924Z,16.69
2019-05-25T11:41:09.052Z,16.26
2019-05-25T11:43:39.222Z,16.23
2019-05-25T11:46:09.331Z,16.30
2019-05-25T11:48:39.428Z,17.04
2019-05-25T11:51:09.516Z,18.38
2019-05-25T11:53:39.579Z,17.77
2019-05-25T11:56:09.665Z,18.70
2019-05-25T11:58:47.415Z,19.05
2019-05-25T12:01:14.620Z,18.59
2019-05-25T12:03:44.729Z,17.32
2019-05-25T12:06:14.891Z,17.10
2019-05-25T12:08:45.177Z,17.04
2019-05-25T12:11:15.332Z,17.14
2019-05-25T12:13:45.422Z,17.06
2019-05-25T12:16:15.513Z,17.47
2019-05-25T12:18:45.730Z,18.87
2019-05-25T12:21:15.821Z,18.11
2019-05-25T12:23:45.929Z,18.52
2019-05-25T12:26:16.020Z,18.71
2019-05-25T12:28:46.089Z,18.19
2019-05-25T12:31:16.308Z,17.37
2019-05-25T12:33:46.400Z,17.28
2019-05-25T12:36:16.656Z,18.32
2019-05-25T12:38:46.714Z,18.16
2019-05-25T12:41:16.861Z,17.84
2019-05-25T12:43:47.043Z,17.23
2019-05-25T12:46:17.148Z,16.72
2019-05-25T12:48:50.501Z,16.36
2019-05-25T12:51:20.603Z,16.23
2019-05-25T12:53:50.775Z,16.32
2019-05-25T12:56:20.959Z,16.94
2019-05-25T12:58:51.029Z,17.37
2019-05-25T13:01:21.382Z,18.51
2019-05-25T13:03:51.472Z,18.02
2019-05-25T13:06:21.573Z,17.58
2019-05-25T13:09:04.261Z,16.80
2019-05-25T13:11:34.367Z,16.18
2019-05-25T13:14:14.199Z,15.87
2019-05-25T13:20:21.553Z,16.08
2019-05-25T13:22:51.705Z,16.39
2019-05-25T13:25:21.826Z,16.43
2019-05-25T13:27:51.994Z,16.57
2019-05-25T13:30:22.132Z,16.61
2019-05-25T13:32:54.579Z,16.90
2019-05-25T13:40:19.578Z,16.12
2019-05-25T13:42:49.690Z,15.78
2019-05-25T13:45:19.904Z,15.66
2019-05-25T13:47:50.962Z,15.44
2019-05-25T13:50:21.238Z,15.14
2019-05-25T13:52:51.434Z,15.06
2019-05-25T13:55:22.181Z,14.98
2019-05-25T13:57:52.324Z,14.63
2019-05-25T14:00:22.518Z,14.61
2019-05-25T14:02:52.636Z,15.01
2019-05-25T14:05:22.986Z,15.31
2019-05-25T14:07:54.817Z,15.66
2019-05-25T14:10:27.341Z,15.92
2019-05-25T14:13:00.314Z,16.42
2019-05-25T14:15:30.432Z,17.16
2019-05-25T14:18:00.971Z,16.75
2019-05-25T14:20:31.055Z,16.66
2019-05-25T14:23:03.942Z,16.59
2019-05-25T14:25:34.406Z,17.70
2019-05-25T14:28:08.357Z,17.93
2019-05-25T14:30:38.528Z,17.01
2019-05-25T14:33:08.718Z,17.39
2019-05-25T14:35:40.965Z,17.18
2019-05-25T14:38:11.487Z,17.17
2019-05-25T14:40:41.604Z,16.95
2019-05-25T14:43:11.730Z,16.73
2019-05-25T14:45:42.175Z,16.29
2019-05-25T14:48:12.381Z,16.24
2019-05-25T14:50:42.460Z,16.53
2019-05-25T14:53:12.577Z,16.27
2019-05-25T14:55:42.703Z,16.01
2019-05-25T14:58:13.055Z,16.30
2019-05-25T15:00:43.269Z,16.07
2019-05-25T15:03:13.339Z,16.34
2019-05-25T15:05:43.595Z,16.06
2019-05-25T15:08:13.749Z,16.07
2019-05-25T15:10:44.261Z,15.81
2019-05-25T15:13:14.974Z,15.56
2019-05-25T15:15:45.056Z,15.34
2019-05-25T15:18:15.186Z,15.27
2019-05-25T15:20:48.589Z,14.93
2019-05-25T15:23:19.541Z,15.13
2019-05-25T15:25:49.999Z,14.93
2019-05-25T15:28:20.131Z,15.07
2019-05-25T15:30:50.285Z,14.96
2019-05-25T15:33:20.477Z,14.85
2019-05-25T15:35:50.664Z,15.15
2019-05-25T15:38:21.325Z,15.21
2019-05-25T15:40:51.547Z,15.10
2019-05-25T15:43:21.889Z,15.09
2019-05-25T15:45:52.006Z,14.90
2019-05-25T15:48:25.626Z,14.67
2019-05-25T15:50:54.419Z,14.64
2019-05-25T15:53:24.504Z,14.73
2019-05-25T15:55:54.625Z,14.67
2019-05-25T15:58:24.709Z,14.58
2019-05-25T16:00:56.475Z,14.62
2019-05-25T16:03:26.724Z,14.45
2019-05-25T16:05:57.102Z,14.39
2019-05-25T16:08:27.234Z,14.32
2019-05-25T16:11:01.937Z,14.16
2019-05-25T16:13:32.137Z,13.95
2019-05-25T16:16:02.354Z,13.76
2019-05-25T16:18:32.454Z,13.72
2019-05-25T16:21:02.768Z,13.69
2019-05-25T16:23:32.884Z,13.59
2019-05-25T16:26:03.139Z,13.65
2019-05-25T16:28:39.594Z,13.62
2019-05-25T16:31:09.763Z,13.47
2019-05-25T16:33:40.047Z,13.51
2019-05-25T16:36:10.129Z,13.46
2019-05-25T16:38:40.352Z,13.43
2019-05-25T16:41:10.449Z,13.31
2019-05-25T16:43:40.831Z,13.43
2019-05-25T16:46:11.071Z,13.48
2019-05-25T16:48:41.249Z,13.55
2019-05-25T16:51:11.398Z,13.73
2019-05-25T16:53:41.496Z,13.73
2019-05-25T16:56:11.588Z,13.77
2019-05-25T16:58:41.710Z,13.74
2019-05-25T17:01:11.815Z,13.69
2019-05-25T17:03:41.911Z,13.58
2019-05-25T17:06:12.041Z,13.46
2019-05-25T17:08:42.159Z,13.60
2019-05-25T17:11:12.317Z,13.68
2019-05-25T17:13:42.415Z,13.65
2019-05-25T17:16:12.505Z,13.78
2019-05-25T17:18:42.624Z,13.82
2019-05-25T17:21:12.819Z,13.71
2019-05-25T17:23:42.981Z,13.54
2019-05-25T17:26:13.129Z,13.48
2019-05-25T17:28:43.236Z,13.28
2019-05-25T17:31:13.374Z,13.15
2019-05-25T17:33:46.434Z,13.12
2019-05-25T17:36:15.328Z,12.99
2019-05-25T17:38:45.447Z,12.81
2019-05-25T17:41:15.621Z,12.85
2019-05-25T17:43:45.765Z,12.78
2019-05-25T17:46:34.930Z,12.79
2019-05-25T17:49:05.085Z,12.84
2019-05-25T17:51:35.191Z,12.86
2019-05-25T17:54:05.704Z,12.96
2019-05-25T17:56:35.926Z,13.03
2019-05-25T17:59:06.053Z,12.81
2019-05-25T18:01:36.273Z,12.71
2019-05-25T18:04:07.832Z,12.68
2019-05-25T18:06:38.408Z,12.70
2019-05-25T18:09:08.919Z,12.61
2019-05-25T18:11:39.077Z,12.37
2019-05-25T18:14:09.215Z,12.36
2019-05-25T18:16:39.624Z,12.34
2019-05-25T18:19:09.719Z,12.43
2019-05-25T18:21:39.841Z,12.33
2019-05-25T18:24:09.980Z,12.36
2019-05-25T18:26:40.093Z,12.33
2019-05-25T18:29:10.268Z,12.32
2019-05-25T18:31:40.453Z,12.36
2019-05-25T18:34:21.787Z,12.32
2019-05-25T18:36:42.618Z,12.20
2019-05-25T18:39:13.131Z,12.16
2019-05-25T18:41:43.234Z,12.13
2019-05-25T18:44:13.348Z,12.13
2019-05-25T18:46:43.735Z,12.05
2019-05-25T18:49:13.880Z,12.01
2019-05-25T18:51:44.016Z,11.87
2019-05-25T18:54:14.126Z,11.77
2019-05-25T18:56:44.313Z,11.78
2019-05-25T18:59:14.657Z,11.76
2019-05-25T19:01:44.979Z,11.76
2019-05-25T19:04:15.275Z,11.69
2019-05-25T19:06:45.387Z,11.72
2019-05-25T19:09:15.509Z,11.69
2019-05-25T19:11:45.662Z,11.62
2019-05-25T19:14:15.909Z,11.61
2019-05-25T19:16:46.017Z,11.60
2019-05-25T19:19:16.125Z,11.58
2019-05-25T19:21:46.316Z,11.54
2019-05-25T19:24:16.445Z,11.46
2019-05-25T19:26:46.574Z,11.42
2019-05-25T19:29:17.176Z,11.37
2019-05-25T19:31:47.266Z,11.40
2019-05-25T19:34:17.474Z,11.45
2019-05-25T19:36:47.674Z,11.45
2019-05-25T19:39:17.802Z,11.41
2019-05-25T19:41:48.088Z,11.32
2019-05-25T19:44:18.217Z,11.41
2019-05-25T19:46:48.344Z,11.43
2019-05-25T19:49:18.516Z,11.48
2019-05-25T19:51:48.668Z,11.43
2019-05-25T19:54:18.794Z,11.32
2019-05-25T19:56:49.036Z,11.34
2019-05-25T19:59:19.319Z,11.38
2019-05-25T20:01:49.502Z,11.39
2019-05-25T20:04:19.636Z,11.34
2019-05-25T20:06:49.778Z,11.34
2019-05-25T20:09:19.945Z,11.39
2019-05-25T20:11:50.108Z,11.37
2019-05-25T20:14:21.388Z,11.37
2019-05-25T20:16:51.542Z,11.39
2019-05-25T20:19:21.683Z,11.31
2019-05-25T20:21:51.818Z,11.20
2019-05-25T20:24:22.081Z,11.13
2019-05-25T20:26:52.201Z,11.14
2019-05-25T20:29:22.309Z,11.13
2019-05-25T20:31:52.457Z,11.10
2019-05-25T20:34:22.608Z,11.03
2019-05-25T20:36:52.753Z,10.97
2019-05-25T20:39:22.859Z,10.86
2019-05-25T20:41:53.132Z,10.82
2019-05-25T20:44:23.267Z,10.75
2019-05-25T20:46:53.330Z,10.64
2019-05-25T20:49:23.448Z,10.65
2019-05-25T20:51:53.819Z,10.60
2019-05-25T20:54:24.131Z,10.50
2019-05-25T20:56:54.252Z,10.43
2019-05-25T20:59:24.467Z,10.28
2019-05-25T21:01:54.528Z,10.18
2019-05-25T21:04:24.667Z,10.11
2019-05-25T21:06:54.784Z,10.04
2019-05-25T21:09:24.972Z,9.97
2019-05-25T21:11:56.215Z,9.88
2019-05-25T21:14:26.646Z,9.81
2019-05-25T21:16:56.916Z,9.74
2019-05-25T21:19:26.991Z,9.77
2019-05-25T21:21:57.220Z,9.75
2019-05-25T21:24:27.453Z,9.71
2019-05-25T21:26:57.571Z,9.58
2019-05-25T21:29:27.679Z,9.48
2019-05-25T21:31:57.785Z,9.45
2019-05-25T21:34:27.927Z,9.46
2019-05-25T21:36:58.034Z,9.39
2019-05-25T21:39:28.103Z,9.40
2019-05-25T21:41:58.223Z,9.44
2019-05-25T21:44:28.319Z,9.48
2019-05-25T21:46:58.592Z,9.54
2019-05-25T21:49:28.745Z,9.61
2019-05-25T21:52:03.627Z,9.54
2019-05-25T21:54:33.784Z,9.46
2019-05-25T21:57:13.504Z,9.54
2019-05-25T21:59:43.668Z,9.55
2019-05-25T22:02:14.664Z,9.64
2019-05-25T22:04:49.691Z,9.47
2019-05-25T22:07:28.093Z,9.42
2019-05-25T22:09:58.270Z,9.26
2019-05-25T22:12:28.823Z,9.16
2019-05-25T22:14:59.118Z,9.16
2019-05-25T22:17:29.216Z,9.11
2019-05-25T22:19:59.537Z,9.14
2019-05-25T22:22:32.781Z,9.08
2019-05-25T22:25:02.904Z,9.08
2019-05-25T22:27:33.207Z,9.00
2019-05-25T22:30:03.313Z,9.00
2019-05-25T22:32:33.545Z,8.95
2019-05-25T22:35:03.880Z,8.90
2019-05-25T22:37:33.973Z,8.84
2019-05-25T22:40:04.319Z,8.77
2019-05-25T22:42:34.403Z,8.74
2019-05-25T22:45:04.648Z,8.76
2019-05-25T22:47:34.737Z,8.66
2019-05-25T22:50:05.707Z,8.69
2019-05-25T22:52:35.811Z,8.75
2019-05-25T22:55:06.652Z,8.77
2019-05-25T22:57:36.756Z,8.69
2019-05-25T23:00:08.480Z,8.61
2019-05-25T23:02:38.678Z,8.62
2019-05-25T23:05:09.364Z,8.65
2019-05-25T23:07:39.475Z,8.67
2019-05-25T23:10:09.936Z,8.62
2019-05-25T23:12:40.048Z,8.59
2019-05-25T23:15:10.632Z,8.60
2019-05-25T23:17:40.749Z,8.57
2019-05-25T23:20:11.111Z,8.54
2019-05-25T23:22:41.182Z,8.68
2019-05-25T23:25:11.415Z,8.57
2019-05-25T23:27:41.484Z,8.53
2019-05-25T23:30:12.319Z,8.53
2019-05-25T23:32:42.363Z,8.53
2019-05-25T23:35:12.440Z,8.50
2019-05-25T23:37:42.526Z,8.46
2019-05-25T23:40:12.875Z,8.50
2019-05-25T23:42:42.992Z,8.53
2019-05-25T23:45:15.520Z,8.49
2019-05-25T23:47:45.535Z,8.47
2019-05-25T23:50:15.845Z,8.35
2019-05-25T23:52:45.924Z,8.42
2019-05-25T23:55:16.340Z,8.41
2019-05-25T23:57:46.408Z,8.33
