createdAt,value
2022-09-16T00:02:05.812Z,16.31
2022-09-16T00:05:09.596Z,16.27
2022-09-16T00:08:14.642Z,16.23
2022-09-16T00:11:19.465Z,16.19
2022-09-16T00:14:26.187Z,16.17
2022-09-16T00:17:31.399Z,16.12
2022-09-16T00:20:36.593Z,16.12
2022-09-16T00:23:42.428Z,16.17
2022-09-16T00:26:49.793Z,16.14
2022-09-16T00:29:54.240Z,16.11
2022-09-16T00:32:57.462Z,16.11
2022-09-16T00:36:12.161Z,16.06
2022-09-16T00:39:15.497Z,16.00
2022-09-16T00:42:20.028Z,15.97
2022-09-16T00:45:27.455Z,15.87
2022-09-16T00:48:34.298Z,15.86
2022-09-16T00:51:39.446Z,15.86
2022-09-16T00:54:43.921Z,15.87
2022-09-16T00:57:47.840Z,15.85
2022-09-16T01:00:51.533Z,15.85
2022-09-16T01:03:59.565Z,15.74
2022-09-16T01:07:03.255Z,15.65
2022-09-16T01:10:08.112Z,15.63
2022-09-16T01:13:14.673Z,15.56
2022-09-16T01:16:29.918Z,15.47
2022-09-16T01:19:43.463Z,15.42
2022-09-16T01:23:01.254Z,15.33
2022-09-16T01:26:24.940Z,15.29
2022-09-16T01:30:05.287Z,15.22
2022-09-16T01:33:36.944Z,15.22
2022-09-16T01:36:45.825Z,15.22
2022-09-16T01:40:02.299Z,15.20
2022-09-16T01:43:22.054Z,15.25
2022-09-16T01:46:37.817Z,15.26
2022-09-16T01:50:04.112Z,15.13
2022-09-16T01:53:21.433Z,15.05
2022-09-16T01:56:40.394Z,15.00
2022-09-16T02:00:12.080Z,14.97
2022-09-16T02:03:21.448Z,14.94
2022-09-16T02:06:29.959Z,14.80
2022-09-16T02:09:37.592Z,14.78
2022-09-16T02:12:44.360Z,14.77
2022-09-16T02:15:52.723Z,14.72
2022-09-16T02:19:03.030Z,14.69
2022-09-16T02:22:16.643Z,14.74
2022-09-16T02:25:22.264Z,14.73
2022-09-16T02:28:31.676Z,14.78
2022-09-16T02:31:40.182Z,14.79
2022-09-16T02:34:51.881Z,14.72
2022-09-16T02:38:03.314Z,14.68
2022-09-16T02:41:07.094Z,14.62
2022-09-16T02:44:11.405Z,14.56
2022-09-16T02:47:25.977Z,14.50
2022-09-16T02:50:41.516Z,14.47
2022-09-16T02:53:55.695Z,14.44
2022-09-16T02:56:59.221Z,14.45
2022-09-16T03:00:03.495Z,14.47
2022-09-16T03:03:09.392Z,14.50
2022-09-16T03:06:36.233Z,14.56
2022-09-16T03:10:00.657Z,14.64
2022-09-16T03:13:33.741Z,14.69
2022-09-16T03:17:35.142Z,14.72
2022-09-16T03:20:43.811Z,14.70
2022-09-16T03:24:10.882Z,14.74
2022-09-16T03:27:45.623Z,14.71
2022-09-16T03:30:56.322Z,14.70
2022-09-16T03:34:19.212Z,14.69
2022-09-16T03:37:28.927Z,14.67
2022-09-16T03:40:53.472Z,14.69
2022-09-16T03:44:04.505Z,14.64
2022-09-16T03:47:27.644Z,14.63
2022-09-16T03:50:36.162Z,14.63
2022-09-16T03:53:39.968Z,14.57
2022-09-16T03:57:21.049Z,14.60
2022-09-16T04:00:44.035Z,14.57
2022-09-16T04:04:23.705Z,14.53
2022-09-16T04:07:59.381Z,14.52
2022-09-16T04:11:32.282Z,14.54
2022-09-16T04:14:36.856Z,14.53
2022-09-16T04:18:04.293Z,14.50
2022-09-16T04:21:28.308Z,14.46
2022-09-16T04:24:52.925Z,14.47
2022-09-16T04:28:18.261Z,14.43
2022-09-16T04:31:42.550Z,14.34
2022-09-16T04:35:09.151Z,14.40
2022-09-16T04:38:33.655Z,14.44
2022-09-16T04:42:18.367Z,14.37
2022-09-16T04:45:51.684Z,14.35
2022-09-16T04:49:09.068Z,14.35
2022-09-16T04:53:14.508Z,14.39
2022-09-16T04:56:44.241Z,14.49
2022-09-16T04:59:49.133Z,14.55
2022-09-16T05:03:32.858Z,14.59
2022-09-16T05:06:58.694Z,14.64
2022-09-16T05:10:41.258Z,14.73
2022-09-16T05:14:18.999Z,14.78
2022-09-16T05:17:51.313Z,14.92
2022-09-16T05:21:43.858Z,14.95
2022-09-16T05:24:52.141Z,15.14
2022-09-16T05:28:23.064Z,15.35
2022-09-16T05:31:49.602Z,15.33
2022-09-16T05:35:15.413Z,15.38
2022-09-16T05:39:11.172Z,15.51
2022-09-16T05:42:50.061Z,15.44
2022-09-16T05:46:21.947Z,15.55
2022-09-16T05:49:48.196Z,15.73
2022-09-16T05:53:33.012Z,15.68
2022-09-16T05:56:56.590Z,15.86
2022-09-16T06:00:19.538Z,15.97
2022-09-16T06:03:27.443Z,16.23
2022-09-16T06:06:53.984Z,16.33
2022-09-16T06:10:43.717Z,16.06
2022-09-16T06:14:07.540Z,16.08
2022-09-16T06:17:31.327Z,16.11
2022-09-16T06:20:54.235Z,16.29
2022-09-16T06:24:53.400Z,16.28
2022-09-16T06:28:18.225Z,16.22
2022-09-16T06:31:26.698Z,16.31
2022-09-16T06:34:50.616Z,16.32
2022-09-16T06:38:00.130Z,16.22
2022-09-16T06:41:24.852Z,16.29
2022-09-16T06:44:53.883Z,16.26
2022-09-16T06:48:18.741Z,16.22
2022-09-16T06:52:03.953Z,16.42
2022-09-16T06:55:10.840Z,16.62
2022-09-16T06:58:55.976Z,16.79
2022-09-16T07:02:02.139Z,17.08
2022-09-16T07:05:15.185Z,17.24
2022-09-16T07:08:20.033Z,17.30
2022-09-16T07:11:44.839Z,17.23
2022-09-16T07:15:10.569Z,17.27
2022-09-16T07:18:26.016Z,17.37
2022-09-16T07:21:49.740Z,17.36
2022-09-16T07:24:57.915Z,17.28
2022-09-16T07:28:21.901Z,17.38
2022-09-16T07:31:50.600Z,17.28
2022-09-16T07:35:13.474Z,17.37
2022-09-16T07:38:44.869Z,17.61
2022-09-16T07:42:10.607Z,17.53
2022-09-16T07:45:41.339Z,17.25
2022-09-16T07:48:49.613Z,17.22
2022-09-16T07:52:16.889Z,17.59
2022-09-16T07:55:40.044Z,17.32
2022-09-16T07:59:13.041Z,17.70
2022-09-16T08:02:43.372Z,18.20
2022-09-16T08:06:09.747Z,17.61
2022-09-16T08:09:41.204Z,17.95
2022-09-16T08:13:08.816Z,17.66
2022-09-16T08:16:51.787Z,18.02
2022-09-16T08:20:38.771Z,17.85
2022-09-16T08:24:04.572Z,17.97
2022-09-16T08:27:36.232Z,17.73
2022-09-16T08:31:00.359Z,17.97
2022-09-16T08:34:26.583Z,18.13
2022-09-16T08:37:55.013Z,17.85
2022-09-16T08:41:56.325Z,18.06
2022-09-16T08:45:29.768Z,18.10
2022-09-16T08:49:05.984Z,18.25
2022-09-16T08:52:15.577Z,18.38
2022-09-16T08:55:46.824Z,18.53
2022-09-16T08:59:25.070Z,18.59
2022-09-16T09:03:21.862Z,18.46
2022-09-16T09:06:53.329Z,18.88
2022-09-16T09:10:48.776Z,18.59
2022-09-16T09:14:34.641Z,18.42
2022-09-16T09:18:32.915Z,18.71
2022-09-16T09:22:52.321Z,18.72
2022-09-16T09:26:36.870Z,18.64
2022-09-16T09:30:29.065Z,18.33
2022-09-16T09:34:17.646Z,18.49
2022-09-16T09:38:24.310Z,18.25
2022-09-16T09:42:49.731Z,18.07
2022-09-16T09:46:34.186Z,17.93
2022-09-16T09:50:47.962Z,17.75
2022-09-16T10:09:16.205Z,18.93
2022-09-16T10:12:40.896Z,19.20
2022-09-16T10:16:14.640Z,18.79
2022-09-16T10:19:57.177Z,18.63
2022-09-16T10:23:41.397Z,18.73
2022-09-16T10:27:36.798Z,18.96
2022-09-16T10:31:02.354Z,19.46
2022-09-16T10:34:35.664Z,19.74
2022-09-16T10:38:23.157Z,19.73
2022-09-16T10:41:46.638Z,19.08
2022-09-16T10:45:54.055Z,19.36
2022-09-16T10:49:49.991Z,18.55
2022-09-16T10:53:44.055Z,18.44
2022-09-16T10:57:36.752Z,18.22
2022-09-16T11:01:31.127Z,18.40
2022-09-16T11:05:36.147Z,18.58
2022-09-16T11:13:20.753Z,18.32
2022-09-16T11:17:26.269Z,18.11
2022-09-16T11:21:16.116Z,18.71
2022-09-16T11:25:09.124Z,18.79
2022-09-16T11:29:44.393Z,18.98
2022-09-16T11:33:23.348Z,19.45
2022-09-16T11:37:05.047Z,20.36
2022-09-16T11:40:55.997Z,20.44
2022-09-16T11:44:45.118Z,20.18
2022-09-16T11:49:05.210Z,20.82
2022-09-16T11:53:07.241Z,21.04
2022-09-16T11:57:02.208Z,20.62
2022-09-16T12:00:25.768Z,21.16
2022-09-16T12:04:30.011Z,21.44
2022-09-16T12:08:23.403Z,20.79
2022-09-16T12:12:06.724Z,20.13
2022-09-16T12:16:13.130Z,20.04
2022-09-16T12:20:02.067Z,19.62
2022-09-16T12:23:31.675Z,20.07
2022-09-16T12:28:05.430Z,19.71
2022-09-16T12:31:54.979Z,19.09
2022-09-16T12:35:53.663Z,19.60
2022-09-16T12:39:07.127Z,20.07
2022-09-16T12:43:32.273Z,19.87
2022-09-16T12:47:46.958Z,19.49
2022-09-16T12:51:48.305Z,19.45
2022-09-16T13:03:19.184Z,18.92
2022-09-16T13:06:56.114Z,19.29
2022-09-16T13:10:55.050Z,19.42
2022-09-16T13:14:28.841Z,20.11
2022-09-16T13:18:18.182Z,19.96
2022-09-16T13:22:34.997Z,20.36
2022-09-16T13:26:10.906Z,20.39
2022-09-16T13:29:44.190Z,19.84
2022-09-16T13:33:15.895Z,19.42
2022-09-16T13:37:21.146Z,19.39
2022-09-16T13:40:42.661Z,19.23
2022-09-16T13:44:39.220Z,19.81
2022-09-16T13:48:37.453Z,19.63
2022-09-16T13:52:25.819Z,19.66
2022-09-16T13:55:56.539Z,18.83
2022-09-16T14:00:04.468Z,18.70
2022-09-16T14:04:08.937Z,18.93
2022-09-16T14:07:48.836Z,19.42
2022-09-16T14:11:58.886Z,19.58
2022-09-16T14:15:25.012Z,19.69
2022-09-16T14:19:33.371Z,19.52
2022-09-16T14:23:20.812Z,19.42
2022-09-16T14:26:57.821Z,19.62
2022-09-16T14:30:29.777Z,18.83
2022-09-16T14:34:22.508Z,18.79
2022-09-16T14:38:41.166Z,18.63
2022-09-16T14:42:04.772Z,18.16
2022-09-16T14:45:38.232Z,18.18
2022-09-16T14:49:19.631Z,18.19
2022-09-16T14:52:55.307Z,18.07
2022-09-16T14:56:27.083Z,17.82
2022-09-16T15:00:32.400Z,17.61
2022-09-16T15:04:20.035Z,17.83
2022-09-16T15:08:47.165Z,18.07
2022-09-16T15:12:55.000Z,18.03
2022-09-16T15:16:51.047Z,17.94
2022-09-16T15:20:37.634Z,17.76
2022-09-16T15:24:17.716Z,17.47
2022-09-16T15:28:17.867Z,17.58
2022-09-16T15:32:20.944Z,17.30
2022-09-16T15:36:13.480Z,17.20
2022-09-16T15:39:47.083Z,16.99
2022-09-16T15:43:45.048Z,17.04
2022-09-16T15:48:16.279Z,16.82
2022-09-16T15:51:51.743Z,16.78
2022-09-16T15:55:34.086Z,17.01
2022-09-16T15:59:35.497Z,16.91
2022-09-16T16:03:41.543Z,16.91
2022-09-16T16:07:53.232Z,16.77
2022-09-16T16:12:24.662Z,16.59
2022-09-16T16:16:00.326Z,16.68
2022-09-16T16:19:34.715Z,16.64
2022-09-16T16:23:20.099Z,16.68
2022-09-16T16:27:17.121Z,16.54
2022-09-16T16:30:53.899Z,16.42
2022-09-16T16:34:44.232Z,16.39
2022-09-16T16:38:26.768Z,16.29
2022-09-16T16:42:02.699Z,16.29
2022-09-16T16:46:32.741Z,16.32
2022-09-16T16:50:24.785Z,16.31
2022-09-16T16:54:05.016Z,16.31
2022-09-16T16:58:09.551Z,16.13
2022-09-16T17:01:39.665Z,16.24
2022-09-16T17:05:43.301Z,16.23
2022-09-16T17:09:15.758Z,16.22
2022-09-16T17:12:59.842Z,16.17
2022-09-16T17:16:25.109Z,16.13
2022-09-16T17:19:31.153Z,16.16
2022-09-16T17:22:36.051Z,16.06
2022-09-16T17:26:24.326Z,16.07
2022-09-16T17:37:37.845Z,16.04
2022-09-16T17:41:23.405Z,16.00
2022-09-16T17:45:07.126Z,15.89
2022-09-16T17:49:16.451Z,15.92
2022-09-16T17:52:52.057Z,15.82
2022-09-16T17:56:27.655Z,15.74
2022-09-16T18:00:03.367Z,15.75
2022-09-16T18:04:07.840Z,15.80
2022-09-16T18:07:59.586Z,15.77
2022-09-16T18:11:44.909Z,15.78
2022-09-16T18:15:29.268Z,15.77
2022-09-16T18:19:18.052Z,15.72
2022-09-16T18:22:41.328Z,15.63
2022-09-16T18:26:44.994Z,15.60
2022-09-16T18:30:28.584Z,15.59
2022-09-16T18:34:17.279Z,15.58
2022-09-16T18:37:24.366Z,15.47
2022-09-16T18:41:34.163Z,15.41
2022-09-16T18:45:07.107Z,15.53
2022-09-16T18:48:34.447Z,15.57
2022-09-16T18:52:05.261Z,15.56
2022-09-16T18:55:49.317Z,15.57
2022-09-16T18:59:22.973Z,15.49
2022-09-16T19:02:52.297Z,15.51
2022-09-16T19:06:32.951Z,15.53
2022-09-16T19:10:16.508Z,15.55
2022-09-16T19:13:48.135Z,15.54
2022-09-16T19:17:56.205Z,15.36
2022-09-16T19:21:39.187Z,15.37
2022-09-16T19:25:43.639Z,15.40
2022-09-16T19:28:51.100Z,15.41
2022-09-16T19:32:33.212Z,15.34
2022-09-16T19:36:39.257Z,15.34
2022-09-16T19:40:21.807Z,15.35
2022-09-16T19:44:00.171Z,15.30
2022-09-16T19:47:58.761Z,15.21
2022-09-16T19:51:27.340Z,15.34
2022-09-16T19:54:52.882Z,15.35
2022-09-16T19:58:30.911Z,15.37
2022-09-16T20:02:35.782Z,15.33
2022-09-16T20:06:06.931Z,15.30
2022-09-16T20:09:20.647Z,15.37
2022-09-16T20:12:58.696Z,15.35
2022-09-16T20:16:38.054Z,15.34
2022-09-16T20:20:23.379Z,15.23
2022-09-16T20:24:08.349Z,15.17
2022-09-16T20:27:39.411Z,15.23
2022-09-16T20:31:08.399Z,15.20
2022-09-16T20:34:37.721Z,15.14
2022-09-16T20:38:14.168Z,15.26
2022-09-16T20:41:23.619Z,15.23
2022-09-16T20:44:34.965Z,15.26
2022-09-16T20:48:04.723Z,15.21
2022-09-16T20:51:37.666Z,15.29
2022-09-16T20:55:23.590Z,15.23
2022-09-16T20:59:16.675Z,15.19
2022-09-16T21:03:02.210Z,15.23
2022-09-16T21:06:29.522Z,15.18
2022-09-16T21:10:13.276Z,15.12
2022-09-16T21:13:58.840Z,15.12
2022-09-16T21:18:10.183Z,15.11
2022-09-16T21:22:15.287Z,15.10
2022-09-16T21:26:13.262Z,14.99
2022-09-16T21:29:36.139Z,14.86
2022-09-16T21:33:26.626Z,14.71
2022-09-16T21:37:09.393Z,14.64
2022-09-16T21:40:39.543Z,14.64
2022-09-16T21:44:37.800Z,14.70
2022-09-16T21:48:07.811Z,14.66
2022-09-16T21:51:38.549Z,14.69
2022-09-16T21:55:22.141Z,14.63
2022-09-16T21:59:26.357Z,14.60
2022-09-16T22:02:31.133Z,14.51
2022-09-16T22:06:12.612Z,14.49
2022-09-16T22:09:53.753Z,14.35
2022-09-16T22:13:31.857Z,14.40
2022-09-16T22:16:41.096Z,14.37
2022-09-16T22:20:08.539Z,14.35
2022-09-16T22:23:35.697Z,14.33
2022-09-16T22:27:30.165Z,14.29
2022-09-16T22:30:46.391Z,14.27
2022-09-16T22:34:09.501Z,14.32
2022-09-16T22:37:57.544Z,14.24
2022-09-16T22:41:48.536Z,14.22
2022-09-16T22:45:25.776Z,14.17
2022-09-16T22:49:00.668Z,14.12
2022-09-16T22:52:51.774Z,14.06
2022-09-16T22:56:23.621Z,13.96
2022-09-16T22:59:56.961Z,13.91
2022-09-16T23:03:43.320Z,13.81
2022-09-16T23:07:30.063Z,13.72
2022-09-16T23:10:56.420Z,13.51
2022-09-16T23:14:31.380Z,13.52
2022-09-16T23:18:22.938Z,13.46
2022-09-16T23:21:47.077Z,13.42
2022-09-16T23:25:26.637Z,13.32
2022-09-16T23:28:56.853Z,13.33
2022-09-16T23:36:05.030Z,13.25
2022-09-16T23:39:48.448Z,13.22
2022-09-16T23:43:10.942Z,13.23
2022-09-16T23:46:55.098Z,13.27
2022-09-16T23:50:24.905Z,13.25
2022-09-16T23:53:45.771Z,13.23
2022-09-16T23:57:38.140Z,13.22
