createdAt,value
2023-05-19T00:01:24.853Z,25.84
2023-05-19T00:03:04.598Z,25.85
2023-05-19T00:04:44.387Z,25.84
2023-05-19T00:06:24.133Z,25.84
2023-05-19T00:08:03.913Z,25.83
2023-05-19T00:09:43.682Z,25.84
2023-05-19T00:11:23.440Z,25.83
2023-05-19T00:13:03.219Z,25.84
2023-05-19T00:14:43.002Z,25.83
2023-05-19T00:16:22.737Z,25.83
2023-05-19T00:18:02.519Z,25.83
2023-05-19T00:19:42.280Z,25.83
2023-05-19T00:21:22.054Z,25.83
2023-05-19T00:23:01.837Z,25.82
2023-05-19T00:24:41.593Z,25.82
2023-05-19T00:26:21.353Z,25.82
2023-05-19T00:28:01.123Z,25.82
2023-05-19T00:29:40.885Z,25.82
2023-05-19T00:31:20.677Z,25.81
2023-05-19T00:33:00.406Z,25.8
2023-05-19T00:34:40.178Z,25.81
2023-05-19T00:36:19.950Z,25.81
2023-05-19T00:37:59.734Z,25.81
2023-05-19T00:39:39.492Z,25.8
2023-05-19T00:41:19.249Z,25.8
2023-05-19T00:42:59.018Z,25.8
2023-05-19T00:44:38.801Z,25.79
2023-05-19T00:46:18.566Z,25.8
2023-05-19T00:47:58.317Z,25.8
2023-05-19T00:49:38.106Z,25.79
2023-05-19T00:51:17.861Z,25.79
2023-05-19T00:52:57.627Z,25.79
2023-05-19T00:54:37.394Z,25.78
2023-05-19T00:56:17.166Z,25.78
2023-05-19T00:57:56.929Z,25.77
2023-05-19T00:59:36.721Z,25.78
2023-05-19T01:01:16.470Z,25.78
2023-05-19T01:02:56.232Z,25.78
2023-05-19T01:04:36.010Z,25.77
2023-05-19T01:06:15.773Z,25.78
2023-05-19T01:07:55.531Z,25.78
2023-05-19T01:09:35.298Z,25.77
2023-05-19T01:11:15.082Z,25.77
2023-05-19T01:12:54.830Z,25.77
2023-05-19T01:14:34.596Z,25.76
2023-05-19T01:16:14.373Z,25.76
2023-05-19T01:17:54.138Z,25.76
2023-05-19T01:19:33.902Z,25.76
2023-05-19T01:21:13.684Z,25.76
2023-05-19T01:22:53.447Z,25.73
2023-05-19T01:24:33.245Z,25.76
2023-05-19T01:26:12.980Z,25.76
2023-05-19T01:27:52.729Z,25.75
2023-05-19T01:29:32.510Z,25.75
2023-05-19T01:31:12.274Z,25.75
2023-05-19T01:32:52.075Z,25.75
2023-05-19T01:34:31.818Z,25.75
2023-05-19T01:36:11.583Z,25.74
2023-05-19T01:37:51.346Z,25.74
2023-05-19T01:39:31.125Z,25.74
2023-05-19T01:41:10.916Z,25.74
2023-05-19T01:42:50.660Z,25.74
2023-05-19T01:44:30.416Z,25.73
2023-05-19T01:46:10.189Z,25.73
2023-05-19T01:47:49.959Z,25.7
2023-05-19T01:49:29.728Z,25.73
2023-05-19T01:51:09.487Z,25.73
2023-05-19T01:52:49.256Z,25.73
2023-05-19T01:54:29.016Z,25.72
2023-05-19T01:56:08.799Z,25.72
2023-05-19T01:57:48.568Z,25.72
2023-05-19T01:59:28.324Z,25.72
2023-05-19T02:01:08.093Z,25.71
2023-05-19T02:02:47.865Z,25.71
2023-05-19T02:04:27.625Z,25.71
2023-05-19T02:06:07.396Z,25.71
2023-05-19T02:07:47.175Z,25.71
2023-05-19T02:09:26.939Z,25.71
2023-05-19T02:11:06.715Z,25.71
2023-05-19T02:12:46.466Z,25.64
2023-05-19T02:14:26.237Z,25.7
2023-05-19T02:16:05.986Z,25.7
2023-05-19T02:17:45.772Z,25.7
2023-05-19T02:19:25.537Z,25.7
2023-05-19T02:21:05.308Z,25.7
2023-05-19T02:22:45.085Z,25.7
2023-05-19T02:24:24.837Z,25.7
2023-05-19T02:26:04.610Z,25.69
2023-05-19T02:27:44.376Z,25.7
2023-05-19T02:29:24.136Z,25.7
2023-05-19T02:31:03.905Z,25.69
2023-05-19T02:32:43.671Z,25.69
2023-05-19T02:34:23.448Z,25.69
2023-05-19T02:36:03.203Z,25.69
2023-05-19T02:37:42.972Z,25.6
2023-05-19T02:39:22.803Z,25.68
2023-05-19T02:41:02.503Z,25.68
2023-05-19T02:42:42.280Z,25.69
2023-05-19T02:44:22.045Z,25.67
2023-05-19T02:46:01.816Z,25.66
2023-05-19T02:47:41.583Z,25.66
2023-05-19T02:49:21.356Z,25.64
2023-05-19T02:51:01.124Z,25.64
2023-05-19T02:52:40.869Z,25.64
2023-05-19T02:54:20.647Z,25.65
2023-05-19T02:56:00.408Z,25.64
2023-05-19T02:57:40.191Z,25.64
2023-05-19T02:59:19.946Z,25.63
2023-05-19T03:00:59.720Z,25.64
2023-05-19T03:02:39.487Z,25.52
2023-05-19T03:04:19.260Z,25.64
2023-05-19T03:05:59.017Z,25.64
2023-05-19T03:07:38.783Z,25.65
2023-05-19T03:09:18.558Z,25.64
2023-05-19T03:10:58.337Z,25.65
2023-05-19T03:12:38.085Z,25.65
2023-05-19T03:14:17.862Z,25.64
2023-05-19T03:15:57.639Z,25.66
2023-05-19T03:17:37.388Z,25.66
2023-05-19T03:19:17.159Z,25.67
2023-05-19T03:20:56.926Z,25.66
2023-05-19T03:22:36.688Z,25.68
2023-05-19T03:24:16.458Z,25.67
2023-05-19T03:25:56.236Z,25.69
2023-05-19T03:27:36.005Z,25.57
2023-05-19T03:29:15.776Z,25.72
2023-05-19T03:30:55.538Z,25.73
2023-05-19T03:32:35.304Z,25.74
2023-05-19T03:34:15.073Z,25.76
2023-05-19T03:35:54.843Z,25.78
2023-05-19T03:37:34.604Z,25.8
2023-05-19T03:39:14.387Z,25.82
2023-05-19T03:40:54.162Z,25.86
2023-05-19T03:42:33.914Z,25.87
2023-05-19T03:44:13.682Z,25.9
2023-05-19T03:45:53.468Z,26.01
2023-05-19T03:47:33.234Z,25.99
2023-05-19T03:49:13.030Z,26.03
2023-05-19T03:50:52.776Z,26.06
2023-05-19T03:52:32.559Z,26.08
2023-05-19T03:54:12.312Z,26.12
2023-05-19T03:55:52.090Z,26.17
2023-05-19T03:57:31.863Z,26.21
2023-05-19T03:59:11.633Z,26.26
2023-05-19T04:00:51.485Z,26.31
2023-05-19T04:02:31.164Z,26.34
2023-05-19T04:04:10.944Z,26.38
2023-05-19T04:05:50.762Z,26.44
2023-05-19T04:07:30.490Z,26.48
2023-05-19T04:09:10.250Z,26.52
2023-05-19T04:10:50.014Z,26.59
2023-05-19T04:12:29.797Z,26.62
2023-05-19T04:14:09.565Z,26.69
2023-05-19T04:15:49.329Z,26.72
2023-05-19T04:17:29.099Z,26.77
2023-05-19T04:19:08.918Z,26.7
2023-05-19T04:20:48.639Z,26.88
2023-05-19T04:22:28.404Z,26.94
2023-05-19T04:24:08.203Z,26.99
2023-05-19T04:25:47.953Z,27.03
2023-05-19T04:27:27.737Z,27.06
2023-05-19T04:29:07.498Z,27.12
2023-05-19T04:30:47.268Z,27.16
2023-05-19T04:32:27.035Z,27.22
2023-05-19T04:34:06.815Z,27.27
2023-05-19T04:35:46.583Z,27.33
2023-05-19T04:37:26.358Z,27.38
2023-05-19T04:39:06.136Z,27.42
2023-05-19T04:40:45.884Z,27.47
2023-05-19T04:42:25.654Z,27.51
2023-05-19T04:44:05.442Z,27.55
2023-05-19T04:45:45.204Z,27.8
2023-05-19T04:47:24.965Z,28.32
2023-05-19T04:49:04.738Z,28.67
2023-05-19T04:50:44.513Z,29.02
2023-05-19T04:52:24.289Z,29.34
2023-05-19T04:54:04.056Z,29.4
2023-05-19T04:55:43.823Z,29.4
2023-05-19T04:57:23.596Z,29.39
2023-05-19T04:59:03.357Z,29.39
2023-05-19T05:00:43.133Z,29.38
2023-05-19T05:02:22.906Z,29.39
2023-05-19T05:04:02.663Z,29.4
2023-05-19T05:05:42.438Z,29.39
2023-05-19T05:07:22.216Z,29.39
2023-05-19T05:09:01.995Z,29.38
2023-05-19T05:10:41.751Z,29.35
2023-05-19T05:12:21.538Z,29.39
2023-05-19T05:14:01.294Z,29.39
2023-05-19T05:15:41.059Z,29.39
2023-05-19T05:17:20.829Z,29.39
2023-05-19T05:19:00.593Z,29.38
2023-05-19T05:20:40.382Z,29.37
2023-05-19T05:22:20.139Z,29.37
2023-05-19T05:23:59.914Z,29.38
2023-05-19T05:25:39.681Z,29.39
2023-05-19T05:27:19.448Z,29.38
2023-05-19T05:28:59.230Z,29.36
2023-05-19T05:30:38.996Z,29.37
2023-05-19T05:32:18.797Z,29.37
2023-05-19T05:33:58.538Z,29.37
2023-05-19T05:35:38.300Z,29.36
2023-05-19T05:37:18.081Z,29.19
2023-05-19T05:38:57.848Z,29.37
2023-05-19T05:40:37.641Z,29.37
2023-05-19T05:42:17.411Z,29.36
2023-05-19T05:43:57.157Z,29.36
2023-05-19T05:45:36.929Z,29.36
2023-05-19T05:47:16.699Z,29.36
2023-05-19T05:48:56.479Z,29.37
2023-05-19T05:50:36.234Z,29.36
2023-05-19T05:52:16.035Z,29.35
2023-05-19T05:53:55.790Z,29.37
2023-05-19T05:55:35.557Z,29.37
2023-05-19T05:57:15.338Z,29.36
2023-05-19T05:58:55.154Z,29.36
2023-05-19T06:00:34.874Z,29.34
2023-05-19T06:02:14.638Z,29.34
2023-05-19T06:03:54.405Z,29.35
2023-05-19T06:05:34.174Z,29.36
2023-05-19T06:07:13.949Z,29.36
2023-05-19T06:08:53.717Z,29.37
2023-05-19T06:10:33.480Z,29.35
2023-05-19T06:12:13.306Z,29.36
2023-05-19T06:13:53.059Z,29.35
2023-05-19T06:15:32.801Z,29.36
2023-05-19T06:17:12.570Z,29.36
2023-05-19T06:18:52.349Z,29.34
2023-05-19T06:20:32.099Z,29.33
2023-05-19T06:22:11.868Z,29.34
2023-05-19T06:23:51.660Z,29.34
2023-05-19T06:25:31.424Z,29.34
2023-05-19T06:27:11.192Z,29.33
2023-05-19T06:28:50.969Z,29.32
2023-05-19T06:30:30.738Z,29.35
2023-05-19T06:32:10.526Z,29.34
2023-05-19T06:33:50.280Z,29.33
2023-05-19T06:35:30.039Z,29.34
2023-05-19T06:37:09.823Z,29.35
2023-05-19T06:38:49.601Z,29.33
2023-05-19T06:40:29.345Z,29.35
2023-05-19T06:42:09.144Z,29.34
2023-05-19T06:43:48.896Z,29.33
2023-05-19T06:45:28.675Z,29.31
2023-05-19T06:47:08.439Z,29.32
2023-05-19T06:48:48.216Z,29.32
2023-05-19T06:50:27.981Z,29.32
2023-05-19T06:52:07.735Z,29.32
2023-05-19T06:53:47.535Z,29.31
2023-05-19T06:55:27.279Z,29.13
2023-05-19T06:57:07.054Z,29.31
2023-05-19T06:58:46.832Z,29.32
2023-05-19T07:00:26.612Z,29.32
2023-05-19T07:02:06.429Z,29.31
2023-05-19T07:03:46.138Z,29.32
2023-05-19T07:05:25.911Z,29.31
2023-05-19T07:07:05.689Z,29.3
2023-05-19T07:08:45.447Z,29.3
2023-05-19T07:10:25.229Z,29.3
2023-05-19T07:12:05.084Z,29.31
2023-05-19T07:13:44.765Z,29.31
2023-05-19T07:15:24.546Z,29.31
2023-05-19T07:17:04.300Z,29.29
2023-05-19T07:18:44.079Z,29.29
2023-05-19T07:20:23.917Z,29.28
2023-05-19T07:22:03.602Z,29.3
2023-05-19T07:23:43.387Z,29.31
2023-05-19T07:25:23.162Z,29.3
2023-05-19T07:27:02.926Z,29.29
2023-05-19T07:28:42.688Z,29.29
2023-05-19T07:30:22.460Z,29.28
2023-05-19T07:32:02.233Z,29.3
2023-05-19T07:33:42.028Z,29.28
2023-05-19T07:35:21.779Z,29.27
2023-05-19T07:37:01.546Z,29.28
2023-05-19T07:38:41.304Z,29.28
2023-05-19T07:40:21.077Z,29.27
2023-05-19T07:42:00.850Z,29.27
2023-05-19T07:43:40.623Z,29.27
2023-05-19T07:45:20.428Z,29.27
2023-05-19T07:47:00.172Z,29.2
2023-05-19T07:48:39.950Z,29.26
2023-05-19T07:50:19.768Z,29.27
2023-05-19T07:51:59.507Z,29.27
2023-05-19T07:53:39.243Z,27.97
2023-05-19T07:55:19.008Z,27.81
2023-05-19T07:56:58.813Z,27.71
2023-05-19T07:58:38.558Z,27.63
2023-05-19T08:00:18.348Z,27.56
2023-05-19T08:01:58.083Z,27.5
2023-05-19T08:03:37.884Z,27.44
2023-05-19T08:05:17.639Z,27.4
2023-05-19T08:06:57.524Z,27.44
2023-05-19T08:08:37.209Z,27.45
2023-05-19T08:10:16.938Z,27.45
2023-05-19T08:11:56.729Z,27.44
2023-05-19T08:13:36.499Z,27.41
2023-05-19T08:15:16.253Z,27.45
2023-05-19T08:16:56.026Z,27.44
2023-05-19T08:18:35.898Z,27.44
2023-05-19T08:20:15.757Z,27.43
2023-05-19T08:21:55.342Z,27.42
2023-05-19T08:23:35.116Z,27.44
2023-05-19T08:25:14.885Z,27.43
2023-05-19T08:26:54.642Z,27.42
2023-05-19T08:28:34.427Z,27.42
2023-05-19T08:30:14.228Z,27.43
2023-05-19T08:31:54.044Z,27.42
2023-05-19T08:33:33.766Z,27.43
2023-05-19T08:35:13.580Z,27.42
2023-05-19T08:36:53.329Z,27.41
2023-05-19T08:38:33.040Z,27.38
2023-05-19T08:40:12.822Z,27.41
2023-05-19T08:41:52.585Z,27.41
2023-05-19T08:43:32.366Z,27.41
2023-05-19T08:45:12.183Z,27.41
2023-05-19T08:46:51.900Z,27.41
2023-05-19T08:48:31.668Z,27.41
2023-05-19T08:50:11.473Z,27.4
2023-05-19T08:51:51.198Z,27.4
2023-05-19T08:53:30.974Z,27.38
2023-05-19T08:55:10.848Z,27.39
2023-05-19T08:56:50.638Z,27.39
2023-05-19T08:58:30.472Z,27.39
2023-05-19T09:00:10.218Z,27.39
2023-05-19T09:01:49.830Z,27.37
2023-05-19T09:03:29.809Z,27.38
2023-05-19T09:05:09.375Z,27.2
2023-05-19T09:06:49.309Z,27.39
2023-05-19T09:08:29.084Z,27.39
2023-05-19T09:10:08.873Z,27.39
2023-05-19T09:11:48.638Z,27.38
2023-05-19T09:13:28.400Z,27.38
2023-05-19T09:15:08.143Z,27.37
2023-05-19T09:16:47.755Z,27.36
2023-05-19T09:18:27.688Z,27.37
2023-05-19T09:20:07.438Z,27.38
2023-05-19T09:21:47.084Z,27.37
2023-05-19T09:23:27.080Z,27.35
2023-05-19T09:25:06.627Z,27.36
2023-05-19T09:26:46.507Z,27.36
2023-05-19T09:28:26.286Z,27.35
2023-05-19T09:30:06.048Z,27.35
2023-05-19T09:31:45.819Z,27.35
2023-05-19T09:33:25.674Z,27.35
2023-05-19T09:35:05.369Z,27.35
2023-05-19T09:36:45.188Z,27.35
2023-05-19T09:38:24.978Z,27.35
2023-05-19T09:40:04.686Z,27.36
2023-05-19T09:41:44.513Z,27.34
2023-05-19T09:43:24.268Z,27.34
2023-05-19T09:45:03.971Z,27.33
2023-05-19T09:46:43.808Z,27.34
2023-05-19T09:48:23.562Z,27.35
2023-05-19T09:50:03.255Z,27.33
2023-05-19T09:51:43.141Z,27.34
2023-05-19T09:53:22.929Z,27.33
2023-05-19T09:55:02.635Z,27.34
2023-05-19T09:56:42.401Z,27.31
2023-05-19T09:58:22.123Z,27.33
2023-05-19T10:00:02.013Z,27.33
2023-05-19T10:01:41.549Z,27.33
2023-05-19T10:03:21.338Z,27.34
2023-05-19T10:05:01.189Z,27.32
2023-05-19T10:06:41.102Z,27.33
2023-05-19T10:08:20.769Z,27.33
2023-05-19T10:10:00.621Z,27.33
2023-05-19T10:11:40.281Z,27.33
2023-05-19T10:13:20.120Z,27.32
2023-05-19T10:14:59.848Z,27.31
2023-05-19T10:16:39.747Z,27.32
2023-05-19T10:18:19.423Z,27.32
2023-05-19T10:19:59.151Z,27.31
2023-05-19T10:21:38.982Z,27.31
2023-05-19T10:23:18.668Z,27.22
2023-05-19T10:24:58.595Z,27.33
2023-05-19T10:26:38.242Z,27.32
2023-05-19T10:28:18.128Z,27.33
2023-05-19T10:29:57.840Z,27.31
2023-05-19T10:31:37.430Z,27.31
2023-05-19T10:33:17.205Z,27.31
2023-05-19T10:34:56.971Z,27.3
2023-05-19T10:36:36.934Z,27.3
2023-05-19T10:38:16.693Z,27.31
2023-05-19T10:39:56.394Z,27.3
2023-05-19T10:41:36.237Z,27.29
2023-05-19T10:43:15.985Z,27.3
2023-05-19T10:44:55.781Z,27.3
2023-05-19T10:46:35.356Z,27.3
2023-05-19T10:48:15.296Z,27.3
2023-05-19T10:49:55.056Z,27.27
2023-05-19T10:51:34.700Z,27.29
2023-05-19T10:53:14.572Z,27.3
2023-05-19T10:54:54.219Z,27.29
2023-05-19T10:56:34.169Z,27.29
2023-05-19T10:58:13.987Z,27.3
2023-05-19T10:59:53.721Z,27.3
2023-05-19T11:01:33.369Z,27.3
2023-05-19T11:03:13.268Z,27.29
2023-05-19T11:04:52.915Z,27.29
2023-05-19T11:06:32.828Z,27.3
2023-05-19T11:08:12.367Z,27.29
2023-05-19T11:09:52.358Z,27.29
2023-05-19T11:11:32.089Z,27.28
2023-05-19T11:13:11.875Z,27.29
2023-05-19T11:14:51.458Z,27.26
2023-05-19T11:16:31.405Z,27.28
2023-05-19T11:18:11.137Z,27.28
2023-05-19T11:19:50.814Z,27.28
2023-05-19T11:21:30.678Z,27.29
2023-05-19T11:23:10.487Z,27.29
2023-05-19T11:24:50.200Z,27.28
2023-05-19T11:26:29.853Z,27.27
2023-05-19T11:28:09.626Z,27.27
2023-05-19T11:29:49.510Z,27.27
2023-05-19T11:31:29.330Z,27.27
2023-05-19T11:33:08.950Z,27.27
2023-05-19T11:34:48.705Z,27.27
2023-05-19T11:36:28.585Z,27.26
2023-05-19T11:38:08.335Z,27.28
2023-05-19T11:39:48.210Z,27.27
2023-05-19T11:41:27.844Z,27.11
2023-05-19T11:43:07.727Z,27.28
2023-05-19T11:44:47.331Z,27.26
2023-05-19T11:46:27.342Z,27.26
2023-05-19T11:48:06.889Z,27.27
2023-05-19T11:49:46.770Z,27.26
2023-05-19T11:51:26.558Z,27.26
2023-05-19T11:53:06.318Z,27.26
2023-05-19T11:54:46.115Z,27.26
2023-05-19T11:56:25.926Z,27.26
2023-05-19T11:58:05.507Z,27.26
2023-05-19T11:59:45.273Z,27.26
2023-05-19T12:01:25.162Z,27.27
2023-05-19T12:03:04.999Z,27.26
2023-05-19T12:04:44.826Z,27.25
2023-05-19T12:06:24.462Z,27.25
2023-05-19T12:08:04.230Z,27.25
2023-05-19T12:09:44.062Z,27.25
2023-05-19T12:11:23.842Z,27.26
2023-05-19T12:13:03.620Z,27.25
2023-05-19T12:14:43.333Z,27.26
2023-05-19T12:16:23.193Z,27.25
2023-05-19T12:18:02.891Z,27.26
2023-05-19T12:19:42.608Z,27.26
2023-05-19T12:21:22.458Z,27.25
2023-05-19T12:23:02.240Z,27.25
2023-05-19T12:24:42.079Z,27.25
2023-05-19T12:26:21.770Z,27.25
2023-05-19T12:28:01.539Z,27.25
2023-05-19T12:29:41.323Z,27.25
2023-05-19T12:31:21.187Z,27.25
2023-05-19T12:33:00.849Z,27.23
2023-05-19T12:34:40.611Z,27.25
2023-05-19T12:36:20.209Z,27.25
2023-05-19T12:38:00.125Z,27.24
2023-05-19T12:39:39.861Z,27.25
2023-05-19T12:41:19.675Z,27.25
2023-05-19T12:42:59.532Z,27.25
2023-05-19T12:44:39.213Z,27.26
2023-05-19T12:46:18.923Z,27.23
2023-05-19T12:47:58.663Z,27.24
2023-05-19T12:49:38.510Z,27.24
2023-05-19T12:51:18.306Z,27.25
2023-05-19T12:52:58.071Z,27.25
2023-05-19T12:54:37.721Z,27.23
2023-05-19T12:56:17.643Z,27.24
2023-05-19T12:57:57.430Z,27.24
2023-05-19T12:59:37.290Z,27.13
2023-05-19T13:01:16.972Z,27.24
2023-05-19T13:02:56.708Z,27.25
2023-05-19T13:04:36.316Z,27.24
2023-05-19T13:06:16.092Z,27.25
2023-05-19T13:07:55.858Z,27.24
2023-05-19T13:09:35.628Z,27.25
2023-05-19T13:11:15.401Z,27.25
2023-05-19T13:12:55.162Z,27.24
2023-05-19T13:14:34.952Z,27.22
2023-05-19T13:16:14.716Z,27.24
2023-05-19T13:17:54.472Z,27.23
2023-05-19T13:19:34.337Z,27.22
2023-05-19T13:21:14.032Z,27.24
2023-05-19T13:22:53.941Z,27.23
2023-05-19T13:24:33.704Z,27.22
2023-05-19T13:26:13.351Z,27.22
2023-05-19T13:27:53.243Z,27.23
2023-05-19T13:29:33.136Z,27.23
2023-05-19T13:31:12.836Z,27.23
2023-05-19T13:32:52.664Z,27.23
2023-05-19T13:34:32.183Z,27.23
2023-05-19T13:36:12.034Z,27.23
2023-05-19T13:37:51.890Z,27.23
2023-05-19T13:39:31.673Z,27.24
2023-05-19T13:41:11.267Z,27.23
2023-05-19T13:42:51.171Z,27.23
2023-05-19T13:44:30.796Z,27.23
2023-05-19T13:46:10.664Z,27.21
2023-05-19T13:47:50.377Z,27.23
2023-05-19T13:49:30.125Z,27.22
2023-05-19T13:51:09.884Z,27.21
2023-05-19T13:52:49.852Z,27.22
2023-05-19T13:54:29.428Z,27.23
2023-05-19T13:56:09.345Z,27.22
2023-05-19T13:57:48.994Z,27.22
2023-05-19T13:59:28.807Z,27.22
2023-05-19T14:01:08.509Z,27.23
2023-05-19T14:02:48.584Z,27.23
2023-05-19T14:04:28.112Z,27.23
2023-05-19T14:06:07.932Z,27.22
2023-05-19T14:07:47.664Z,27.22
2023-05-19T14:09:27.553Z,27.23
2023-05-19T14:11:07.272Z,27.22
2023-05-19T14:12:47.004Z,27.22
2023-05-19T14:14:26.806Z,27.2
2023-05-19T14:16:06.447Z,27.21
2023-05-19T14:17:46.391Z,27.04
2023-05-19T14:19:25.987Z,27.22
2023-05-19T14:21:05.822Z,27.21
2023-05-19T14:22:45.535Z,27.21
2023-05-19T14:24:25.519Z,27.22
2023-05-19T14:26:05.251Z,27.21
2023-05-19T14:27:45.021Z,27.21
2023-05-19T14:29:24.609Z,27.21
2023-05-19T14:31:04.540Z,27.22
2023-05-19T14:32:44.288Z,27.2
2023-05-19T14:34:23.933Z,27.21
2023-05-19T14:36:03.878Z,27.22
2023-05-19T14:37:43.644Z,27.22
2023-05-19T14:39:23.369Z,27.2
2023-05-19T14:41:03.208Z,27.21
2023-05-19T14:42:42.933Z,27.21
2023-05-19T14:44:22.665Z,27.21
2023-05-19T14:46:02.557Z,27.21
2023-05-19T14:47:42.196Z,27.22
2023-05-19T14:49:22.040Z,27.21
2023-05-19T14:51:01.780Z,27.21
2023-05-19T14:52:41.580Z,27.2
2023-05-19T14:54:21.268Z,27.2
2023-05-19T14:56:00.963Z,27.21
2023-05-19T14:57:40.854Z,27.21
2023-05-19T14:59:20.494Z,27.2
2023-05-19T15:01:00.399Z,27.21
2023-05-19T15:02:40.006Z,27.21
2023-05-19T15:04:19.964Z,27.2
2023-05-19T15:05:59.662Z,27.21
2023-05-19T15:07:39.446Z,27.2
2023-05-19T15:09:19.300Z,27.18
2023-05-19T15:10:59.094Z,27.22
2023-05-19T15:12:38.783Z,27.21
2023-05-19T15:14:18.482Z,27.21
2023-05-19T15:15:58.328Z,27.2
2023-05-19T15:17:38.008Z,27.21
2023-05-19T15:19:17.803Z,27.21
2023-05-19T15:20:57.644Z,27.2
2023-05-19T15:22:37.324Z,27.21
2023-05-19T15:24:17.057Z,27.21
2023-05-19T15:25:56.875Z,27.2
2023-05-19T15:27:36.702Z,27.19
2023-05-19T15:29:16.421Z,27.2
2023-05-19T15:30:56.296Z,27.2
2023-05-19T15:32:36.080Z,27.2
2023-05-19T15:34:15.868Z,27.2
2023-05-19T15:35:55.628Z,27.02
2023-05-19T15:37:35.390Z,27.21
2023-05-19T15:39:14.984Z,27.21
2023-05-19T15:40:54.752Z,27.2
2023-05-19T15:42:34.602Z,27.2
2023-05-19T15:44:14.480Z,27.21
2023-05-19T15:45:54.164Z,27.2
2023-05-19T15:47:33.878Z,27.19
2023-05-19T15:49:13.856Z,27.2
2023-05-19T15:50:53.481Z,27.2
2023-05-19T15:52:33.124Z,27.21
2023-05-19T15:54:12.912Z,27.2
2023-05-19T15:55:52.681Z,27.2
2023-05-19T15:57:32.437Z,27.2
2023-05-19T15:59:12.216Z,27.19
2023-05-19T16:00:51.988Z,27.19
2023-05-19T16:02:31.766Z,27.2
2023-05-19T16:04:11.620Z,27.21
2023-05-19T16:05:51.440Z,27.2
2023-05-19T16:07:31.164Z,27.21
2023-05-19T16:09:11.055Z,27.2
2023-05-19T16:10:50.716Z,27.21
2023-05-19T16:12:30.551Z,27.2
2023-05-19T16:14:10.399Z,27.21
2023-05-19T16:15:49.993Z,27.2
2023-05-19T16:17:29.730Z,27.21
2023-05-19T16:19:09.658Z,27.19
2023-05-19T16:20:49.265Z,27.2
2023-05-19T16:22:29.135Z,27.2
2023-05-19T16:24:08.834Z,27.21
2023-05-19T16:25:48.681Z,27.2
2023-05-19T16:27:28.408Z,27.18
2023-05-19T16:29:08.287Z,27.21
2023-05-19T16:30:47.916Z,27.2
2023-05-19T16:32:27.754Z,27.21
2023-05-19T16:34:07.559Z,27.2
2023-05-19T16:35:47.245Z,27.2
2023-05-19T16:37:27.037Z,27.2
2023-05-19T16:39:06.789Z,27.21
2023-05-19T16:40:46.556Z,27.21
2023-05-19T16:42:26.493Z,27.19
2023-05-19T16:44:06.193Z,27.2
2023-05-19T16:45:45.908Z,27.2
2023-05-19T16:47:25.701Z,27.2
2023-05-19T16:49:05.445Z,27.2
2023-05-19T16:50:45.272Z,27.2
2023-05-19T16:52:25.002Z,27.2
2023-05-19T16:54:04.806Z,27.04
2023-05-19T16:55:44.520Z,27.21
2023-05-19T16:57:24.353Z,27.21
2023-05-19T16:59:04.145Z,27.2
2023-05-19T17:00:43.724Z,27.21
2023-05-19T17:02:23.494Z,27.21
2023-05-19T17:04:03.266Z,27.2
2023-05-19T17:05:43.048Z,27.2
2023-05-19T17:07:22.812Z,27.2
2023-05-19T17:09:02.578Z,27.2
2023-05-19T17:10:42.360Z,27.21
2023-05-19T17:12:22.124Z,27.2
2023-05-19T17:14:01.884Z,27.2
2023-05-19T17:15:41.658Z,27.21
2023-05-19T17:17:21.431Z,27.2
2023-05-19T17:19:01.215Z,27.19
2023-05-19T17:20:40.965Z,27.17
2023-05-19T17:22:20.817Z,27.2
2023-05-19T17:24:00.510Z,27.21
2023-05-19T17:25:40.335Z,27.21
2023-05-19T17:27:20.056Z,27.22
2023-05-19T17:28:59.815Z,27.21
2023-05-19T17:30:39.769Z,27.22
2023-05-19T17:32:19.488Z,27.22
2023-05-19T17:33:59.147Z,27.21
2023-05-19T17:35:39.056Z,27.22
2023-05-19T17:37:18.834Z,27.21
2023-05-19T17:38:58.638Z,27.21
2023-05-19T17:40:38.237Z,27.21
2023-05-19T17:42:18.115Z,27.2
2023-05-19T17:43:57.924Z,27.22
2023-05-19T17:45:37.621Z,27.2
2023-05-19T17:47:17.512Z,27.22
2023-05-19T17:48:57.226Z,27.22
2023-05-19T17:50:36.842Z,27.21
2023-05-19T17:52:16.742Z,27.21
2023-05-19T17:53:56.545Z,27.21
2023-05-19T17:55:36.282Z,27.21
2023-05-19T17:57:16.147Z,27.21
2023-05-19T17:58:55.825Z,27.21
2023-05-19T18:00:35.584Z,27.22
2023-05-19T18:02:15.366Z,27.22
2023-05-19T18:03:55.068Z,27.23
2023-05-19T18:05:34.934Z,27.22
2023-05-19T18:07:14.715Z,27.23
2023-05-19T18:08:54.475Z,27.21
2023-05-19T18:10:34.194Z,27.23
2023-05-19T18:12:14.143Z,27.09
2023-05-19T18:13:53.775Z,27.23
2023-05-19T18:15:33.566Z,27.22
2023-05-19T18:17:13.316Z,27.23
2023-05-19T18:18:53.112Z,27.22
2023-05-19T18:20:32.840Z,27.22
2023-05-19T18:22:12.712Z,27.22
2023-05-19T18:23:52.468Z,27.23
2023-05-19T18:25:32.109Z,27.21
2023-05-19T18:27:11.782Z,27.22
2023-05-19T18:28:51.672Z,27.22
2023-05-19T18:30:31.415Z,27.23
2023-05-19T18:32:11.204Z,27.23
2023-05-19T18:33:50.946Z,27.23
2023-05-19T18:35:30.791Z,27.22
2023-05-19T18:37:10.597Z,27.22
2023-05-19T18:38:50.348Z,27.21
2023-05-19T18:40:29.954Z,27.23
2023-05-19T18:42:09.865Z,27.23
2023-05-19T18:43:49.665Z,27.24
2023-05-19T18:45:29.441Z,27.23
2023-05-19T18:47:09.236Z,27.21
2023-05-19T18:48:48.810Z,27.16
2023-05-19T18:50:28.620Z,27.1
2023-05-19T18:52:08.352Z,27.06
2023-05-19T18:53:48.121Z,27.01
2023-05-19T18:55:28.020Z,26.97
2023-05-19T18:57:07.713Z,26.93
2023-05-19T18:58:47.544Z,26.89
2023-05-19T19:00:27.174Z,26.84
2023-05-19T19:02:07.098Z,26.81
2023-05-19T19:03:46.883Z,26.74
2023-05-19T19:05:26.572Z,26.75
2023-05-19T19:07:06.352Z,26.72
2023-05-19T19:08:46.182Z,26.69
2023-05-19T19:10:25.905Z,26.67
2023-05-19T19:12:05.710Z,26.64
2023-05-19T19:13:45.363Z,26.62
2023-05-19T19:15:25.221Z,26.59
2023-05-19T19:17:04.891Z,26.56
2023-05-19T19:18:44.656Z,26.54
2023-05-19T19:20:24.481Z,26.52
2023-05-19T19:22:04.341Z,26.5
2023-05-19T19:23:44.130Z,26.46
2023-05-19T19:25:23.727Z,26.44
2023-05-19T19:27:03.544Z,26.44
2023-05-19T19:28:43.430Z,26.3
2023-05-19T19:30:23.144Z,26.42
2023-05-19T19:32:02.873Z,26.41
2023-05-19T19:33:42.613Z,26.39
2023-05-19T19:35:22.457Z,26.37
2023-05-19T19:37:02.174Z,26.36
2023-05-19T19:38:41.964Z,26.35
2023-05-19T19:40:21.655Z,26.33
2023-05-19T19:42:01.492Z,26.33
2023-05-19T19:43:41.166Z,26.32
2023-05-19T19:45:20.910Z,26.31
2023-05-19T19:47:00.831Z,26.29
2023-05-19T19:48:40.566Z,26.28
2023-05-19T19:50:20.345Z,26.27
2023-05-19T19:52:00.116Z,26.25
2023-05-19T19:53:39.823Z,26.09
2023-05-19T19:55:19.616Z,26.24
2023-05-19T19:56:59.459Z,26.23
2023-05-19T19:58:39.251Z,26.21
2023-05-19T20:00:18.884Z,26.21
2023-05-19T20:01:58.685Z,26.2
2023-05-19T20:03:38.407Z,26.19
2023-05-19T20:05:18.288Z,26.17
2023-05-19T20:06:57.897Z,26.17
2023-05-19T20:08:37.746Z,26.16
2023-05-19T20:10:17.474Z,26.16
2023-05-19T20:11:57.284Z,26.15
2023-05-19T20:13:37.121Z,26.14
2023-05-19T20:15:16.970Z,26.14
2023-05-19T20:16:56.614Z,26.13
2023-05-19T20:18:36.247Z,25.97
2023-05-19T20:20:16.160Z,26.12
2023-05-19T20:21:55.920Z,26.11
2023-05-19T20:23:35.781Z,26.1
2023-05-19T20:25:15.324Z,26.1
2023-05-19T20:26:55.099Z,26.1
2023-05-19T20:28:34.885Z,26.09
2023-05-19T20:30:14.637Z,26.09
2023-05-19T20:31:54.415Z,26.08
2023-05-19T20:33:34.337Z,26.08
2023-05-19T20:35:14.032Z,26.08
2023-05-19T20:36:53.860Z,26.07
2023-05-19T20:38:33.464Z,26.07
2023-05-19T20:40:13.417Z,26.06
2023-05-19T20:41:53.113Z,26.06
2023-05-19T20:43:32.966Z,25.9
2023-05-19T20:45:12.681Z,26.05
2023-05-19T20:46:52.360Z,26.05
2023-05-19T20:48:32.068Z,26.05
2023-05-19T20:50:11.858Z,26.05
2023-05-19T20:51:51.615Z,26.04
2023-05-19T20:53:31.381Z,26.04
2023-05-19T20:55:11.150Z,26.04
2023-05-19T20:56:50.912Z,26.04
2023-05-19T20:58:30.693Z,26.04
2023-05-19T21:00:10.460Z,26.03
2023-05-19T21:01:50.210Z,26.03
2023-05-19T21:03:29.981Z,26.03
2023-05-19T21:05:09.757Z,26.03
2023-05-19T21:06:49.525Z,26.02
2023-05-19T21:08:29.282Z,25.88
2023-05-19T21:10:09.050Z,26.02
2023-05-19T21:11:48.865Z,26.02
2023-05-19T21:13:28.629Z,26.02
2023-05-19T21:15:08.406Z,26.01
2023-05-19T21:16:48.227Z,26.01
2023-05-19T21:18:28.072Z,26.01
2023-05-19T21:20:07.661Z,26.01
2023-05-19T21:21:47.564Z,26.01
2023-05-19T21:23:27.344Z,26
2023-05-19T21:25:07.119Z,26.01
2023-05-19T21:26:46.833Z,26
2023-05-19T21:28:26.699Z,26
2023-05-19T21:30:06.386Z,26
2023-05-19T21:31:46.281Z,25.99