createdAt,value
2023-03-26T00:01:51.191Z,100346.22
2023-03-26T00:04:21.923Z,100358.84
2023-03-26T00:06:50.525Z,100356.34
2023-03-26T00:09:18.728Z,100326.25
2023-03-26T00:11:46.765Z,100356.84
2023-03-26T00:14:17.887Z,100336.78
2023-03-26T00:16:47.481Z,100351.66
2023-03-26T00:19:15.781Z,100323.22
2023-03-26T00:21:43.404Z,100355.38
2023-03-26T00:24:15.447Z,100358.13
2023-03-26T00:26:44.755Z,100360.72
2023-03-26T00:29:15.562Z,100356.91
2023-03-26T00:31:46.246Z,100359.97
2023-03-26T00:34:16.011Z,100367.25
2023-03-26T00:36:44.076Z,100367.63
2023-03-26T00:39:11.554Z,100356.44
2023-03-26T00:41:43.151Z,100355.09
2023-03-26T00:44:11.489Z,100365.91
2023-03-26T00:46:39.616Z,100375.16
2023-03-26T00:49:11.104Z,100362.38
2023-03-26T00:51:39.369Z,100351.50
2023-03-26T00:54:08.739Z,100366.84
2023-03-26T00:56:36.353Z,100359.97
2023-03-26T00:59:04.207Z,100351.69
2023-03-26T01:01:32.381Z,100356.25
2023-03-26T01:04:24.282Z,100345.25
2023-03-26T01:06:52.068Z,100332.06
2023-03-26T01:09:21.778Z,100318.28
2023-03-26T01:11:50.317Z,100316.59
2023-03-26T01:14:21.466Z,100299.13
2023-03-26T01:16:55.202Z,100306.34
2023-03-26T01:19:38.296Z,100311.38
2023-03-26T01:22:12.060Z,100320.38
2023-03-26T01:24:40.748Z,100320.72
2023-03-26T01:27:17.996Z,100319.00
2023-03-26T01:29:55.935Z,100323.56
2023-03-26T01:32:37.808Z,100314.75
2023-03-26T01:35:32.612Z,100317.16
2023-03-26T01:38:12.210Z,100310.97
2023-03-26T01:40:47.013Z,100304.31
2023-03-26T01:43:33.094Z,100317.38
2023-03-26T01:46:04.338Z,100298.91
2023-03-26T01:48:38.355Z,100295.91
2023-03-26T01:51:07.733Z,100287.50
2023-03-26T01:53:42.277Z,100299.22
2023-03-26T01:56:21.304Z,100292.19
2023-03-26T01:58:57.621Z,100288.94
2023-03-26T02:01:55.003Z,100282.91
2023-03-26T02:04:32.858Z,100282.81
2023-03-26T02:07:07.266Z,100281.03
2023-03-26T02:09:45.896Z,100283.88
2023-03-26T02:12:15.556Z,100280.91
2023-03-26T02:14:44.481Z,100292.69
2023-03-26T02:17:12.219Z,100298.00
2023-03-26T02:19:42.504Z,100290.34
2023-03-26T02:22:15.699Z,100292.22
2023-03-26T02:24:45.921Z,100295.56
2023-03-26T02:27:14.494Z,100295.88
2023-03-26T02:29:42.709Z,100305.19
2023-03-26T02:32:13.424Z,100309.47
2023-03-26T02:34:42.080Z,100309.59
2023-03-26T02:37:10.265Z,100312.38
2023-03-26T02:39:40.599Z,100318.84
2023-03-26T02:42:16.361Z,100319.34
2023-03-26T02:44:48.321Z,100314.16
2023-03-26T02:47:36.109Z,100315.59
2023-03-26T02:50:22.113Z,100319.13
2023-03-26T02:53:10.033Z,100319.63
2023-03-26T02:55:40.602Z,100311.16
2023-03-26T02:58:08.596Z,100311.03
2023-03-26T03:00:38.543Z,100308.41
2023-03-26T03:03:27.506Z,100321.78
2023-03-26T03:06:18.936Z,100315.13
2023-03-26T03:08:55.446Z,100301.38
2023-03-26T03:11:52.779Z,100304.16
2023-03-26T03:14:20.623Z,100314.31
2023-03-26T03:16:48.165Z,100314.53
2023-03-26T03:19:16.247Z,100312.50
2023-03-26T03:21:43.876Z,100298.03
2023-03-26T03:24:13.920Z,100309.59
2023-03-26T03:26:47.747Z,100289.59
2023-03-26T03:29:55.840Z,100296.09
2023-03-26T03:32:55.197Z,100300.53
2023-03-26T03:35:25.948Z,100294.09
2023-03-26T03:37:58.270Z,100296.22
2023-03-26T03:40:26.311Z,100282.47
2023-03-26T03:42:53.818Z,100279.22
2023-03-26T03:45:30.451Z,100275.63
2023-03-26T03:47:57.687Z,100287.75
2023-03-26T03:50:35.148Z,100294.38
2023-03-26T03:53:26.408Z,100293.91
2023-03-26T03:55:57.139Z,100286.81
2023-03-26T03:58:34.917Z,100279.13
2023-03-26T04:01:11.314Z,100285.00
2023-03-26T04:03:57.332Z,100303.03
2023-03-26T04:06:32.046Z,100294.00
2023-03-26T04:08:59.581Z,100295.66
2023-03-26T04:11:27.193Z,100311.81
2023-03-26T04:14:11.329Z,100304.09
2023-03-26T04:16:49.569Z,100300.31
2023-03-26T04:19:17.310Z,100299.88
2023-03-26T04:21:44.730Z,100291.31
2023-03-26T04:24:12.390Z,100291.19
2023-03-26T04:27:01.040Z,100299.53
2023-03-26T04:29:46.083Z,100299.63
2023-03-26T04:32:30.265Z,100292.44
2023-03-26T04:35:03.656Z,100301.34
2023-03-26T04:37:34.462Z,100290.53
2023-03-26T04:40:16.830Z,100296.25
2023-03-26T04:43:06.564Z,100290.88
2023-03-26T04:46:02.938Z,100293.34
2023-03-26T04:48:32.816Z,100294.63
2023-03-26T04:51:00.805Z,100296.22
2023-03-26T04:53:28.600Z,100293.13
2023-03-26T04:56:36.257Z,100296.03
2023-03-26T04:59:26.119Z,100304.69
2023-03-26T05:02:00.012Z,100317.06
2023-03-26T05:04:29.944Z,100320.22
2023-03-26T05:06:58.793Z,100312.38
2023-03-26T05:09:41.912Z,100299.16
2023-03-26T05:12:29.945Z,100308.56
2023-03-26T05:15:03.717Z,100307.84
2023-03-26T05:17:51.599Z,100304.25
2023-03-26T05:20:43.588Z,100305.06
2023-03-26T05:23:11.810Z,100301.34
2023-03-26T05:25:43.394Z,100296.59
2023-03-26T05:28:23.480Z,100290.28
2023-03-26T05:31:23.789Z,100291.75
2023-03-26T05:33:55.495Z,100289.84
2023-03-26T05:36:23.893Z,100288.13
2023-03-26T05:39:03.933Z,100283.06
2023-03-26T05:42:07.895Z,100281.97
2023-03-26T05:44:58.729Z,100280.06
2023-03-26T05:47:29.203Z,100287.38
2023-03-26T05:49:58.033Z,100287.00
2023-03-26T05:52:26.701Z,100287.53
2023-03-26T05:55:13.404Z,100283.94
2023-03-26T05:58:07.293Z,100280.00
2023-03-26T06:01:16.885Z,100283.69
2023-03-26T06:04:19.500Z,100283.16
2023-03-26T06:07:13.262Z,100293.34
2023-03-26T06:09:45.219Z,100292.72
2023-03-26T06:12:12.966Z,100299.56
2023-03-26T06:14:44.954Z,100297.25
2023-03-26T06:17:20.072Z,100306.06
2023-03-26T06:20:17.108Z,100291.41
2023-03-26T06:22:47.137Z,100308.53
2023-03-26T06:25:21.144Z,100305.63
2023-03-26T06:28:08.351Z,100297.50
2023-03-26T06:30:55.086Z,100291.44
2023-03-26T06:33:48.939Z,100285.34
2023-03-26T06:36:16.889Z,100283.13
2023-03-26T06:38:44.417Z,100282.19
2023-03-26T06:41:12.131Z,100276.69
2023-03-26T06:44:00.136Z,100262.75
2023-03-26T06:46:46.078Z,100266.28
2023-03-26T06:49:32.341Z,100275.00
2023-03-26T06:52:32.051Z,100275.06
2023-03-26T06:55:10.484Z,100273.31
2023-03-26T06:57:58.202Z,100273.66
2023-03-26T07:00:45.001Z,100267.19
2023-03-26T07:03:31.407Z,100254.34
2023-03-26T07:06:19.256Z,100249.31
2023-03-26T07:09:12.761Z,100229.53
2023-03-26T07:11:59.794Z,100257.91
2023-03-26T07:14:38.725Z,100245.56
2023-03-26T07:17:22.388Z,100241.47
2023-03-26T07:20:12.818Z,100215.16
2023-03-26T07:22:42.278Z,100221.72
2023-03-26T07:25:37.086Z,100234.41
2023-03-26T07:28:39.564Z,100228.78
2023-03-26T07:31:43.658Z,100209.56
2023-03-26T07:34:49.596Z,100188.91
2023-03-26T07:37:57.415Z,100204.03
2023-03-26T07:41:02.920Z,100189.72
2023-03-26T07:44:16.508Z,100184.06
2023-03-26T07:47:35.418Z,100160.84
2023-03-26T07:50:21.172Z,100176.75
2023-03-26T07:53:01.434Z,100164.81
2023-03-26T07:56:07.720Z,100169.94
2023-03-26T07:59:23.408Z,100151.63
2023-03-26T08:02:23.557Z,100150.38
2023-03-26T08:05:05.407Z,100119.97
2023-03-26T08:08:20.745Z,100134.69
2023-03-26T08:11:44.645Z,100146.81
2023-03-26T08:14:42.203Z,100134.25
2023-03-26T08:17:24.867Z,100140.84
2023-03-26T08:20:18.587Z,100126.28
2023-03-26T08:22:52.047Z,100126.41
2023-03-26T08:25:48.955Z,100123.00
2023-03-26T08:28:29.198Z,100138.81
2023-03-26T08:30:57.446Z,100123.94
2023-03-26T08:33:27.837Z,100130.44
2023-03-26T08:35:55.559Z,100112.03
2023-03-26T08:38:23.193Z,100127.19
2023-03-26T08:41:05.927Z,100125.91
2023-03-26T08:43:46.274Z,100116.06
2023-03-26T08:46:30.406Z,100102.28
2023-03-26T08:49:17.023Z,100096.53
2023-03-26T08:52:23.114Z,100095.50
2023-03-26T08:55:08.773Z,100095.91
2023-03-26T08:57:54.248Z,100088.38
2023-03-26T09:00:35.743Z,100081.94
2023-03-26T09:03:24.349Z,100063.09
2023-03-26T09:06:17.207Z,100059.94
2023-03-26T09:08:53.638Z,100050.56
2023-03-26T09:12:07.738Z,100044.56
2023-03-26T09:14:48.253Z,100037.13
2023-03-26T09:18:05.761Z,100039.56
2023-03-26T09:21:32.149Z,100028.94
2023-03-26T09:24:21.075Z,100035.38
2023-03-26T09:27:14.263Z,100032.72
2023-03-26T09:29:53.846Z,100020.41
2023-03-26T09:32:38.026Z,100022.09
2023-03-26T09:35:23.608Z,100022.44
2023-03-26T09:37:58.851Z,100029.13
2023-03-26T09:40:37.205Z,99990.22
2023-03-26T09:43:42.197Z,100030.03
2023-03-26T09:46:38.100Z,100029.53
2023-03-26T09:49:05.684Z,100019.88
2023-03-26T09:51:50.362Z,100017.63
2023-03-26T09:54:25.623Z,100016.56
2023-03-26T09:57:03.767Z,100011.94
2023-03-26T09:59:44.563Z,100012.41
2023-03-26T10:02:57.986Z,100009.34
2023-03-26T10:05:48.597Z,100009.34
2023-03-26T10:08:32.427Z,100028.22
2023-03-26T10:11:13.922Z,100031.09
2023-03-26T10:13:51.390Z,100021.75
2023-03-26T10:16:49.395Z,100004.25
2023-03-26T10:19:54.510Z,100008.28
2023-03-26T10:22:38.614Z,100013.19
2023-03-26T10:25:15.034Z,100013.22
2023-03-26T10:27:46.507Z,100000.78
2023-03-26T10:30:36.371Z,99993.16
2023-03-26T10:33:07.023Z,99990.72
2023-03-26T10:36:21.142Z,99977.72
2023-03-26T10:39:09.404Z,99977.88
2023-03-26T10:41:58.499Z,99976.91
2023-03-26T10:44:49.594Z,99973.09
2023-03-26T10:47:56.117Z,99977.88
2023-03-26T10:50:44.616Z,99970.28
2023-03-26T10:53:51.892Z,99969.88
2023-03-26T10:56:31.591Z,99967.50
2023-03-26T10:59:05.645Z,99947.97
2023-03-26T11:01:44.207Z,99974.47
2023-03-26T11:04:34.769Z,99954.88
2023-03-26T11:07:32.128Z,99957.75
2023-03-26T11:10:08.442Z,99956.88
2023-03-26T11:12:42.978Z,99964.69
2023-03-26T11:15:43.014Z,99953.28
2023-03-26T11:18:19.464Z,99950.88
2023-03-26T11:21:19.056Z,99959.59
2023-03-26T11:24:17.687Z,99928.97
2023-03-26T11:26:56.059Z,99946.97
2023-03-26T11:29:50.036Z,99949.25
2023-03-26T11:32:22.501Z,99929.16
2023-03-26T11:35:13.339Z,99924.41
2023-03-26T11:37:51.064Z,99905.44
2023-03-26T11:40:21.556Z,99906.81
2023-03-26T11:42:54.266Z,99898.72
2023-03-26T11:45:27.405Z,99911.09
2023-03-26T11:48:22.442Z,99911.59
2023-03-26T11:50:59.916Z,99903.59
2023-03-26T11:53:34.570Z,99901.63
2023-03-26T11:56:15.055Z,99918.97
2023-03-26T11:58:58.212Z,99879.16
2023-03-26T12:01:30.192Z,99888.06
2023-03-26T12:04:05.312Z,99884.19
2023-03-26T12:06:33.004Z,99868.69
2023-03-26T12:09:00.860Z,99856.16
2023-03-26T12:11:35.283Z,99861.88
2023-03-26T12:14:05.553Z,99833.72
2023-03-26T12:16:34.755Z,99832.84
2023-03-26T12:19:19.355Z,99821.81
2023-03-26T12:21:52.397Z,99814.06
2023-03-26T12:24:46.901Z,99816.50
2023-03-26T12:27:30.870Z,99821.38
2023-03-26T12:30:08.831Z,99811.94
2023-03-26T12:32:46.225Z,99814.72
2023-03-26T12:35:18.804Z,99804.75
2023-03-26T12:37:47.447Z,99780.41
2023-03-26T12:40:34.426Z,99801.47
2023-03-26T12:44:47.787Z,99794.06
2023-03-26T12:48:00.651Z,99797.22
2023-03-26T12:49:13.598Z,99780.78
2023-03-26T12:51:53.038Z,99776.19
2023-03-26T12:55:02.580Z,99772.69
2023-03-26T12:58:00.884Z,99767.75
2023-03-26T13:01:03.188Z,99755.03
2023-03-26T13:03:34.492Z,99757.78
2023-03-26T13:06:26.624Z,99748.41
2023-03-26T13:09:15.793Z,99737.03
2023-03-26T13:12:11.889Z,99728.28
2023-03-26T13:14:42.278Z,99720.31
2023-03-26T13:17:35.019Z,99729.22
2023-03-26T13:20:26.587Z,99728.44
2023-03-26T13:23:22.120Z,99721.53
2023-03-26T13:26:14.581Z,99713.75
2023-03-26T13:29:00.313Z,99699.00
2023-03-26T13:31:39.659Z,99698.69
2023-03-26T13:34:29.031Z,99687.16
2023-03-26T13:37:10.911Z,99683.38
2023-03-26T13:39:50.032Z,99675.94
2023-03-26T13:42:45.495Z,99682.22
2023-03-26T13:45:37.954Z,99680.31
2023-03-26T13:48:13.779Z,99672.75
2023-03-26T13:50:44.746Z,99650.59
2023-03-26T13:53:24.374Z,99651.75
2023-03-26T13:55:59.290Z,99637.41
2023-03-26T13:58:34.474Z,99639.91
2023-03-26T14:01:19.565Z,99637.41
2023-03-26T14:03:52.529Z,99614.78
2023-03-26T14:06:23.207Z,99611.69
2023-03-26T14:09:06.971Z,99608.63
2023-03-26T14:11:53.014Z,99601.41
2023-03-26T14:14:54.281Z,99592.72
2023-03-26T14:17:27.928Z,99587.13
2023-03-26T14:20:22.796Z,99572.25
2023-03-26T14:23:02.301Z,99546.09
2023-03-26T14:25:46.724Z,99562.75
2023-03-26T14:28:51.549Z,99555.53
2023-03-26T14:31:39.152Z,99526.16
2023-03-26T14:34:51.824Z,99540.59
2023-03-26T14:37:53.772Z,99543.91
2023-03-26T14:40:30.642Z,99534.94
2023-03-26T14:43:16.715Z,99532.13
2023-03-26T14:46:07.593Z,99535.00
2023-03-26T14:48:50.128Z,99525.91
2023-03-26T14:51:36.634Z,99544.56
2023-03-26T14:54:12.164Z,99531.13
2023-03-26T14:57:17.552Z,99535.06
2023-03-26T14:59:51.237Z,99524.75
2023-03-26T15:02:57.913Z,99523.50
2023-03-26T15:05:50.258Z,99514.09
2023-03-26T15:08:33.821Z,99516.88
2023-03-26T15:11:24.377Z,99477.16
2023-03-26T15:14:13.537Z,99506.25
2023-03-26T15:17:08.260Z,99502.50
2023-03-26T15:19:52.775Z,99492.69
2023-03-26T15:22:46.464Z,99493.91
2023-03-26T15:26:02.010Z,99489.50
2023-03-26T15:28:57.471Z,99488.53
2023-03-26T15:31:51.874Z,99489.34
2023-03-26T15:34:57.153Z,99483.56
2023-03-26T15:37:54.646Z,99455.66
2023-03-26T15:40:28.231Z,99479.63
2023-03-26T15:43:12.354Z,99473.53
2023-03-26T15:45:44.595Z,99459.41
2023-03-26T15:48:12.447Z,99480.13
2023-03-26T15:50:40.077Z,99479.63
2023-03-26T15:53:14.752Z,99487.97
2023-03-26T15:56:17.777Z,99488.94
2023-03-26T15:58:53.818Z,99476.31
2023-03-26T16:02:16.429Z,99486.75
2023-03-26T16:04:54.724Z,99492.59
2023-03-26T16:07:43.878Z,99497.41
2023-03-26T16:10:28.501Z,99483.44
2023-03-26T16:13:14.852Z,99486.97
2023-03-26T16:15:43.649Z,99504.28
2023-03-26T16:18:25.715Z,99488.44
2023-03-26T16:20:58.783Z,99458.78
2023-03-26T16:23:32.210Z,99479.88
2023-03-26T16:26:22.355Z,99495.38
2023-03-26T16:28:53.514Z,99507.34
2023-03-26T16:31:37.901Z,99518.19
2023-03-26T16:34:09.071Z,99500.03
2023-03-26T16:36:46.067Z,99473.78
2023-03-26T16:39:23.054Z,99485.84
2023-03-26T16:42:22.313Z,99490.00
2023-03-26T16:44:52.630Z,99499.56
2023-03-26T16:48:04.742Z,99470.06
2023-03-26T16:50:35.799Z,99506.44
2023-03-26T16:53:13.445Z,99504.63
2023-03-26T16:56:00.412Z,99507.50
2023-03-26T16:58:34.372Z,99502.22
2023-03-26T17:01:16.834Z,99512.28
2023-03-26T17:04:10.197Z,99485.75
2023-03-26T17:06:45.875Z,99440.81
2023-03-26T17:09:26.017Z,99446.06
2023-03-26T17:12:23.950Z,99446.38
2023-03-26T17:15:26.428Z,99439.13
2023-03-26T17:18:02.760Z,99426.84
2023-03-26T17:20:42.278Z,99419.69
2023-03-26T17:23:31.545Z,99419.78
2023-03-26T17:26:24.482Z,99407.34
2023-03-26T17:29:32.378Z,99367.19
2023-03-26T17:32:12.331Z,99373.13
2023-03-26T17:34:48.893Z,99359.16
2023-03-26T17:37:16.388Z,99364.03
2023-03-26T17:39:43.841Z,99369.69
2023-03-26T17:42:16.395Z,99367.56
2023-03-26T17:44:48.043Z,99338.78
2023-03-26T17:47:28.711Z,99338.53
2023-03-26T17:50:14.610Z,99360.63
2023-03-26T17:52:57.126Z,99343.81
2023-03-26T17:55:31.488Z,99343.56
2023-03-26T17:58:28.032Z,99369.03
2023-03-26T18:01:08.036Z,99380.53
2023-03-26T18:03:50.236Z,99369.88
2023-03-26T18:06:31.050Z,99387.94
2023-03-26T18:09:13.150Z,99381.09
2023-03-26T18:11:57.998Z,99400.72
2023-03-26T18:15:02.579Z,99409.16
2023-03-26T18:17:40.077Z,99397.75
2023-03-26T18:20:23.368Z,99390.53
2023-03-26T18:22:52.256Z,99419.03
2023-03-26T18:25:35.161Z,99406.69
2023-03-26T18:28:02.992Z,99404.59
2023-03-26T18:30:30.577Z,99341.66
2023-03-26T18:33:07.772Z,99321.88
2023-03-26T18:35:45.068Z,99360.81
2023-03-26T18:38:35.954Z,99342.06
2023-03-26T18:41:08.701Z,99375.66
2023-03-26T18:43:44.050Z,99330.94
2023-03-26T18:46:14.753Z,99324.84
2023-03-26T18:48:43.266Z,99345.03
2023-03-26T18:51:11.282Z,99341.88
2023-03-26T18:53:50.610Z,99339.56
2023-03-26T18:56:30.523Z,99363.22
2023-03-26T18:59:00.760Z,99384.38
2023-03-26T19:01:32.055Z,99362.88
2023-03-26T19:04:06.419Z,99381.09
2023-03-26T19:06:40.477Z,99372.19
2023-03-26T19:09:30.278Z,99395.13
2023-03-26T19:12:08.782Z,99399.91
2023-03-26T19:14:54.254Z,99406.16
2023-03-26T19:17:23.754Z,99410.78
2023-03-26T19:19:51.910Z,99426.38
2023-03-26T19:22:21.189Z,99437.88
2023-03-26T19:24:53.393Z,99440.50
2023-03-26T19:27:21.306Z,99430.69
2023-03-26T19:29:48.998Z,99433.47
2023-03-26T19:32:20.363Z,99442.56
2023-03-26T19:34:48.548Z,99446.44
2023-03-26T19:37:28.705Z,99437.63
2023-03-26T19:40:14.293Z,99433.81
2023-03-26T19:42:44.836Z,99423.59
2023-03-26T19:45:23.286Z,99415.19
2023-03-26T19:48:03.495Z,99406.72
2023-03-26T19:50:46.167Z,99422.69
2023-03-26T19:53:24.346Z,99429.09
2023-03-26T19:55:58.706Z,99412.88
2023-03-26T19:58:27.311Z,99403.94
2023-03-26T20:00:56.406Z,99411.19
2023-03-26T20:03:30.014Z,99406.53
2023-03-26T20:05:57.798Z,99401.72
2023-03-26T20:08:28.415Z,99411.91
2023-03-26T20:10:57.226Z,99395.69
2023-03-26T20:13:24.993Z,99411.53
2023-03-26T20:16:06.505Z,99382.44
2023-03-26T20:18:34.970Z,99374.22
2023-03-26T20:21:08.938Z,99366.84
2023-03-26T20:23:37.065Z,99363.31
2023-03-26T20:26:05.161Z,99367.75
2023-03-26T20:28:38.848Z,99343.28
2023-03-26T20:31:20.071Z,99366.38
2023-03-26T20:33:49.619Z,99374.00
2023-03-26T20:36:34.126Z,99351.53
2023-03-26T20:39:08.101Z,99367.97
2023-03-26T20:41:45.180Z,99374.56
2023-03-26T20:44:21.231Z,99333.28
2023-03-26T20:46:51.796Z,99336.06
2023-03-26T20:49:23.723Z,99352.75
2023-03-26T20:51:54.323Z,99352.56
2023-03-26T20:54:25.636Z,99344.22
2023-03-26T20:56:55.444Z,99335.31
2023-03-26T20:59:28.325Z,99346.97
2023-03-26T21:02:01.635Z,99345.97
2023-03-26T21:04:33.351Z,99361.66
2023-03-26T21:07:11.152Z,99335.03
2023-03-26T21:09:50.220Z,99355.19
2023-03-26T21:12:32.398Z,99352.56
2023-03-26T21:15:03.283Z,99358.50
2023-03-26T21:17:33.731Z,99321.88
2023-03-26T21:20:12.504Z,99325.31
2023-03-26T21:22:50.921Z,99331.06
2023-03-26T21:26:04.101Z,99325.28
2023-03-26T21:28:46.372Z,99332.94
2023-03-26T21:31:21.219Z,99301.41
2023-03-26T21:33:50.712Z,99303.59
2023-03-26T21:36:20.558Z,99308.25
2023-03-26T21:38:50.656Z,99296.22
2023-03-26T21:41:24.802Z,99316.41
2023-03-26T21:43:52.801Z,99305.59
2023-03-26T21:46:21.204Z,99328.66
2023-03-26T21:48:49.748Z,99299.34
2023-03-26T21:51:19.802Z,99284.59
2023-03-26T21:53:50.267Z,99268.56
2023-03-26T21:56:25.834Z,99279.94
2023-03-26T21:59:15.806Z,99264.09
2023-03-26T22:02:31.001Z,99279.72
2023-03-26T22:05:11.394Z,99252.34
2023-03-26T22:07:45.948Z,99275.44
2023-03-26T22:10:14.452Z,99234.53
2023-03-26T22:12:42.501Z,99235.34
2023-03-26T22:15:13.924Z,99232.56
2023-03-26T22:17:42.485Z,99232.94
2023-03-26T22:20:15.009Z,99219.81
2023-03-26T22:22:49.175Z,99211.47
2023-03-26T22:25:18.631Z,99196.47
2023-03-26T22:27:47.738Z,99216.81
2023-03-26T22:30:16.874Z,99241.41
2023-03-26T22:32:44.925Z,99185.16
2023-03-26T22:35:13.087Z,99188.09
2023-03-26T22:37:41.727Z,99209.41
2023-03-26T22:40:10.631Z,99193.88
2023-03-26T22:42:38.920Z,99236.38
2023-03-26T22:45:07.825Z,99200.91
2023-03-26T22:47:35.768Z,99194.63
2023-03-26T22:50:05.274Z,99176.81
2023-03-26T22:52:33.787Z,99200.34
2023-03-26T22:55:01.676Z,99198.03
2023-03-26T22:57:29.362Z,99218.31
2023-03-26T22:59:58.531Z,99179.78
2023-03-26T23:02:29.758Z,99203.31
2023-03-26T23:04:57.493Z,99184.59
2023-03-26T23:07:25.120Z,99185.16
2023-03-26T23:09:53.157Z,99189.97
2023-03-26T23:12:20.840Z,99185.25
2023-03-26T23:14:52.430Z,99203.50
2023-03-26T23:17:20.277Z,99180.50
2023-03-26T23:19:48.121Z,99193.09
2023-03-26T23:22:16.315Z,99217.19
2023-03-26T23:24:44.884Z,99188.66
2023-03-26T23:27:13.096Z,99167.09
2023-03-26T23:29:40.731Z,99213.59
2023-03-26T23:32:24.025Z,99195.22
2023-03-26T23:34:52.943Z,99169.09
2023-03-26T23:37:23.552Z,99187.31
2023-03-26T23:39:52.258Z,99191.66
2023-03-26T23:42:29.222Z,99183.81
2023-03-26T23:44:57.727Z,99168.59
2023-03-26T23:47:25.374Z,99170.28
2023-03-26T23:49:53.259Z,99173.03
2023-03-26T23:52:20.866Z,99212.84
2023-03-26T23:54:48.518Z,99173.72
2023-03-26T23:57:18.576Z,99180.97
2023-03-26T23:59:46.272Z,99199.41
