createdAt,value
2022-09-10T00:01:32.205Z,80.53
2022-09-10T00:04:01.988Z,80.15
2022-09-10T00:06:33.245Z,80.33
2022-09-10T00:09:01.165Z,80.07
2022-09-10T00:11:32.881Z,79.99
2022-09-10T00:14:03.660Z,80.09
2022-09-10T00:16:32.523Z,79.69
2022-09-10T00:19:01.460Z,79.19
2022-09-10T00:21:30.195Z,79.49
2022-09-10T00:23:58.822Z,79.54
2022-09-10T00:26:35.267Z,79.59
2022-09-10T00:29:03.055Z,79.99
2022-09-10T00:31:32.735Z,79.89
2022-09-10T00:34:03.080Z,79.95
2022-09-10T00:36:33.479Z,79.84
2022-09-10T00:39:04.708Z,79.91
2022-09-10T00:41:35.138Z,79.33
2022-09-10T00:44:06.058Z,79.53
2022-09-10T00:46:48.390Z,79.18
2022-09-10T00:49:37.628Z,79.49
2022-09-10T00:52:07.671Z,79.19
2022-09-10T00:54:37.760Z,79.47
2022-09-10T00:57:13.625Z,79.66
2022-09-10T00:59:45.832Z,79.69
2022-09-10T01:02:15.044Z,79.77
2022-09-10T01:04:43.417Z,79.33
2022-09-10T01:07:13.800Z,79.51
2022-09-10T01:09:42.715Z,79.41
2022-09-10T01:12:33.151Z,79.17
2022-09-10T01:15:06.979Z,78.98
2022-09-10T01:17:40.639Z,79.17
2022-09-10T01:20:31.526Z,78.78
2022-09-10T01:23:25.090Z,78.56
2022-09-10T01:26:05.061Z,78.91
2022-09-10T01:28:41.803Z,79.10
2022-09-10T01:31:19.836Z,79.45
2022-09-10T01:33:55.128Z,79.31
2022-09-10T01:36:28.192Z,79.02
2022-09-10T01:38:56.127Z,78.88
2022-09-10T01:41:28.154Z,78.42
2022-09-10T01:43:56.206Z,78.73
2022-09-10T01:46:55.159Z,78.55
2022-09-10T01:49:23.470Z,78.55
2022-09-10T01:51:58.016Z,78.07
2022-09-10T01:55:03.488Z,78.17
2022-09-10T01:58:04.739Z,78.18
2022-09-10T02:01:07.243Z,77.95
2022-09-10T02:03:37.520Z,78.27
2022-09-10T02:06:09.496Z,78.38
2022-09-10T02:08:41.115Z,78.50
2022-09-10T02:11:14.446Z,78.75
2022-09-10T02:13:47.043Z,78.78
2022-09-10T02:16:39.206Z,78.66
2022-09-10T02:19:08.207Z,78.66
2022-09-10T02:21:36.923Z,78.63
2022-09-10T02:24:07.611Z,78.52
2022-09-10T02:26:39.607Z,78.38
2022-09-10T02:29:09.214Z,78.30
2022-09-10T02:31:39.119Z,78.42
2022-09-10T02:34:07.111Z,78.76
2022-09-10T02:36:35.911Z,78.95
2022-09-10T02:39:05.270Z,78.80
2022-09-10T02:41:34.306Z,78.72
2022-09-10T02:44:03.609Z,78.65
2022-09-10T02:46:31.859Z,78.70
2022-09-10T02:48:59.626Z,78.75
2022-09-10T02:51:29.512Z,78.56
2022-09-10T02:53:57.295Z,78.92
2022-09-10T02:56:25.055Z,79.12
2022-09-10T02:58:52.767Z,79.07
2022-09-10T03:01:22.338Z,79.32
2022-09-10T03:03:57.873Z,79.09
2022-09-10T03:06:26.809Z,79.23
2022-09-10T03:08:57.791Z,79.29
2022-09-10T03:11:27.609Z,79.13
2022-09-10T03:13:55.894Z,79.13
2022-09-10T03:16:24.439Z,78.87
2022-09-10T03:18:52.471Z,78.84
2022-09-10T03:21:25.218Z,78.72
2022-09-10T03:23:54.057Z,79.03
2022-09-10T03:26:25.631Z,78.98
2022-09-10T03:28:54.160Z,79.16
2022-09-10T03:31:23.658Z,78.74
2022-09-10T03:33:51.844Z,79.09
2022-09-10T03:36:21.067Z,79.12
2022-09-10T03:38:49.810Z,79.25
2022-09-10T03:41:17.513Z,79.33
2022-09-10T03:43:45.392Z,79.36
2022-09-10T03:46:13.221Z,79.44
2022-09-10T03:48:43.805Z,79.79
2022-09-10T03:51:11.783Z,79.87
2022-09-10T03:53:41.081Z,80.14
2022-09-10T03:56:11.528Z,80.07
2022-09-10T03:58:40.095Z,80.18
2022-09-10T04:01:09.020Z,80.16
2022-09-10T04:03:37.188Z,80.27
2022-09-10T04:06:05.008Z,80.57
2022-09-10T04:08:32.720Z,80.08
2022-09-10T04:11:05.199Z,80.03
2022-09-10T04:13:33.972Z,79.81
2022-09-10T04:16:03.104Z,79.80
2022-09-10T04:18:34.626Z,79.69
2022-09-10T04:21:03.829Z,80.09
2022-09-10T04:23:32.872Z,79.98
2022-09-10T04:26:11.701Z,79.60
2022-09-10T04:28:39.963Z,79.71
2022-09-10T04:31:07.902Z,79.75
2022-09-10T04:33:37.107Z,80.13
2022-09-10T04:36:06.297Z,80.05
2022-09-10T04:38:40.161Z,79.76
2022-09-10T04:41:09.433Z,79.71
2022-09-10T04:43:37.969Z,80.21
2022-09-10T04:46:06.939Z,80.50
2022-09-10T04:48:36.494Z,79.84
2022-09-10T04:51:19.634Z,79.18
2022-09-10T04:53:49.669Z,79.57
2022-09-10T04:56:18.587Z,79.29
2022-09-10T04:58:47.243Z,79.41
2022-09-10T05:01:15.204Z,79.39
2022-09-10T05:03:45.032Z,79.79
2022-09-10T05:06:13.436Z,79.80
2022-09-10T05:08:41.422Z,79.51
2022-09-10T05:11:10.333Z,79.35
2022-09-10T05:13:38.086Z,79.47
2022-09-10T05:16:06.546Z,79.17
2022-09-10T05:18:34.937Z,79.06
2022-09-10T05:21:05.303Z,79.37
2022-09-10T05:23:33.960Z,79.31
2022-09-10T05:26:02.380Z,79.08
2022-09-10T05:28:31.212Z,79.15
2022-09-10T05:30:59.470Z,79.42
2022-09-10T05:33:28.773Z,79.12
2022-09-10T05:35:56.501Z,78.65
2022-09-10T05:38:25.018Z,78.58
2022-09-10T05:40:52.800Z,78.77
2022-09-10T05:43:21.061Z,78.87
2022-09-10T05:45:51.951Z,78.96
2022-09-10T05:48:21.267Z,79.01
2022-09-10T05:50:49.573Z,78.65
2022-09-10T05:53:17.397Z,78.51
2022-09-10T05:55:46.143Z,79.14
2022-09-10T05:58:14.089Z,79.19
2022-09-10T06:00:46.761Z,78.99
2022-09-10T06:03:14.854Z,78.95
2022-09-10T06:05:52.090Z,78.86
2022-09-10T06:08:24.353Z,78.86
2022-09-10T06:11:02.630Z,79.03
2022-09-10T06:13:35.648Z,78.73
2022-09-10T06:16:05.155Z,77.71
2022-09-10T06:18:34.268Z,78.01
2022-09-10T06:21:11.052Z,78.55
2022-09-10T06:23:40.295Z,78.54
2022-09-10T06:26:11.619Z,78.75
2022-09-10T06:28:40.216Z,78.42
2022-09-10T06:31:11.677Z,78.28
2022-09-10T06:33:40.051Z,78.45
2022-09-10T06:36:11.169Z,79.08
2022-09-10T06:38:40.864Z,78.81
2022-09-10T06:41:12.436Z,78.61
2022-09-10T06:43:45.624Z,78.93
2022-09-10T06:49:15.502Z,78.07
2022-09-10T06:51:50.163Z,78.11
2022-09-10T06:54:19.059Z,77.78
2022-09-10T06:56:49.138Z,77.72
2022-09-10T06:59:18.410Z,77.59
2022-09-10T07:01:49.530Z,77.95
2022-09-10T07:04:18.567Z,78.23
2022-09-10T07:06:47.631Z,77.54
2022-09-10T07:09:17.059Z,77.35
2022-09-10T07:11:57.536Z,77.16
2022-09-10T07:14:25.660Z,76.92
2022-09-10T07:16:54.371Z,76.91
2022-09-10T07:19:24.676Z,77.07
2022-09-10T07:21:52.694Z,77.16
2022-09-10T07:24:21.528Z,77.38
2022-09-10T07:27:11.872Z,77.93
2022-09-10T07:29:42.811Z,78.10
2022-09-10T07:32:17.142Z,77.77
2022-09-10T07:34:46.664Z,76.88
2022-09-10T07:37:17.530Z,76.78
2022-09-10T07:39:46.691Z,77.08
2022-09-10T07:42:15.816Z,77.08
2022-09-10T07:44:43.604Z,77.20
2022-09-10T07:47:11.492Z,77.14
2022-09-10T07:49:39.278Z,77.40
2022-09-10T07:52:08.101Z,77.04
2022-09-10T07:54:45.948Z,77.54
2022-09-10T07:57:16.622Z,77.87
2022-09-10T07:59:44.423Z,77.81
2022-09-10T08:02:15.491Z,77.86
2022-09-10T08:04:47.071Z,78.02
2022-09-10T08:07:17.236Z,77.89
2022-09-10T08:09:45.004Z,77.78
2022-09-10T08:12:17.735Z,77.92
2022-09-10T08:14:45.827Z,77.93
2022-09-10T08:17:13.888Z,77.61
2022-09-10T08:19:42.876Z,77.77
2022-09-10T08:22:13.644Z,77.01
2022-09-10T08:24:47.913Z,76.95
2022-09-10T08:27:17.809Z,77.20
2022-09-10T08:29:46.183Z,77.06
2022-09-10T08:32:14.544Z,76.67
2022-09-10T08:34:42.453Z,76.72
2022-09-10T08:37:12.597Z,76.53
2022-09-10T08:39:40.670Z,76.15
2022-09-10T08:42:15.275Z,75.94
2022-09-10T08:44:50.445Z,75.95
2022-09-10T08:47:27.128Z,75.50
2022-09-10T08:50:03.944Z,75.65
2022-09-10T08:52:52.026Z,75.46
2022-09-10T08:55:22.951Z,75.89
2022-09-10T08:58:00.125Z,76.03
2022-09-10T09:00:34.222Z,75.69
2022-09-10T09:03:27.582Z,75.38
2022-09-10T09:05:58.989Z,75.36
2022-09-10T09:08:41.133Z,75.00
2022-09-10T09:11:26.160Z,75.01
2022-09-10T09:14:17.008Z,75.39
2022-09-10T09:17:18.880Z,75.38
2022-09-10T09:19:52.671Z,75.16
2022-09-10T09:24:13.291Z,75.11
2022-09-10T09:26:50.084Z,75.06
2022-09-10T09:29:24.815Z,75.28
2022-09-10T09:31:59.592Z,75.38
2022-09-10T09:34:41.954Z,74.71
2022-09-10T09:37:22.202Z,75.01
2022-09-10T09:40:38.483Z,74.41
2022-09-10T09:43:32.124Z,74.09
2022-09-10T09:46:01.398Z,75.07
2022-09-10T09:48:37.765Z,75.08
2022-09-10T09:51:13.485Z,75.19
2022-09-10T09:53:46.357Z,74.88
2022-09-10T09:56:31.738Z,74.61
2022-09-10T09:59:11.839Z,74.63
2022-09-10T10:01:42.998Z,74.62
2022-09-10T10:04:26.943Z,74.00
2022-09-10T10:06:57.789Z,74.19
2022-09-10T10:09:27.293Z,73.70
2022-09-10T10:12:00.104Z,73.39
2022-09-10T10:14:30.998Z,73.14
2022-09-10T10:17:00.998Z,73.78
2022-09-10T10:19:40.276Z,73.86
2022-09-10T10:22:14.148Z,73.74
2022-09-10T10:24:42.858Z,73.75
2022-09-10T10:29:04.079Z,73.56
2022-09-10T10:31:43.741Z,73.44
2022-09-10T10:34:15.316Z,73.14
2022-09-10T10:37:01.677Z,72.98
2022-09-10T10:39:57.075Z,72.48
2022-09-10T10:42:29.155Z,72.78
2022-09-10T10:45:10.638Z,72.37
2022-09-10T10:47:49.553Z,73.01
2022-09-10T10:50:31.044Z,72.97
2022-09-10T10:53:28.600Z,73.09
2022-09-10T10:56:17.539Z,73.00
2022-09-10T10:59:14.990Z,72.47
2022-09-10T11:01:51.858Z,71.83
2022-09-10T11:04:19.732Z,72.53
2022-09-10T11:06:57.435Z,72.17
2022-09-10T11:09:34.066Z,72.32
2022-09-10T11:12:31.854Z,72.04
2022-09-10T11:15:14.840Z,72.73
2022-09-10T11:18:13.503Z,72.81
2022-09-10T11:20:46.534Z,72.84
2022-09-10T11:23:26.481Z,72.78
2022-09-10T11:26:13.488Z,72.88
2022-09-10T11:28:54.462Z,72.69
2022-09-10T11:31:35.442Z,72.36
2022-09-10T11:34:29.494Z,72.63
2022-09-10T11:37:20.083Z,72.40
2022-09-10T11:39:52.629Z,72.55
2022-09-10T11:42:28.920Z,72.25
2022-09-10T11:45:12.841Z,72.22
2022-09-10T11:47:44.824Z,72.62
2022-09-10T11:50:34.426Z,72.75
2022-09-10T11:53:07.502Z,72.50
2022-09-10T11:57:29.553Z,72.21
2022-09-10T12:00:25.979Z,72.16
2022-09-10T12:03:43.161Z,72.78
2022-09-10T12:06:42.822Z,72.80
2022-09-10T12:09:27.932Z,73.07
2022-09-10T12:12:34.383Z,72.45
2022-09-10T12:15:08.647Z,71.60
2022-09-10T12:17:41.587Z,71.39
2022-09-10T12:20:18.671Z,72.29
2022-09-10T12:22:51.665Z,72.00
2022-09-10T12:25:19.423Z,72.38
2022-09-10T12:27:49.866Z,72.48
2022-09-10T12:30:31.334Z,72.71
2022-09-10T12:33:02.591Z,72.67
2022-09-10T12:35:33.009Z,72.19
2022-09-10T12:38:39.666Z,72.14
2022-09-10T12:41:14.947Z,71.97
2022-09-10T12:43:43.454Z,71.90
2022-09-10T12:46:12.677Z,71.99
2022-09-10T12:49:11.574Z,71.64
2022-09-10T12:52:13.733Z,71.38
2022-09-10T12:55:21.311Z,71.85
2022-09-10T12:58:00.942Z,71.93
2022-09-10T13:00:46.824Z,72.01
2022-09-10T13:03:17.672Z,71.51
2022-09-10T13:05:45.634Z,71.58
2022-09-10T13:08:19.030Z,71.97
2022-09-10T13:11:14.643Z,71.86
2022-09-10T13:14:04.201Z,71.52
2022-09-10T13:16:31.910Z,71.57
2022-09-10T13:19:17.554Z,71.78
2022-09-10T13:21:45.331Z,71.95
2022-09-10T13:24:35.794Z,72.30
2022-09-10T13:27:12.783Z,72.25
2022-09-10T13:29:44.755Z,71.89
2022-09-10T13:32:31.957Z,71.78
2022-09-10T13:35:12.473Z,72.05
2022-09-10T13:37:59.634Z,72.30
2022-09-10T13:40:56.044Z,72.44
2022-09-10T13:43:26.637Z,72.43
2022-09-10T13:46:00.701Z,72.38
2022-09-10T13:48:32.614Z,71.60
2022-09-10T13:51:18.851Z,71.44
2022-09-10T13:53:49.274Z,71.90
2022-09-10T13:56:23.458Z,72.08
2022-09-10T13:58:55.965Z,71.96
2022-09-10T14:01:54.225Z,72.29
2022-09-10T14:04:26.315Z,71.94
2022-09-10T14:07:13.129Z,71.57
2022-09-10T14:09:49.666Z,72.06
2022-09-10T14:12:21.042Z,71.95
2022-09-10T14:14:54.341Z,72.06
2022-09-10T14:17:31.713Z,72.14
2022-09-10T14:20:02.643Z,72.27
2022-09-10T14:22:31.957Z,72.31
2022-09-10T14:25:02.682Z,72.09
2022-09-10T14:27:36.410Z,72.07
2022-09-10T14:30:26.913Z,72.05
2022-09-10T14:32:55.471Z,71.91
2022-09-10T14:35:45.877Z,72.32
2022-09-10T14:38:36.841Z,72.12
2022-09-10T14:41:18.263Z,71.90
2022-09-10T14:43:46.913Z,72.16
2022-09-10T14:46:47.250Z,72.13
2022-09-10T14:49:17.770Z,72.36
2022-09-10T14:51:45.864Z,72.06
2022-09-10T14:54:15.133Z,71.88
2022-09-10T14:56:46.493Z,71.46
2022-09-10T14:59:31.321Z,70.97
2022-09-10T15:02:01.067Z,70.93
2022-09-10T15:04:32.928Z,71.08
2022-09-10T15:07:02.720Z,70.89
2022-09-10T15:09:31.440Z,70.60
2022-09-10T15:12:08.712Z,70.69
2022-09-10T15:14:37.010Z,71.09
2022-09-10T15:17:05.267Z,71.16
2022-09-10T15:19:33.069Z,71.45
2022-09-10T15:22:00.785Z,71.16
2022-09-10T15:24:28.796Z,71.23
2022-09-10T15:26:56.749Z,71.34
2022-09-10T15:29:26.281Z,71.24
2022-09-10T15:31:54.345Z,71.30
2022-09-10T15:34:22.064Z,71.03
2022-09-10T15:36:49.794Z,71.38
2022-09-10T15:39:17.550Z,71.43
2022-09-10T15:41:45.298Z,71.50
2022-09-10T15:44:13.676Z,71.55
2022-09-10T15:46:45.508Z,71.60
2022-09-10T15:49:13.402Z,71.65
2022-09-10T15:51:41.465Z,71.77
2022-09-10T15:54:11.317Z,71.64
2022-09-10T15:56:39.906Z,72.04
2022-09-10T15:59:10.714Z,72.13
2022-09-10T16:01:39.083Z,72.32
2022-09-10T16:04:07.142Z,72.69
2022-09-10T16:06:37.889Z,72.44
2022-09-10T16:09:09.495Z,72.60
2022-09-10T16:11:39.672Z,72.93
2022-09-10T16:14:11.790Z,73.06
2022-09-10T16:16:41.116Z,73.16
2022-09-10T16:19:12.445Z,72.83
2022-09-10T16:21:41.100Z,72.37
2022-09-10T16:24:10.328Z,72.37
2022-09-10T16:26:41.171Z,72.12
2022-09-10T16:29:28.789Z,72.04
2022-09-10T16:31:56.545Z,71.79
2022-09-10T16:34:24.642Z,72.05
2022-09-10T16:36:53.124Z,72.24
2022-09-10T16:39:20.915Z,72.32
2022-09-10T16:41:50.829Z,72.52
2022-09-10T16:44:19.402Z,72.65
2022-09-10T16:46:47.777Z,72.52
2022-09-10T16:49:18.489Z,72.36
2022-09-10T16:51:49.213Z,72.10
2022-09-10T16:54:20.205Z,72.35
2022-09-10T16:56:49.200Z,72.39
2022-09-10T16:59:24.013Z,72.34
2022-09-10T17:01:53.324Z,72.41
2022-09-10T17:04:28.263Z,72.48
2022-09-10T17:06:57.927Z,72.41
2022-09-10T17:09:26.056Z,72.45
2022-09-10T17:11:54.042Z,72.48
2022-09-10T17:14:21.992Z,72.57
2022-09-10T17:16:50.085Z,72.69
2022-09-10T17:19:20.497Z,72.68
2022-09-10T17:21:53.133Z,72.92
2022-09-10T17:24:23.242Z,72.78
2022-09-10T17:26:51.805Z,72.57
2022-09-10T17:29:22.628Z,73.10
2022-09-10T17:31:55.581Z,73.20
2022-09-10T17:34:24.730Z,73.08
2022-09-10T17:36:52.990Z,73.63
2022-09-10T17:39:21.173Z,73.49
2022-09-10T17:41:48.928Z,73.10
2022-09-10T17:44:18.239Z,72.90
2022-09-10T17:46:46.523Z,72.79
2022-09-10T17:49:15.705Z,73.33
2022-09-10T17:51:44.425Z,72.90
2022-09-10T17:54:13.648Z,72.90
2022-09-10T17:56:43.442Z,73.08
2022-09-10T17:59:14.341Z,73.26
2022-09-10T18:01:43.260Z,73.51
2022-09-10T18:04:15.886Z,73.96
2022-09-10T18:06:47.828Z,73.79
2022-09-10T18:09:17.931Z,73.98
2022-09-10T18:11:45.770Z,74.33
2022-09-10T18:14:18.622Z,74.18
2022-09-10T18:16:46.647Z,74.12
2022-09-10T18:19:16.583Z,74.32
2022-09-10T18:21:46.501Z,74.19
2022-09-10T18:24:17.336Z,73.91
2022-09-10T18:26:47.899Z,73.79
2022-09-10T18:29:21.114Z,74.17
2022-09-10T18:32:00.805Z,74.54
2022-09-10T18:34:31.175Z,74.74
2022-09-10T18:37:01.227Z,74.70
2022-09-10T18:39:31.471Z,74.74
2022-09-10T18:42:01.149Z,74.85
2022-09-10T18:44:36.464Z,74.87
2022-09-10T18:47:17.832Z,75.02
2022-09-10T18:49:50.504Z,74.85
2022-09-10T18:52:18.239Z,74.41
2022-09-10T18:54:46.732Z,73.90
2022-09-10T18:57:14.633Z,74.09
2022-09-10T18:59:42.378Z,73.99
2022-09-10T19:02:13.205Z,73.97
2022-09-10T19:05:00.538Z,74.06
2022-09-10T19:07:29.015Z,74.09
2022-09-10T19:09:57.312Z,74.23
2022-09-10T19:12:25.014Z,74.35
2022-09-10T19:14:52.949Z,73.80
2022-09-10T19:17:20.713Z,73.48
2022-09-10T19:19:50.317Z,73.04
2022-09-10T19:22:18.396Z,72.76
2022-09-10T19:24:55.853Z,72.68
2022-09-10T19:27:24.708Z,72.55
2022-09-10T19:29:53.478Z,72.37
2022-09-10T19:32:21.852Z,72.06
2022-09-10T19:34:51.073Z,71.69
2022-09-10T19:37:19.836Z,71.49
2022-09-10T19:39:48.002Z,71.40
2022-09-10T19:42:16.516Z,71.14
2022-09-10T19:44:44.379Z,70.78
2022-09-10T19:47:12.089Z,71.02
2022-09-10T19:49:39.871Z,70.72
2022-09-10T19:52:07.680Z,70.76
2022-09-10T19:54:35.449Z,70.83
2022-09-10T19:57:03.304Z,70.84
2022-09-10T19:59:31.091Z,70.66
2022-09-10T20:01:59.091Z,70.81
2022-09-10T20:04:27.855Z,71.13
2022-09-10T20:06:55.625Z,71.51
2022-09-10T20:09:23.596Z,71.28
2022-09-10T20:11:51.879Z,70.90
2022-09-10T20:14:20.586Z,70.69
2022-09-10T20:16:48.745Z,70.81
2022-09-10T20:19:18.604Z,70.65
2022-09-10T20:21:47.745Z,70.53
2022-09-10T20:24:16.676Z,70.66
2022-09-10T20:26:46.628Z,70.79
2022-09-10T20:29:18.150Z,71.05
2022-09-10T20:31:47.144Z,71.09
2022-09-10T20:34:18.144Z,71.33
2022-09-10T20:36:47.897Z,71.53
2022-09-10T20:39:17.868Z,71.64
2022-09-10T20:41:46.098Z,71.73
2022-09-10T20:44:16.715Z,71.77
2022-09-10T20:46:45.099Z,71.89
2022-09-10T20:49:15.904Z,71.84
2022-09-10T20:51:44.687Z,71.96
2022-09-10T20:54:15.278Z,71.91
2022-09-10T20:56:43.894Z,71.94
2022-09-10T20:59:15.490Z,71.88
2022-09-10T21:01:46.378Z,72.11
2022-09-10T21:04:15.180Z,72.34
2022-09-10T21:06:43.416Z,72.49
2022-09-10T21:09:12.725Z,72.62
2022-09-10T21:11:41.216Z,72.75
2022-09-10T21:14:11.447Z,72.80
2022-09-10T21:16:41.569Z,72.74
2022-09-10T21:19:12.617Z,72.63
2022-09-10T21:21:41.699Z,72.63
2022-09-10T21:24:15.209Z,72.75
2022-09-10T21:26:44.065Z,72.84
2022-09-10T21:29:15.010Z,73.03
2022-09-10T21:31:43.422Z,72.95
2022-09-10T21:34:12.249Z,73.06
2022-09-10T21:36:42.021Z,73.05
2022-09-10T21:39:15.735Z,73.00
2022-09-10T21:41:47.096Z,73.03
2022-09-10T21:44:17.584Z,72.86
2022-09-10T21:46:46.614Z,72.93
2022-09-10T21:49:15.406Z,72.81
2022-09-10T21:51:44.000Z,73.09
2022-09-10T21:54:15.844Z,72.91
2022-09-10T21:56:43.652Z,73.01
2022-09-10T21:59:12.712Z,73.12
2022-09-10T22:01:43.914Z,73.10
2022-09-10T22:04:13.182Z,73.21
2022-09-10T22:06:41.533Z,73.48
2022-09-10T22:09:13.415Z,73.57
2022-09-10T22:11:47.529Z,73.57
2022-09-10T22:14:21.642Z,73.87
2022-09-10T22:16:50.737Z,74.09
2022-09-10T22:19:24.645Z,74.22
2022-09-10T22:21:57.535Z,74.31
2022-09-10T22:24:26.321Z,74.22
2022-09-10T22:26:54.733Z,74.07
2022-09-10T22:29:22.754Z,73.96
2022-09-10T22:31:50.531Z,74.16
2022-09-10T22:34:20.571Z,73.96
2022-09-10T22:36:49.546Z,73.97
2022-09-10T22:39:19.851Z,73.88
2022-09-10T22:41:49.399Z,73.92
2022-09-10T22:44:17.915Z,74.13
2022-09-10T22:46:46.198Z,74.00
2022-09-10T22:49:18.079Z,73.74
2022-09-10T22:51:46.334Z,73.76
2022-09-10T22:54:14.593Z,73.96
2022-09-10T22:56:42.323Z,74.15
2022-09-10T22:59:14.953Z,74.14
2022-09-10T23:01:47.419Z,74.18
2022-09-10T23:04:16.077Z,74.11
2022-09-10T23:06:43.950Z,74.30
2022-09-10T23:09:14.783Z,74.06
2022-09-10T23:11:44.532Z,73.96
2022-09-10T23:14:16.179Z,73.85
2022-09-10T23:16:48.503Z,74.11
2022-09-10T23:19:22.098Z,74.23
2022-09-10T23:21:52.300Z,74.25
2022-09-10T23:24:24.143Z,74.24
2022-09-10T23:26:53.240Z,74.31
2022-09-10T23:29:23.076Z,74.43
2022-09-10T23:31:53.476Z,74.55
2022-09-10T23:34:22.173Z,74.48
2022-09-10T23:36:51.274Z,74.76
2022-09-10T23:39:21.506Z,74.91
2022-09-10T23:41:52.149Z,74.91
2022-09-10T23:44:20.452Z,74.91
2022-09-10T23:46:48.472Z,74.97
2022-09-10T23:49:16.874Z,75.10
2022-09-10T23:51:45.015Z,75.05
2022-09-10T23:54:12.919Z,75.05
2022-09-10T23:56:41.303Z,75.31
2022-09-10T23:59:10.094Z,75.22
