createdAt,value
2022-10-08T00:00:20.407Z,0.33
2022-10-08T00:01:23.629Z,0.00
2022-10-08T00:02:26.568Z,0.00
2022-10-08T00:03:29.702Z,0.00
2022-10-08T00:04:32.733Z,0.00
2022-10-08T00:05:35.885Z,0.43
2022-10-08T00:06:39.110Z,1.29
2022-10-08T00:07:42.172Z,1.43
2022-10-08T00:08:45.253Z,2.00
2022-10-08T00:09:47.948Z,2.86
2022-10-08T00:10:50.952Z,2.17
2022-10-08T00:11:53.784Z,3.67
2022-10-08T00:12:56.826Z,6.14
2022-10-08T00:13:59.684Z,5.00
2022-10-08T00:15:02.570Z,4.33
2022-10-08T00:16:05.340Z,4.00
2022-10-08T00:17:08.353Z,3.67
2022-10-08T00:18:11.234Z,2.67
2022-10-08T00:19:14.213Z,1.50
2022-10-08T00:20:17.161Z,2.00
2022-10-08T00:21:19.933Z,3.00
2022-10-08T00:22:22.839Z,3.33
2022-10-08T00:23:25.659Z,2.00
2022-10-08T00:24:28.576Z,2.33
2022-10-08T00:25:31.395Z,0.17
2022-10-08T00:26:35.910Z,0.00
2022-10-08T00:27:38.775Z,0.00
2022-10-08T00:28:41.944Z,0.71
2022-10-08T00:29:44.743Z,1.14
2022-10-08T00:30:47.621Z,0.00
2022-10-08T00:31:50.456Z,0.00
2022-10-08T00:32:57.706Z,1.00
2022-10-08T00:33:57.384Z,0.50
2022-10-08T00:35:00.245Z,0.00
2022-10-08T00:36:03.065Z,0.00
2022-10-08T00:37:05.852Z,0.43
2022-10-08T00:38:08.782Z,0.00
2022-10-08T00:39:11.544Z,0.33
2022-10-08T00:40:14.605Z,0.67
2022-10-08T00:41:17.592Z,0.00
2022-10-08T00:42:20.693Z,0.00
2022-10-08T00:43:25.995Z,0.00
2022-10-08T00:44:28.050Z,0.88
2022-10-08T00:45:31.234Z,1.33
2022-10-08T00:46:34.119Z,0.43
2022-10-08T00:47:37.183Z,1.00
2022-10-08T00:48:40.329Z,0.71
2022-10-08T00:49:43.311Z,0.86
2022-10-08T00:50:46.539Z,0.00
2022-10-08T00:51:49.217Z,0.86
2022-10-08T00:52:52.305Z,0.67
2022-10-08T00:53:55.300Z,0.57
2022-10-08T00:54:58.224Z,0.00
2022-10-08T00:56:01.072Z,0.33
2022-10-08T00:57:03.869Z,0.67
2022-10-08T00:58:06.605Z,0.00
2022-10-08T00:59:09.613Z,1.00
2022-10-08T01:00:12.461Z,1.00
2022-10-08T01:01:15.430Z,1.67
2022-10-08T01:02:18.286Z,2.33
2022-10-08T01:03:21.212Z,0.14
2022-10-08T01:04:24.106Z,0.67
2022-10-08T01:05:26.960Z,1.00
2022-10-08T01:06:29.752Z,0.57
2022-10-08T01:07:32.623Z,0.00
2022-10-08T01:08:35.847Z,1.43
2022-10-08T01:09:39.153Z,2.29
2022-10-08T01:10:42.221Z,3.00
2022-10-08T01:11:44.953Z,4.00
2022-10-08T01:12:48.274Z,3.00
2022-10-08T01:13:51.442Z,1.43
2022-10-08T01:14:54.531Z,0.33
2022-10-08T01:15:57.473Z,0.00
2022-10-08T01:17:00.408Z,0.00
2022-10-08T01:18:03.151Z,0.43
2022-10-08T01:19:06.035Z,1.00
2022-10-08T01:20:09.047Z,3.83
2022-10-08T01:21:11.774Z,3.71
2022-10-08T01:22:14.591Z,4.33
2022-10-08T01:23:17.435Z,4.33
2022-10-08T01:24:20.332Z,3.67
2022-10-08T01:25:23.243Z,4.67
2022-10-08T01:26:26.029Z,4.43
2022-10-08T01:27:28.864Z,4.33
2022-10-08T01:28:31.747Z,3.00
2022-10-08T01:29:34.645Z,3.00
2022-10-08T01:30:37.447Z,4.17
2022-10-08T01:31:40.330Z,5.00
2022-10-08T01:32:43.314Z,5.00
2022-10-08T01:33:46.051Z,4.00
2022-10-08T01:34:48.746Z,3.67
2022-10-08T01:35:51.713Z,3.67
2022-10-08T01:36:54.778Z,5.00
2022-10-08T01:37:57.531Z,6.00
2022-10-08T01:39:00.368Z,6.00
2022-10-08T01:40:03.252Z,5.57
2022-10-08T01:41:06.386Z,4.00
2022-10-08T01:42:09.423Z,3.83
2022-10-08T01:43:12.468Z,5.17
2022-10-08T01:44:15.548Z,6.29
2022-10-08T01:45:18.752Z,5.29
2022-10-08T01:46:22.017Z,4.43
2022-10-08T01:47:25.137Z,5.29
2022-10-08T01:48:28.256Z,3.43
2022-10-08T01:49:31.222Z,3.71
2022-10-08T01:50:34.347Z,3.33
2022-10-08T01:51:37.418Z,4.00
2022-10-08T01:52:40.212Z,4.67
2022-10-08T01:53:43.055Z,6.57
2022-10-08T01:54:46.113Z,5.50
2022-10-08T01:55:48.803Z,3.43
2022-10-08T01:56:51.894Z,3.83
2022-10-08T01:57:54.659Z,5.33
2022-10-08T01:58:57.713Z,5.57
2022-10-08T02:00:00.620Z,5.29
2022-10-08T02:01:03.506Z,4.67
2022-10-08T02:02:06.394Z,3.71
2022-10-08T02:03:09.549Z,4.67
2022-10-08T02:04:12.650Z,6.33
2022-10-08T02:05:15.702Z,5.71
2022-10-08T02:06:18.902Z,3.57
2022-10-08T02:07:23.221Z,3.86
2022-10-08T02:08:26.389Z,4.12
2022-10-08T02:09:29.508Z,4.57
2022-10-08T02:10:32.838Z,5.00
2022-10-08T02:11:35.999Z,4.57
2022-10-08T02:12:39.292Z,3.43
2022-10-08T02:13:42.387Z,3.00
2022-10-08T02:14:45.498Z,3.43
2022-10-08T02:15:48.214Z,4.00
2022-10-08T02:16:51.420Z,4.00
2022-10-08T02:17:54.257Z,4.14
2022-10-08T02:18:57.297Z,4.86
2022-10-08T02:20:00.136Z,5.29
2022-10-08T02:21:02.969Z,4.67
2022-10-08T02:22:05.827Z,4.29
2022-10-08T02:23:09.062Z,5.17
2022-10-08T02:24:12.096Z,6.43
2022-10-08T02:25:15.207Z,6.29
2022-10-08T02:26:18.411Z,6.00
2022-10-08T02:27:21.627Z,6.00
2022-10-08T02:28:25.947Z,5.14
2022-10-08T02:29:29.064Z,5.50
2022-10-08T02:30:32.043Z,6.43
2022-10-08T02:31:34.959Z,7.29
2022-10-08T02:32:37.854Z,8.33
2022-10-08T02:33:47.017Z,6.67
2022-10-08T02:34:50.293Z,6.00
2022-10-08T02:35:57.847Z,7.00
2022-10-08T02:37:00.777Z,7.50
2022-10-08T02:41:03.088Z,8.88
2022-10-08T02:42:07.787Z,7.00
2022-10-08T02:43:10.582Z,6.62
2022-10-08T02:44:16.477Z,10.00
2022-10-08T02:45:19.329Z,12.63
2022-10-08T02:47:43.089Z,8.25
2022-10-08T02:48:47.292Z,6.87
2022-10-08T02:49:50.115Z,8.71
2022-10-08T02:50:58.899Z,8.83
2022-10-08T02:52:01.874Z,7.25
2022-10-08T02:53:06.096Z,9.14
2022-10-08T02:54:10.289Z,8.63
2022-10-08T02:55:15.015Z,7.50
2022-10-08T02:56:17.931Z,8.00
2022-10-08T02:57:22.495Z,6.86
2022-10-08T02:58:25.259Z,8.63
2022-10-08T02:59:31.624Z,10.29
2022-10-08T03:04:39.263Z,8.25
2022-10-08T03:05:42.200Z,8.25
2022-10-08T03:06:52.738Z,9.00
2022-10-08T03:07:57.140Z,8.25
2022-10-08T03:09:01.212Z,7.00
2022-10-08T03:10:08.406Z,7.71
2022-10-08T03:12:31.542Z,4.50
2022-10-08T03:13:34.303Z,7.67
2022-10-08T03:14:40.853Z,6.00
2022-10-08T03:15:43.163Z,5.00
2022-10-08T03:16:46.990Z,4.71
2022-10-08T03:17:49.770Z,6.14
2022-10-08T03:18:52.624Z,4.33
2022-10-08T03:20:08.489Z,4.57
2022-10-08T03:21:12.611Z,4.25
2022-10-08T03:22:15.505Z,4.14
2022-10-08T03:23:18.358Z,4.00
2022-10-08T03:24:21.350Z,2.83
2022-10-08T03:25:24.289Z,2.71
2022-10-08T03:26:27.272Z,3.00
2022-10-08T03:27:30.306Z,2.67
2022-10-08T03:28:36.374Z,2.00
2022-10-08T03:29:49.009Z,2.50
2022-10-08T03:30:51.918Z,3.50
2022-10-08T03:32:06.805Z,2.57
2022-10-08T03:33:09.878Z,3.50
2022-10-08T03:34:12.785Z,5.00
2022-10-08T03:35:15.773Z,6.33
2022-10-08T03:36:18.667Z,9.33
2022-10-08T03:37:21.531Z,9.71
2022-10-08T03:38:24.394Z,10.33
2022-10-08T03:39:27.672Z,11.71
2022-10-08T03:40:30.806Z,12.29
2022-10-08T03:41:33.890Z,11.86
2022-10-08T03:42:37.063Z,14.57
2022-10-08T03:43:40.105Z,16.14
2022-10-08T03:44:43.194Z,15.14
2022-10-08T03:45:46.083Z,14.33
2022-10-08T03:46:51.469Z,15.00
2022-10-08T03:47:54.306Z,14.13
2022-10-08T03:48:57.689Z,14.00
2022-10-08T03:50:00.587Z,16.29
2022-10-08T03:51:03.445Z,17.14
2022-10-08T03:52:06.389Z,16.67
2022-10-08T03:53:09.342Z,16.71
2022-10-08T03:54:15.931Z,17.71
2022-10-08T03:55:24.861Z,20.00
2022-10-08T03:56:31.243Z,19.50
2022-10-08T03:57:34.400Z,19.37
2022-10-08T03:58:43.016Z,21.50
2022-10-08T03:59:51.644Z,20.50
2022-10-08T04:02:16.883Z,21.00
2022-10-08T04:03:24.042Z,19.62
2022-10-08T04:04:38.262Z,17.87
2022-10-08T04:05:43.600Z,16.00
2022-10-08T04:06:47.721Z,15.75
2022-10-08T04:07:56.580Z,16.00
2022-10-08T04:09:00.683Z,17.37
2022-10-08T04:10:03.659Z,17.29
2022-10-08T04:11:06.503Z,15.00
2022-10-08T04:12:09.455Z,13.83
2022-10-08T04:13:14.304Z,15.57
2022-10-08T04:14:17.128Z,13.00
2022-10-08T04:15:30.366Z,11.67
2022-10-08T04:16:43.266Z,14.00
2022-10-08T04:17:46.228Z,16.00
2022-10-08T04:18:55.750Z,15.33
2022-10-08T04:20:03.504Z,16.62
2022-10-08T04:21:09.093Z,12.50
2022-10-08T04:23:36.760Z,10.00
2022-10-08T04:24:53.718Z,10.13
2022-10-08T04:27:20.059Z,8.13
2022-10-08T04:28:38.418Z,7.25
2022-10-08T04:29:40.287Z,7.75
2022-10-08T04:32:06.350Z,8.50
2022-10-08T04:36:00.109Z,10.50
2022-10-08T04:37:03.024Z,10.50
2022-10-08T04:38:22.405Z,12.75
2022-10-08T04:39:25.175Z,12.00
2022-10-08T04:40:28.359Z,11.29
2022-10-08T04:41:33.059Z,14.83
2022-10-08T04:42:35.907Z,15.25
2022-10-08T04:43:40.151Z,11.25
2022-10-08T04:46:09.450Z,11.12
2022-10-08T04:48:33.869Z,14.50
2022-10-08T04:51:04.908Z,9.88
2022-10-08T04:52:06.846Z,12.88
2022-10-08T04:53:09.809Z,12.00
2022-10-08T04:54:12.787Z,11.67
2022-10-08T04:55:15.628Z,10.33
2022-10-08T04:56:18.613Z,11.71
2022-10-08T04:58:42.309Z,11.00
2022-10-08T04:59:59.709Z,9.33
2022-10-08T05:01:00.449Z,8.50
2022-10-08T05:04:44.297Z,7.50
2022-10-08T05:07:07.915Z,9.50
2022-10-08T05:08:10.906Z,8.71
2022-10-08T05:09:13.975Z,7.50
2022-10-08T05:10:16.963Z,7.57
2022-10-08T05:11:19.929Z,7.29
2022-10-08T05:12:33.496Z,6.00
2022-10-08T05:13:52.896Z,6.50
2022-10-08T05:14:58.888Z,7.12
2022-10-08T05:16:01.895Z,7.50
2022-10-08T05:17:06.507Z,5.67
2022-10-08T05:18:09.386Z,7.25
2022-10-08T05:19:12.253Z,7.33
2022-10-08T05:20:16.214Z,7.57
2022-10-08T05:21:20.342Z,8.25
2022-10-08T05:22:23.322Z,8.14
2022-10-08T05:23:27.262Z,6.33
2022-10-08T05:24:30.106Z,6.00
2022-10-08T05:25:37.385Z,6.67
2022-10-08T05:26:58.142Z,4.50
2022-10-08T05:27:53.715Z,5.62
2022-10-08T05:29:01.466Z,6.75
2022-10-08T05:30:06.509Z,5.37
2022-10-08T05:31:09.446Z,5.25
2022-10-08T05:32:12.407Z,6.00
2022-10-08T05:33:18.830Z,5.29
2022-10-08T05:34:21.992Z,4.50
2022-10-08T05:35:27.082Z,3.83
2022-10-08T05:36:31.239Z,2.75
2022-10-08T05:37:39.657Z,3.43
2022-10-08T05:38:48.329Z,3.00
2022-10-08T05:39:51.172Z,2.50
2022-10-08T05:40:54.251Z,3.50
2022-10-08T05:43:17.593Z,3.62
2022-10-08T05:44:20.457Z,4.29
2022-10-08T05:45:23.386Z,3.67
2022-10-08T05:46:26.338Z,4.00
2022-10-08T05:47:39.110Z,4.00
2022-10-08T05:48:41.937Z,4.37
2022-10-08T05:49:44.741Z,5.33
2022-10-08T05:50:49.066Z,6.00
2022-10-08T05:51:51.913Z,4.89
2022-10-08T05:52:55.047Z,4.67
2022-10-08T05:54:02.860Z,7.71
2022-10-08T05:55:07.026Z,6.50
2022-10-08T05:56:16.452Z,4.50
2022-10-08T05:57:22.295Z,6.00
2022-10-08T05:58:28.561Z,6.37
2022-10-08T05:59:29.704Z,6.87
2022-10-08T06:00:35.992Z,6.00
2022-10-08T06:01:40.152Z,5.00
2022-10-08T06:04:08.469Z,6.75
2022-10-08T06:05:08.631Z,6.50
2022-10-08T06:06:12.888Z,4.14
2022-10-08T06:07:16.002Z,5.00
2022-10-08T06:08:19.191Z,5.50
2022-10-08T06:09:27.542Z,4.67
2022-10-08T06:10:30.319Z,5.25
2022-10-08T06:11:34.200Z,5.00
2022-10-08T06:12:50.766Z,5.33
2022-10-08T06:13:53.314Z,4.75
2022-10-08T06:14:56.341Z,5.33
2022-10-08T06:16:04.778Z,5.86
2022-10-08T06:17:20.868Z,5.50
2022-10-08T06:18:34.150Z,6.12
2022-10-08T06:19:54.787Z,7.12
2022-10-08T06:20:57.908Z,6.50
2022-10-08T06:24:45.153Z,6.62
2022-10-08T06:25:47.616Z,7.12
2022-10-08T06:26:56.752Z,6.33
2022-10-08T06:28:03.123Z,7.37
2022-10-08T06:29:23.558Z,7.75
2022-10-08T06:30:26.550Z,6.50
2022-10-08T06:31:29.486Z,5.67
2022-10-08T06:32:34.086Z,5.50
2022-10-08T06:33:53.695Z,6.50
2022-10-08T06:36:17.004Z,6.75
2022-10-08T06:37:25.084Z,6.86
2022-10-08T06:38:28.066Z,7.00
2022-10-08T06:39:37.960Z,6.00
2022-10-08T06:40:42.077Z,5.00
2022-10-08T06:41:45.178Z,6.00
2022-10-08T06:42:49.894Z,8.33
2022-10-08T06:43:57.498Z,11.00
2022-10-08T06:45:08.173Z,10.00
2022-10-08T06:46:11.772Z,4.00
2022-10-08T06:47:26.513Z,7.43
2022-10-08T06:48:33.038Z,7.62
2022-10-08T06:49:39.661Z,7.00
2022-10-08T06:50:54.491Z,4.87
2022-10-08T06:52:04.135Z,5.50
2022-10-08T06:53:11.904Z,6.87
2022-10-08T06:54:28.204Z,6.50
2022-10-08T06:55:43.072Z,6.62
2022-10-08T06:56:48.645Z,8.75
2022-10-08T06:57:51.793Z,8.50
2022-10-08T06:59:01.909Z,8.43
2022-10-08T07:00:06.820Z,7.50
2022-10-08T07:01:22.561Z,7.75
2022-10-08T07:03:46.391Z,8.50
2022-10-08T07:04:52.245Z,6.71
2022-10-08T07:05:55.732Z,7.75
2022-10-08T07:06:59.321Z,9.14
2022-10-08T07:08:12.689Z,11.43
2022-10-08T07:09:17.050Z,8.38
2022-10-08T07:10:33.040Z,8.88
2022-10-08T07:11:39.462Z,7.62
2022-10-08T07:12:42.769Z,8.88
2022-10-08T07:13:46.357Z,9.43
2022-10-08T07:14:50.065Z,10.86
2022-10-08T07:16:06.735Z,12.43
2022-10-08T07:17:11.511Z,14.87
2022-10-08T07:18:16.368Z,14.75
2022-10-08T07:19:25.317Z,14.38
2022-10-08T07:20:47.325Z,14.13
2022-10-08T07:24:48.365Z,10.25
2022-10-08T07:25:57.114Z,6.62
2022-10-08T07:27:00.691Z,6.75
2022-10-08T07:28:04.333Z,7.86
2022-10-08T07:29:07.882Z,7.00
2022-10-08T07:30:11.574Z,6.43
2022-10-08T07:31:15.118Z,7.29
2022-10-08T07:32:19.479Z,8.00
2022-10-08T07:33:23.173Z,8.29
2022-10-08T07:34:30.024Z,7.50
2022-10-08T07:35:37.181Z,7.62
2022-10-08T07:36:40.501Z,9.50
2022-10-08T07:39:06.344Z,5.25
2022-10-08T07:40:12.659Z,5.87
2022-10-08T07:41:21.549Z,7.00
2022-10-08T07:42:24.370Z,8.00
2022-10-08T07:43:27.737Z,7.50
2022-10-08T07:44:44.559Z,6.43
2022-10-08T07:45:47.957Z,8.13
2022-10-08T07:46:59.199Z,8.38
2022-10-08T07:48:02.378Z,10.00
2022-10-08T07:50:42.342Z,7.00
2022-10-08T07:51:45.614Z,5.75
2022-10-08T07:52:52.448Z,8.00
2022-10-08T07:54:02.741Z,6.87
2022-10-08T07:56:40.955Z,7.12
2022-10-08T07:57:51.394Z,10.50
2022-10-08T07:58:54.887Z,6.75
2022-10-08T07:59:58.349Z,5.62
2022-10-08T08:03:52.547Z,7.87
2022-10-08T08:05:02.110Z,7.00
2022-10-08T08:06:05.297Z,6.12
2022-10-08T08:07:08.471Z,4.17
2022-10-08T08:08:11.551Z,4.33
2022-10-08T08:09:14.649Z,6.43
2022-10-08T08:10:18.244Z,6.86
2022-10-08T08:12:43.834Z,6.00
2022-10-08T08:13:47.125Z,6.00
2022-10-08T08:16:15.738Z,6.37
2022-10-08T08:17:20.487Z,9.00
2022-10-08T08:18:23.291Z,11.50
2022-10-08T08:19:38.977Z,12.29
2022-10-08T08:20:42.382Z,10.25
2022-10-08T08:21:50.078Z,12.43
2022-10-08T08:22:59.114Z,11.75
2022-10-08T08:24:13.103Z,11.25
2022-10-08T08:25:16.624Z,9.50
2022-10-08T08:26:19.778Z,8.14
2022-10-08T08:27:27.680Z,10.71
2022-10-08T08:28:30.845Z,11.12
2022-10-08T08:29:34.173Z,12.00
2022-10-08T08:30:37.218Z,10.71
2022-10-08T08:31:52.332Z,10.29
2022-10-08T08:32:55.195Z,11.50
2022-10-08T08:34:07.619Z,8.33
2022-10-08T08:36:34.570Z,7.75
2022-10-08T08:37:37.773Z,9.88
2022-10-08T08:38:41.084Z,9.00
2022-10-08T08:39:44.123Z,10.29
2022-10-08T08:40:55.649Z,11.50
2022-10-08T08:42:02.922Z,12.00
2022-10-08T08:43:05.783Z,11.63
2022-10-08T08:45:47.448Z,11.50
2022-10-08T08:46:38.785Z,12.00
2022-10-08T08:47:51.981Z,10.63
2022-10-08T08:48:54.777Z,12.00
2022-10-08T08:49:59.394Z,13.50
2022-10-08T08:51:07.219Z,10.88
2022-10-08T08:52:10.192Z,8.63
2022-10-08T08:53:18.450Z,8.00
2022-10-08T08:54:21.321Z,8.00
2022-10-08T08:55:27.198Z,7.33
2022-10-08T08:56:30.054Z,9.38
2022-10-08T08:57:32.901Z,9.33
2022-10-08T08:58:42.833Z,8.67
2022-10-08T08:59:45.366Z,9.63
2022-10-08T09:00:48.305Z,10.67
2022-10-08T09:01:51.150Z,11.00
2022-10-08T09:02:54.113Z,11.17
2022-10-08T09:03:56.982Z,9.14
2022-10-08T09:05:03.456Z,7.67
2022-10-08T09:06:06.496Z,8.00
2022-10-08T09:07:13.768Z,10.50
2022-10-08T09:08:16.829Z,9.13
2022-10-08T09:09:19.998Z,7.00
2022-10-08T09:10:23.352Z,8.57
2022-10-08T09:11:26.860Z,13.00
2022-10-08T09:12:30.056Z,15.29
2022-10-08T09:13:32.980Z,13.29
2022-10-08T09:14:38.979Z,14.17
2022-10-08T09:15:42.913Z,12.25
2022-10-08T09:18:10.642Z,10.75
2022-10-08T09:19:13.744Z,12.50
2022-10-08T09:20:16.709Z,11.29
2022-10-08T09:21:29.081Z,14.29
2022-10-08T09:22:32.137Z,13.50
2022-10-08T09:23:36.991Z,11.83
2022-10-08T09:24:40.004Z,10.25
2022-10-08T09:25:43.364Z,12.43
2022-10-08T09:26:46.289Z,13.67
2022-10-08T09:27:50.662Z,12.14
2022-10-08T09:28:53.548Z,8.13
2022-10-08T09:29:56.401Z,5.33
2022-10-08T09:31:00.325Z,4.33
2022-10-08T09:32:14.081Z,5.62
2022-10-08T09:33:21.094Z,5.50
2022-10-08T09:34:36.094Z,5.00
2022-10-08T09:35:45.202Z,3.62
2022-10-08T09:36:59.053Z,6.50
2022-10-08T09:38:05.635Z,7.25
2022-10-08T09:39:06.512Z,6.12
2022-10-08T09:41:33.474Z,3.50
2022-10-08T09:42:36.436Z,6.00
2022-10-08T09:43:41.041Z,6.33
2022-10-08T09:44:53.910Z,5.62
2022-10-08T09:45:56.694Z,3.62
2022-10-08T09:46:59.807Z,6.43
2022-10-08T09:48:02.590Z,8.33
2022-10-08T09:49:05.598Z,6.14
2022-10-08T09:50:13.809Z,4.00
2022-10-08T09:51:17.384Z,4.50
2022-10-08T09:52:20.549Z,5.29
2022-10-08T09:53:23.525Z,6.00
2022-10-08T09:54:29.112Z,4.57
2022-10-08T09:55:33.419Z,6.25
2022-10-08T09:56:45.034Z,6.00
2022-10-08T09:57:47.402Z,4.75
2022-10-08T09:58:51.963Z,4.67
2022-10-08T09:59:56.011Z,5.86
2022-10-08T10:01:01.808Z,7.00
2022-10-08T10:02:05.732Z,5.00
2022-10-08T10:03:08.044Z,5.62
2022-10-08T10:04:11.042Z,6.67
2022-10-08T10:05:16.820Z,7.29
2022-10-08T10:06:32.367Z,6.62
2022-10-08T10:07:34.751Z,6.00
2022-10-08T10:08:37.710Z,7.33
2022-10-08T10:09:46.420Z,8.00
2022-10-08T10:10:49.370Z,6.50
2022-10-08T10:11:52.195Z,5.67
2022-10-08T10:12:54.961Z,6.00
2022-10-08T10:13:57.743Z,5.17
2022-10-08T10:15:00.626Z,3.00
2022-10-08T10:16:08.027Z,3.50
2022-10-08T10:17:23.541Z,5.25
2022-10-08T10:18:26.013Z,5.50
2022-10-08T10:19:29.132Z,11.71
2022-10-08T10:20:36.433Z,18.12
2022-10-08T10:21:39.271Z,14.00
2022-10-08T10:22:48.383Z,12.33
2022-10-08T10:23:51.710Z,12.63
2022-10-08T10:24:58.251Z,8.14
2022-10-08T10:27:21.529Z,5.00
2022-10-08T10:28:33.563Z,4.00
2022-10-08T10:29:36.852Z,4.50
2022-10-08T10:30:42.285Z,4.67
2022-10-08T10:31:50.291Z,3.87
2022-10-08T10:32:55.214Z,2.00
2022-10-08T10:34:05.605Z,0.50
2022-10-08T10:35:08.211Z,2.00
2022-10-08T10:36:11.172Z,2.14
2022-10-08T10:37:19.334Z,1.33
2022-10-08T10:38:23.900Z,1.50
2022-10-08T10:39:26.421Z,0.62
2022-10-08T10:40:29.373Z,1.33
2022-10-08T10:41:40.075Z,0.71
2022-10-08T10:42:44.128Z,0.75
2022-10-08T10:43:57.650Z,0.50
2022-10-08T10:45:00.635Z,0.50
2022-10-08T10:46:06.680Z,1.17
2022-10-08T10:47:18.503Z,1.25
2022-10-08T10:49:43.006Z,0.75
2022-10-08T10:50:47.282Z,1.83
2022-10-08T10:51:51.610Z,2.00
2022-10-08T10:54:24.814Z,0.50
2022-10-08T10:55:29.339Z,2.00
2022-10-08T10:56:40.491Z,1.71
2022-10-08T10:57:45.585Z,0.88
2022-10-08T10:58:51.199Z,1.50
2022-10-08T10:59:54.294Z,2.37
2022-10-08T11:01:00.926Z,2.71
2022-10-08T11:03:27.238Z,1.62
2022-10-08T11:04:33.382Z,1.50
2022-10-08T11:05:36.583Z,1.00
2022-10-08T11:08:08.260Z,2.50
2022-10-08T11:09:11.307Z,1.87
2022-10-08T11:10:14.187Z,2.71
2022-10-08T11:11:20.466Z,4.00
2022-10-08T11:12:23.774Z,1.50
2022-10-08T11:13:29.655Z,1.86
2022-10-08T11:14:34.490Z,2.37
2022-10-08T11:15:37.201Z,2.00
2022-10-08T11:16:40.314Z,3.00
2022-10-08T11:17:43.474Z,3.00
2022-10-08T11:18:46.428Z,3.00
2022-10-08T11:19:49.611Z,2.57
2022-10-08T11:20:54.161Z,2.43
2022-10-08T11:21:57.302Z,3.00
2022-10-08T11:23:01.995Z,3.00
2022-10-08T11:24:07.463Z,3.00
2022-10-08T11:25:10.522Z,3.50
2022-10-08T11:26:23.657Z,3.50
2022-10-08T11:27:26.590Z,4.50
2022-10-08T11:28:29.871Z,4.14
2022-10-08T11:29:32.993Z,5.29
2022-10-08T11:30:35.917Z,5.57
2022-10-08T11:31:38.873Z,3.67
2022-10-08T11:32:41.938Z,3.43
2022-10-08T11:33:46.755Z,4.33
2022-10-08T11:34:49.934Z,5.00
2022-10-08T11:36:01.939Z,5.00
2022-10-08T11:37:08.438Z,6.87
2022-10-08T11:38:13.112Z,6.25
2022-10-08T11:39:15.914Z,6.50
2022-10-08T11:40:18.793Z,5.57
2022-10-08T11:41:21.971Z,6.00
2022-10-08T11:42:29.930Z,7.00
2022-10-08T11:43:34.465Z,8.00
2022-10-08T11:44:37.623Z,8.00
2022-10-08T11:45:40.884Z,6.29
2022-10-08T11:46:49.653Z,4.57
2022-10-08T11:47:54.125Z,4.50
2022-10-08T11:48:57.163Z,5.29
2022-10-08T11:50:00.029Z,4.33
2022-10-08T11:51:07.879Z,4.00
2022-10-08T11:52:15.111Z,5.00
2022-10-08T11:53:25.917Z,5.37
2022-10-08T11:54:30.381Z,4.75
2022-10-08T11:55:33.515Z,4.00
2022-10-08T11:56:36.687Z,4.43
2022-10-08T11:58:06.569Z,5.00
2022-10-08T12:00:14.029Z,4.00
2022-10-08T12:01:16.987Z,3.50
2022-10-08T12:05:03.091Z,4.00
2022-10-08T12:06:05.951Z,4.50
2022-10-08T12:07:09.093Z,4.67
2022-10-08T12:08:13.114Z,4.37
2022-10-08T12:09:16.044Z,5.43
2022-10-08T12:10:24.952Z,4.33
2022-10-08T12:11:27.911Z,4.00
2022-10-08T12:12:34.636Z,4.00
2022-10-08T12:15:03.992Z,5.87
2022-10-08T12:16:07.042Z,6.50
2022-10-08T12:17:11.208Z,5.43
2022-10-08T12:18:15.080Z,5.50
2022-10-08T12:19:19.668Z,4.25
2022-10-08T12:20:28.392Z,3.86
2022-10-08T12:21:33.519Z,4.62
2022-10-08T12:22:36.021Z,6.00
2022-10-08T12:23:39.152Z,5.33
2022-10-08T12:24:45.949Z,4.00
2022-10-08T12:25:46.899Z,6.37
2022-10-08T12:26:49.832Z,7.71
2022-10-08T12:27:52.932Z,6.00
2022-10-08T12:28:56.084Z,5.00
2022-10-08T12:29:58.961Z,5.00
2022-10-08T12:31:02.211Z,5.33
2022-10-08T12:32:06.615Z,5.29
2022-10-08T12:33:09.338Z,4.75
2022-10-08T12:34:13.909Z,5.33
2022-10-08T12:35:23.284Z,4.37
2022-10-08T12:36:26.135Z,5.00
2022-10-08T12:37:28.931Z,4.29
2022-10-08T12:38:32.774Z,5.00
2022-10-08T12:39:35.733Z,5.00
2022-10-08T12:40:38.671Z,5.67
2022-10-08T12:41:41.621Z,6.17
2022-10-08T12:42:44.483Z,5.43
2022-10-08T12:43:47.334Z,5.83
2022-10-08T12:44:50.300Z,4.29
2022-10-08T12:45:53.103Z,2.17
2022-10-08T12:46:56.003Z,2.43
2022-10-08T12:48:00.412Z,3.67
2022-10-08T12:49:04.528Z,4.37
2022-10-08T12:50:07.224Z,4.62
2022-10-08T12:52:30.591Z,4.00
2022-10-08T12:53:33.639Z,3.33
2022-10-08T12:54:36.539Z,4.29
2022-10-08T12:55:39.319Z,4.00
2022-10-08T12:57:00.219Z,4.33
2022-10-08T12:58:05.954Z,5.00
2022-10-08T12:59:08.820Z,4.75
2022-10-08T13:00:14.099Z,4.75
2022-10-08T13:02:37.373Z,3.50
2022-10-08T13:03:45.281Z,3.86
2022-10-08T13:04:48.672Z,4.62
2022-10-08T13:05:51.446Z,5.00
2022-10-08T13:06:54.240Z,5.00
2022-10-08T13:07:59.460Z,5.00
2022-10-08T13:09:03.365Z,4.12
2022-10-08T13:10:06.041Z,1.50
2022-10-08T13:11:08.899Z,0.33
2022-10-08T13:12:11.683Z,0.67
2022-10-08T13:13:14.647Z,0.00
2022-10-08T13:14:20.752Z,0.00
2022-10-08T13:15:23.845Z,0.00
2022-10-08T13:16:26.670Z,0.00
2022-10-08T13:17:34.087Z,0.00
2022-10-08T13:18:37.011Z,0.00
2022-10-08T13:19:40.030Z,0.00
2022-10-08T13:20:53.590Z,0.00
2022-10-08T13:21:56.360Z,0.00
2022-10-08T13:23:09.541Z,0.00
2022-10-08T13:24:10.727Z,0.13
2022-10-08T13:25:13.602Z,0.00
2022-10-08T13:26:25.984Z,0.00
2022-10-08T13:27:35.401Z,0.00
2022-10-08T13:28:59.805Z,0.50
2022-10-08T13:29:53.493Z,0.50
2022-10-08T13:30:56.571Z,0.00
2022-10-08T13:32:04.400Z,0.29
2022-10-08T13:34:38.461Z,0.50
2022-10-08T13:35:43.001Z,0.00
2022-10-08T13:36:45.932Z,1.00
2022-10-08T13:37:49.297Z,0.00
2022-10-08T13:39:00.226Z,0.00
2022-10-08T13:40:04.552Z,0.00
2022-10-08T13:41:08.633Z,0.00
2022-10-08T13:42:11.550Z,0.43
2022-10-08T13:43:24.857Z,0.00
2022-10-08T13:44:27.751Z,0.00
2022-10-08T13:45:33.490Z,0.00
2022-10-08T13:46:39.479Z,0.00
2022-10-08T13:47:42.370Z,0.00
2022-10-08T13:48:54.743Z,0.00
2022-10-08T13:49:57.161Z,0.00
2022-10-08T13:50:59.918Z,0.00
2022-10-08T13:52:02.739Z,0.00
2022-10-08T13:53:07.127Z,0.00
2022-10-08T13:54:10.610Z,0.00
2022-10-08T13:55:13.380Z,0.00
2022-10-08T13:56:19.192Z,0.00
2022-10-08T13:57:23.254Z,0.00
2022-10-08T13:58:45.233Z,0.00
2022-10-08T13:59:49.775Z,0.00
2022-10-08T14:00:59.113Z,0.00
2022-10-08T14:02:02.991Z,0.00
2022-10-08T14:03:15.290Z,0.00
2022-10-08T14:04:18.279Z,0.00
2022-10-08T14:05:30.882Z,0.00
2022-10-08T14:06:44.208Z,0.00
2022-10-08T14:07:50.981Z,0.00
2022-10-08T14:08:53.731Z,0.00
2022-10-08T14:09:57.858Z,0.00
2022-10-08T14:11:01.704Z,0.00
2022-10-08T14:12:04.474Z,0.00
2022-10-08T14:13:08.433Z,0.00
2022-10-08T14:14:12.135Z,0.33
2022-10-08T14:15:14.843Z,0.50
2022-10-08T14:16:24.973Z,0.00
2022-10-08T14:17:27.787Z,0.00
2022-10-08T14:18:35.199Z,0.67
2022-10-08T14:19:39.321Z,0.00
2022-10-08T14:20:43.370Z,0.00
2022-10-08T14:22:02.455Z,0.00
2022-10-08T14:23:14.133Z,0.00
2022-10-08T14:24:26.399Z,0.00
2022-10-08T14:25:37.691Z,0.00
2022-10-08T14:28:03.910Z,0.00
2022-10-08T14:29:06.771Z,0.50
2022-10-08T14:30:09.662Z,0.00
2022-10-08T14:31:28.460Z,0.00
2022-10-08T14:32:37.709Z,0.00
2022-10-08T14:33:52.406Z,0.00
2022-10-08T14:34:55.496Z,0.00
2022-10-08T14:35:59.772Z,0.00
2022-10-08T14:37:02.913Z,0.00
2022-10-08T14:38:07.282Z,0.00
2022-10-08T14:40:31.272Z,0.00
2022-10-08T14:41:34.258Z,0.00
2022-10-08T14:42:48.217Z,0.00
2022-10-08T14:43:56.446Z,0.00
2022-10-08T14:44:59.409Z,0.00
2022-10-08T14:46:10.217Z,0.00
2022-10-08T14:47:18.365Z,0.00
2022-10-08T14:48:21.254Z,0.00
2022-10-08T14:49:24.142Z,0.00
2022-10-08T14:50:27.821Z,0.00
2022-10-08T14:51:48.973Z,0.00
2022-10-08T14:52:53.508Z,0.00
2022-10-08T14:54:06.491Z,0.00
2022-10-08T14:55:20.942Z,0.00
2022-10-08T14:56:23.854Z,0.00
2022-10-08T14:57:31.353Z,0.00
2022-10-08T14:58:40.202Z,0.00
2022-10-08T14:59:43.272Z,0.00
2022-10-08T15:01:04.183Z,0.00
2022-10-08T15:02:08.008Z,0.00
2022-10-08T15:03:10.857Z,0.00
2022-10-08T15:04:13.669Z,0.00
2022-10-08T15:05:27.022Z,0.00
2022-10-08T15:06:31.567Z,0.00
2022-10-08T15:07:51.043Z,0.00
2022-10-08T15:08:55.064Z,0.00
2022-10-08T15:10:03.998Z,0.00
2022-10-08T15:11:06.757Z,0.00
2022-10-08T15:12:12.933Z,0.00
2022-10-08T15:13:17.052Z,0.00
2022-10-08T15:14:21.005Z,0.00
2022-10-08T15:15:25.045Z,0.00
2022-10-08T15:16:29.458Z,0.00
2022-10-08T15:17:32.241Z,0.00
2022-10-08T15:18:46.439Z,0.00
2022-10-08T15:19:49.214Z,0.50
2022-10-08T15:20:53.485Z,0.50
2022-10-08T15:22:02.462Z,0.50
2022-10-08T15:23:04.927Z,0.50
2022-10-08T15:24:09.294Z,0.00
2022-10-08T15:25:11.814Z,0.00
2022-10-08T15:26:16.547Z,0.00
2022-10-08T15:27:21.013Z,0.00
2022-10-08T15:28:23.786Z,0.00
2022-10-08T15:29:26.864Z,0.00
2022-10-08T15:30:31.932Z,0.33
2022-10-08T15:32:58.328Z,0.50
2022-10-08T15:34:01.159Z,0.50
2022-10-08T15:35:14.009Z,1.00
2022-10-08T15:36:16.918Z,1.00
2022-10-08T15:37:23.534Z,0.17