createdAt,value
2019-02-14T00:00:01.961Z,7.00
2019-02-14T00:02:31.065Z,7.00
2019-02-14T00:05:00.181Z,7.10
2019-02-14T00:07:29.456Z,7.00
2019-02-14T00:09:58.568Z,7.10
2019-02-14T00:12:27.789Z,7.10
2019-02-14T00:14:56.949Z,7.00
2019-02-14T00:17:26.051Z,7.00
2019-02-14T00:19:55.150Z,7.00
2019-02-14T00:22:24.265Z,7.00
2019-02-14T00:24:53.360Z,7.00
2019-02-14T00:27:22.491Z,7.00
2019-02-14T00:29:51.575Z,7.00
2019-02-14T00:32:20.720Z,7.00
2019-02-14T00:34:49.824Z,6.90
2019-02-14T00:37:19.000Z,7.00
2019-02-14T00:39:48.164Z,7.00
2019-02-14T00:42:17.282Z,7.00
2019-02-14T00:44:46.460Z,7.00
2019-02-14T00:47:15.650Z,7.00
2019-02-14T00:49:44.820Z,7.00
2019-02-14T00:52:13.912Z,7.00
2019-02-14T00:54:43.075Z,7.00
2019-02-14T00:57:12.428Z,7.00
2019-02-14T00:59:41.532Z,7.10
2019-02-14T01:02:10.707Z,7.00
2019-02-14T01:04:39.830Z,7.10
2019-02-14T01:07:09.320Z,7.00
2019-02-14T01:09:38.501Z,7.00
2019-02-14T01:12:08.472Z,7.10
2019-02-14T01:14:37.748Z,7.10
2019-02-14T01:17:06.968Z,7.10
2019-02-14T01:19:36.186Z,7.10
2019-02-14T01:22:05.480Z,7.10
2019-02-14T01:24:34.583Z,7.10
2019-02-14T01:27:03.876Z,7.10
2019-02-14T01:29:33.342Z,7.00
2019-02-14T01:32:02.464Z,7.10
2019-02-14T01:34:31.667Z,7.00
2019-02-14T01:37:00.803Z,7.10
2019-02-14T01:39:29.900Z,7.10
2019-02-14T01:41:59.045Z,7.10
2019-02-14T01:44:28.240Z,7.10
2019-02-14T01:46:57.381Z,7.00
2019-02-14T01:49:27.149Z,7.00
2019-02-14T01:51:56.345Z,7.00
2019-02-14T01:54:25.468Z,7.00
2019-02-14T01:56:54.705Z,7.00
2019-02-14T01:59:23.901Z,7.00
2019-02-14T02:01:53.031Z,7.10
2019-02-14T02:04:22.187Z,7.10
2019-02-14T02:06:51.430Z,7.10
2019-02-14T02:09:20.753Z,7.10
2019-02-14T02:11:49.938Z,7.20
2019-02-14T02:14:19.137Z,7.20
2019-02-14T02:16:48.387Z,7.20
2019-02-14T02:19:17.479Z,7.10
2019-02-14T02:21:46.676Z,7.30
2019-02-14T02:24:15.820Z,7.20
2019-02-14T02:26:44.950Z,7.10
2019-02-14T02:29:14.054Z,7.30
2019-02-14T02:31:43.262Z,7.20
2019-02-14T02:34:12.419Z,7.20
2019-02-14T02:36:41.518Z,7.20
2019-02-14T02:39:10.738Z,7.10
2019-02-14T02:41:39.933Z,7.10
2019-02-14T02:44:09.204Z,7.10
2019-02-14T02:46:38.338Z,7.20
2019-02-14T02:49:07.602Z,7.20
2019-02-14T02:51:36.795Z,7.10
2019-02-14T02:54:05.947Z,7.10
2019-02-14T02:56:35.147Z,7.20
2019-02-14T02:59:04.349Z,7.30
2019-02-14T03:01:33.459Z,7.20
2019-02-14T03:04:02.634Z,7.00
2019-02-14T03:06:31.818Z,7.10
2019-02-14T03:09:00.933Z,7.20
2019-02-14T03:11:30.112Z,7.10
2019-02-14T03:13:59.221Z,7.10
2019-02-14T03:16:28.326Z,7.00
2019-02-14T03:18:57.477Z,7.10
2019-02-14T03:21:26.656Z,7.10
2019-02-14T03:23:55.738Z,7.10
2019-02-14T03:26:24.879Z,7.10
2019-02-14T03:28:54.000Z,7.00
2019-02-14T03:31:23.097Z,7.10
2019-02-14T03:33:52.227Z,7.10
2019-02-14T03:36:21.398Z,7.10
2019-02-14T03:38:50.493Z,7.00
2019-02-14T03:41:19.675Z,7.00
2019-02-14T03:43:48.841Z,7.00
2019-02-14T03:46:18.032Z,7.00
2019-02-14T03:48:47.128Z,7.00
2019-02-14T03:51:16.237Z,7.00
2019-02-14T03:53:45.460Z,6.90
2019-02-14T03:56:14.639Z,6.90
2019-02-14T03:58:43.732Z,6.80
2019-02-14T04:01:12.821Z,6.80
2019-02-14T04:03:41.904Z,6.80
2019-02-14T04:06:11.000Z,6.70
2019-02-14T04:08:40.085Z,6.80
2019-02-14T04:11:09.295Z,6.70
2019-02-14T04:13:38.400Z,6.70
2019-02-14T04:16:07.505Z,6.70
2019-02-14T04:18:36.685Z,6.70
2019-02-14T04:21:05.783Z,6.60
2019-02-14T04:23:35.025Z,6.60
2019-02-14T04:26:04.374Z,6.60
2019-02-14T04:28:33.534Z,6.60
2019-02-14T04:31:02.692Z,6.60
2019-02-14T04:33:31.783Z,6.50
2019-02-14T04:36:00.851Z,6.50
2019-02-14T04:38:30.012Z,6.50
2019-02-14T04:40:59.155Z,6.50
2019-02-14T04:43:28.249Z,6.40
2019-02-14T04:45:57.413Z,6.40
2019-02-14T04:48:26.611Z,6.40
2019-02-14T04:50:55.695Z,6.40
2019-02-14T04:53:24.864Z,6.30
2019-02-14T04:55:54.082Z,6.30
2019-02-14T04:58:23.186Z,6.30
2019-02-14T05:00:52.349Z,6.30
2019-02-14T05:03:21.496Z,6.30
2019-02-14T05:05:50.647Z,6.20
2019-02-14T05:08:19.733Z,6.20
2019-02-14T05:10:48.856Z,6.20
2019-02-14T05:13:17.997Z,6.20
2019-02-14T05:16:00.839Z,6.20
2019-02-14T05:27:29.919Z,6.20
2019-02-14T05:30:21.431Z,6.10
2019-02-14T05:32:50.620Z,6.10
2019-02-14T05:35:20.121Z,6.20
2019-02-14T05:37:51.348Z,6.10
2019-02-14T05:40:20.786Z,6.10
2019-02-14T05:42:49.985Z,6.10
2019-02-14T05:45:19.223Z,6.10
2019-02-14T05:47:48.929Z,6.10
2019-02-14T05:50:28.335Z,6.10
2019-02-14T05:56:24.605Z,6.10
2019-02-14T05:58:53.737Z,6.00
2019-02-14T06:01:23.555Z,6.00
2019-02-14T06:03:52.750Z,6.00
2019-02-14T06:06:21.957Z,6.00
2019-02-14T06:08:51.100Z,6.00
2019-02-14T06:11:20.254Z,5.90
2019-02-14T06:13:49.444Z,5.90
2019-02-14T06:16:18.569Z,5.90
2019-02-14T06:18:47.780Z,5.90
2019-02-14T06:21:16.906Z,5.90
2019-02-14T06:23:46.025Z,6.00
2019-02-14T06:26:15.245Z,6.00
2019-02-14T06:28:44.433Z,6.00
2019-02-14T06:31:13.620Z,6.00
2019-02-14T06:33:44.323Z,5.90
2019-02-14T06:36:13.724Z,6.00
2019-02-14T06:38:42.914Z,5.90
2019-02-14T06:41:12.165Z,5.90
2019-02-14T06:43:41.434Z,6.00
2019-02-14T06:46:10.825Z,5.90
2019-02-14T06:48:40.065Z,5.90
2019-02-14T06:51:27.094Z,5.90
2019-02-14T06:53:56.404Z,5.90
2019-02-14T06:56:25.647Z,5.80
2019-02-14T06:58:54.857Z,5.70
2019-02-14T07:01:24.090Z,5.70
2019-02-14T07:03:53.338Z,5.70
2019-02-14T07:06:22.548Z,5.70
2019-02-14T07:08:51.823Z,5.80
2019-02-14T07:11:21.000Z,5.90
2019-02-14T07:13:50.180Z,6.00
2019-02-14T07:16:19.361Z,6.00
2019-02-14T07:18:48.518Z,5.90
2019-02-14T07:21:17.673Z,5.90
2019-02-14T07:23:46.893Z,6.00
2019-02-14T07:26:16.108Z,6.00
2019-02-14T07:28:45.400Z,6.00
2019-02-14T07:31:14.685Z,6.00
2019-02-14T07:33:44.030Z,6.00
2019-02-14T07:36:13.240Z,6.00
2019-02-14T07:38:42.575Z,6.10
2019-02-14T07:41:11.784Z,6.10
2019-02-14T07:43:40.994Z,6.10
2019-02-14T07:46:10.219Z,6.20
2019-02-14T07:48:39.443Z,6.20
2019-02-14T07:51:08.737Z,6.30
2019-02-14T07:53:37.966Z,6.40
2019-02-14T07:56:07.134Z,6.40
2019-02-14T07:58:36.354Z,6.50
2019-02-14T08:01:05.597Z,6.60
2019-02-14T08:03:34.855Z,6.60
2019-02-14T08:06:03.996Z,6.70
2019-02-14T08:08:33.301Z,6.60
2019-02-14T08:11:02.497Z,6.70
2019-02-14T08:13:31.696Z,6.80
2019-02-14T08:16:00.944Z,6.80
2019-02-14T08:18:30.146Z,6.80
2019-02-14T08:20:59.373Z,6.90
2019-02-14T08:23:28.610Z,7.00
2019-02-14T08:25:57.833Z,7.00
2019-02-14T08:28:27.029Z,7.00
2019-02-14T08:30:56.278Z,7.10
2019-02-14T08:33:25.472Z,7.10
2019-02-14T08:35:54.690Z,7.20
2019-02-14T08:38:23.941Z,7.20
2019-02-14T08:40:55.169Z,7.30
2019-02-14T08:43:24.002Z,7.30
2019-02-14T08:45:53.272Z,7.40
2019-02-14T08:48:22.525Z,7.50
2019-02-14T08:50:51.726Z,7.70
2019-02-14T08:53:20.919Z,7.90
2019-02-14T08:55:50.128Z,7.80
2019-02-14T08:58:19.327Z,7.80
2019-02-14T09:00:48.577Z,7.80
2019-02-14T09:03:17.784Z,7.80
2019-02-14T09:05:47.014Z,7.80
2019-02-14T09:08:16.300Z,7.80
2019-02-14T09:10:45.673Z,7.80
2019-02-14T09:13:17.208Z,7.90
2019-02-14T09:15:45.733Z,8.00
2019-02-14T09:18:14.958Z,8.10
2019-02-14T09:20:45.496Z,8.20
2019-02-14T09:23:14.882Z,8.40
2019-02-14T09:25:44.096Z,8.60
2019-02-14T09:28:13.328Z,8.80
2019-02-14T09:30:42.610Z,8.90
2019-02-14T09:33:11.880Z,9.10
2019-02-14T09:35:41.045Z,9.20
2019-02-14T09:38:10.256Z,9.40
2019-02-14T09:40:39.549Z,9.50
2019-02-14T09:43:08.806Z,9.50
2019-02-14T09:45:38.013Z,9.60
2019-02-14T09:48:07.257Z,9.70
2019-02-14T09:50:36.466Z,10.00
2019-02-14T09:53:05.986Z,10.00
2019-02-14T09:55:35.736Z,10.00
2019-02-14T09:58:05.237Z,10.20
2019-02-14T10:00:34.656Z,10.20
2019-02-14T10:03:03.953Z,10.30
2019-02-14T10:05:33.230Z,10.30
2019-02-14T10:08:12.209Z,10.40
2019-02-14T10:10:33.901Z,10.60
2019-02-14T10:13:03.086Z,10.60
2019-02-14T10:15:32.397Z,10.70
2019-02-14T10:18:01.702Z,10.70
2019-02-14T10:20:30.933Z,10.60
2019-02-14T10:23:00.227Z,10.70
2019-02-14T10:25:30.640Z,10.70
2019-02-14T10:28:00.460Z,10.80
2019-02-14T10:30:30.125Z,11.00
2019-02-14T10:33:01.386Z,11.20
2019-02-14T10:35:30.634Z,11.10
2019-02-14T10:37:59.932Z,11.30
2019-02-14T10:40:29.475Z,11.50
2019-02-14T10:42:59.004Z,11.60
2019-02-14T10:45:28.601Z,11.70
2019-02-14T10:47:57.839Z,11.90
2019-02-14T10:50:27.076Z,11.90
2019-02-14T10:52:56.363Z,11.90
2019-02-14T10:55:25.711Z,12.00
2019-02-14T10:57:54.968Z,12.00
2019-02-14T11:00:24.340Z,12.00
2019-02-14T11:02:56.101Z,12.00
2019-02-14T11:05:25.422Z,11.70
2019-02-14T11:07:55.129Z,11.90
2019-02-14T11:10:24.786Z,12.00
2019-02-14T11:12:54.014Z,12.00
2019-02-14T11:15:25.460Z,12.00
2019-02-14T11:17:54.848Z,12.10
2019-02-14T11:20:24.188Z,12.30
2019-02-14T11:22:53.559Z,12.30
2019-02-14T11:25:28.511Z,12.30
2019-02-14T11:27:57.744Z,12.20
2019-02-14T11:30:27.059Z,12.30
2019-02-14T11:32:56.350Z,12.50
2019-02-14T11:35:25.818Z,12.50
2019-02-14T11:37:55.200Z,12.30
2019-02-14T11:40:24.612Z,12.40
2019-02-14T11:42:53.929Z,12.50
2019-02-14T11:45:23.472Z,12.70
2019-02-14T11:47:52.986Z,12.90
2019-02-14T11:50:22.377Z,12.80
2019-02-14T11:52:51.718Z,12.80
2019-02-14T11:55:21.077Z,12.70
2019-02-14T11:57:50.346Z,12.50
2019-02-14T12:00:24.661Z,12.60
2019-02-14T12:02:56.490Z,12.80
2019-02-14T12:05:25.963Z,12.90
2019-02-14T12:07:55.401Z,12.90
2019-02-14T12:10:24.748Z,12.80
2019-02-14T12:12:54.115Z,12.70
2019-02-14T12:15:23.680Z,12.80
2019-02-14T12:17:53.007Z,12.80
2019-02-14T12:20:22.370Z,12.90
2019-02-14T12:22:51.787Z,12.90
2019-02-14T12:25:23.478Z,12.90
2019-02-14T12:27:52.944Z,12.80
2019-02-14T12:30:25.131Z,12.80
2019-02-14T12:32:55.417Z,12.70
2019-02-14T12:35:24.956Z,12.60
2019-02-14T12:37:55.844Z,12.50
2019-02-14T12:40:25.171Z,12.30
2019-02-14T12:42:54.433Z,12.10
2019-02-14T12:45:26.010Z,12.00
2019-02-14T12:47:54.626Z,11.80
2019-02-14T12:50:23.946Z,11.70
2019-02-14T12:52:53.283Z,11.90
2019-02-14T12:55:22.632Z,11.50
2019-02-14T12:57:51.954Z,11.30
2019-02-14T13:00:22.123Z,11.40
2019-02-14T13:02:51.741Z,11.30
2019-02-14T13:05:24.587Z,11.50
2019-02-14T13:07:54.979Z,11.50
2019-02-14T13:10:26.586Z,11.40
2019-02-14T13:13:16.866Z,11.20
2019-02-14T13:15:48.303Z,11.20
2019-02-14T13:18:18.212Z,11.30
2019-02-14T13:20:47.626Z,11.20
2019-02-14T13:23:16.994Z,11.20
2019-02-14T13:25:47.630Z,11.20
2019-02-14T13:28:17.021Z,11.20
2019-02-14T13:30:46.370Z,11.20
2019-02-14T13:33:16.474Z,11.30
2019-02-14T13:35:45.830Z,11.30
2019-02-14T13:38:15.890Z,11.30
2019-02-14T13:40:50.744Z,11.20
2019-02-14T13:43:20.186Z,11.20
2019-02-14T13:45:49.660Z,11.20
2019-02-14T13:48:18.926Z,11.20
2019-02-14T13:50:49.496Z,11.10
2019-02-14T13:53:20.818Z,11.10
2019-02-14T13:55:50.199Z,11.20
2019-02-14T13:58:20.972Z,11.50
2019-02-14T14:00:50.340Z,11.30
2019-02-14T14:03:22.821Z,11.40
2019-02-14T14:05:52.673Z,11.30
2019-02-14T14:08:22.565Z,11.30
2019-02-14T14:10:52.665Z,11.50
2019-02-14T14:13:22.086Z,11.40
2019-02-14T14:15:53.468Z,11.50
2019-02-14T14:18:25.907Z,11.50
2019-02-14T14:20:58.244Z,11.40
2019-02-14T14:23:29.346Z,11.40
2019-02-14T14:25:58.668Z,11.50
2019-02-14T14:28:29.599Z,11.50
2019-02-14T14:30:58.852Z,11.50
2019-02-14T14:33:28.181Z,11.70
2019-02-14T14:35:57.547Z,11.60
2019-02-14T14:38:30.369Z,11.50
2019-02-14T14:40:59.616Z,11.60
2019-02-14T14:43:44.149Z,11.60
2019-02-14T14:46:23.023Z,11.70
2019-02-14T14:48:52.614Z,12.00
2019-02-14T14:51:22.875Z,12.30
2019-02-14T14:53:52.137Z,12.50
2019-02-14T14:56:21.374Z,12.70
2019-02-14T14:58:50.623Z,13.00
2019-02-14T15:01:20.137Z,13.40
2019-02-14T15:03:49.454Z,13.80
2019-02-14T15:06:19.104Z,14.00
2019-02-14T15:08:50.646Z,14.40
2019-02-14T15:11:19.916Z,14.80
2019-02-14T15:13:49.543Z,15.30
2019-02-14T15:16:18.835Z,15.60
2019-02-14T15:18:48.389Z,16.00
2019-02-14T15:21:18.365Z,16.30
2019-02-14T15:23:48.892Z,16.10
2019-02-14T15:26:18.281Z,16.20
2019-02-14T15:28:49.012Z,16.30
2019-02-14T15:31:18.399Z,16.10
2019-02-14T15:33:48.885Z,15.50
2019-02-14T15:36:18.559Z,14.90
2019-02-14T15:38:48.443Z,14.60
2019-02-14T15:41:17.859Z,14.40
2019-02-14T15:43:47.057Z,14.10
2019-02-14T15:46:17.547Z,13.20
2019-02-14T15:48:46.816Z,12.60
2019-02-14T15:51:17.786Z,12.50
2019-02-14T15:53:46.915Z,12.50
2019-02-14T15:56:16.094Z,12.20
2019-02-14T15:58:45.304Z,12.00
2019-02-14T16:01:20.616Z,11.80
2019-02-14T16:03:51.397Z,11.60
2019-02-14T16:06:27.408Z,11.40
2019-02-14T16:08:54.935Z,11.30
2019-02-14T16:11:27.680Z,11.20
2019-02-14T16:14:00.305Z,11.10
2019-02-14T16:16:31.410Z,11.00
2019-02-14T16:20:03.672Z,10.90
2019-02-14T16:22:33.042Z,10.80
2019-02-14T16:25:02.593Z,10.60
2019-02-14T16:27:33.300Z,10.50
2019-02-14T16:30:10.081Z,10.40
2019-02-14T16:46:53.247Z,10.00
2019-02-14T16:53:13.830Z,9.90
2019-02-14T16:55:43.127Z,9.70
2019-02-14T22:25:21.366Z,4.20
2019-02-14T23:05:55.304Z,3.80
