createdAt,value
2023-01-27T00:02:09.680Z,10.18
2023-01-27T00:07:11.895Z,11.38
2023-01-27T00:12:43.877Z,11.45
2023-01-27T00:17:46.122Z,10.82
2023-01-27T00:23:08.195Z,11.45
2023-01-27T00:28:10.437Z,10.93
2023-01-27T00:33:29.098Z,11.23
2023-01-27T00:38:34.091Z,10.40
2023-01-27T00:43:36.338Z,11.63
2023-01-27T00:48:38.971Z,12.13
2023-01-27T00:53:41.872Z,10.73
2023-01-27T00:58:44.218Z,11.20
2023-01-27T01:03:46.932Z,10.85
2023-01-27T01:08:51.486Z,10.85
2023-01-27T01:13:56.008Z,12.20
2023-01-27T01:18:58.681Z,11.82
2023-01-27T01:24:01.309Z,10.52
2023-01-27T01:29:03.616Z,11.43
2023-01-27T01:34:05.961Z,11.32
2023-01-27T01:39:08.159Z,10.95
2023-01-27T01:44:29.458Z,11.25
2023-01-27T01:49:39.238Z,10.57
2023-01-27T01:54:46.106Z,12.35
2023-01-27T01:59:54.232Z,11.00
2023-01-27T02:05:02.249Z,10.90
2023-01-27T02:10:05.559Z,11.13
2023-01-27T02:15:12.541Z,12.25
2023-01-27T02:30:35.781Z,10.77
2023-01-27T02:35:48.874Z,11.35
2023-01-27T02:40:55.554Z,10.85
2023-01-27T02:45:58.062Z,11.75
2023-01-27T02:51:01.378Z,11.48
2023-01-27T02:56:07.244Z,11.25
2023-01-27T03:01:09.596Z,12.10
2023-01-27T03:06:11.939Z,11.98
2023-01-27T03:11:14.251Z,12.75
2023-01-27T03:16:36.355Z,10.93
2023-01-27T03:21:38.539Z,11.85
2023-01-27T03:26:40.867Z,11.45
2023-01-27T03:31:45.375Z,11.85
2023-01-27T03:37:07.646Z,12.13
2023-01-27T03:42:30.699Z,12.27
2023-01-27T03:47:33.331Z,10.82
2023-01-27T03:52:35.577Z,11.80
2023-01-27T03:57:38.398Z,11.32
2023-01-27T04:03:00.508Z,11.52
2023-01-27T04:08:04.987Z,12.52
2023-01-27T04:13:07.232Z,11.95
2023-01-27T04:18:09.447Z,10.65
2023-01-27T04:23:11.656Z,11.18
2023-01-27T04:28:13.887Z,11.32
2023-01-27T04:33:16.619Z,11.27
2023-01-27T04:38:18.818Z,11.70
2023-01-27T04:43:21.015Z,12.43
2023-01-27T04:48:23.266Z,10.70
2023-01-27T04:53:25.533Z,11.68
2023-01-27T04:58:27.692Z,12.88
2023-01-27T05:03:30.203Z,11.95
2023-01-27T05:08:32.461Z,11.93
2023-01-27T05:13:35.413Z,11.90
2023-01-27T05:18:38.531Z,12.13
2023-01-27T05:23:41.293Z,13.38
2023-01-27T05:28:45.452Z,13.10
2023-01-27T05:33:50.134Z,12.40
2023-01-27T05:38:53.810Z,12.88
2023-01-27T05:43:56.653Z,13.45
2023-01-27T05:49:01.764Z,13.45
2023-01-27T05:54:04.460Z,13.35
2023-01-27T05:59:06.851Z,22.75
2023-01-27T06:04:10.199Z,15.18
2023-01-27T06:09:12.551Z,12.85
2023-01-27T06:14:15.286Z,13.60
2023-01-27T06:19:17.507Z,15.27
2023-01-27T06:24:19.755Z,14.52
2023-01-27T06:29:22.412Z,15.50
2023-01-27T06:34:24.709Z,14.68
2023-01-27T06:39:26.994Z,15.63
2023-01-27T06:44:29.420Z,14.65
2023-01-27T06:49:31.593Z,14.90
2023-01-27T06:54:33.990Z,14.70
2023-01-27T06:59:36.443Z,14.57
2023-01-27T07:04:38.734Z,15.93
2023-01-27T07:09:51.977Z,15.23
2023-01-27T07:14:55.131Z,15.02
2023-01-27T07:19:57.631Z,16.00
2023-01-27T07:24:59.915Z,17.45
2023-01-27T07:30:02.197Z,15.52
2023-01-27T07:35:05.839Z,15.90
2023-01-27T07:40:09.772Z,17.85
2023-01-27T07:45:12.011Z,15.82
2023-01-27T07:50:14.542Z,14.65
2023-01-27T07:55:17.052Z,15.93
2023-01-27T08:00:21.857Z,21.10
2023-01-27T08:05:25.302Z,18.35
2023-01-27T08:10:27.640Z,17.30
2023-01-27T08:15:29.985Z,18.40
2023-01-27T08:20:32.730Z,18.20
2023-01-27T08:25:34.964Z,16.95
2023-01-27T08:30:37.204Z,17.90
2023-01-27T08:35:44.612Z,18.90
2023-01-27T08:40:48.223Z,17.75
2023-01-27T08:45:52.798Z,19.30
2023-01-27T08:50:56.203Z,17.83
2023-01-27T08:56:02.744Z,16.65
2023-01-27T09:01:07.217Z,17.92
2023-01-27T09:06:11.320Z,18.85
2023-01-27T09:11:16.902Z,18.63
2023-01-27T09:16:19.130Z,18.73
2023-01-27T09:21:22.090Z,18.13
2023-01-27T09:26:24.445Z,17.27
2023-01-27T09:31:26.704Z,17.15
2023-01-27T09:36:29.205Z,17.25
2023-01-27T10:18:48.247Z,18.83
2023-01-27T10:29:09.687Z,18.02
2023-01-27T10:34:28.347Z,19.15
2023-01-27T10:50:01.519Z,20.38
2023-01-27T11:01:20.790Z,19.65
2023-01-27T11:06:08.584Z,19.48
2023-01-27T11:11:30.995Z,19.08
2023-01-27T11:16:37.316Z,19.35
2023-01-27T11:21:40.355Z,18.95
2023-01-27T11:26:52.683Z,18.48
2023-01-27T11:37:22.104Z,18.92
2023-01-27T11:42:30.039Z,16.60
2023-01-27T11:47:38.986Z,19.08
2023-01-27T11:52:41.200Z,17.20
2023-01-27T11:57:49.962Z,17.98
2023-01-27T12:03:03.595Z,16.98
2023-01-27T12:08:06.241Z,16.40
2023-01-27T12:13:19.055Z,17.05
2023-01-27T12:18:23.654Z,18.17
2023-01-27T12:23:47.231Z,15.88
2023-01-27T12:28:53.255Z,16.90
2023-01-27T12:34:07.321Z,17.10
2023-01-27T12:44:44.608Z,16.90
2023-01-27T12:49:46.831Z,16.45
2023-01-27T12:54:51.392Z,15.90
2023-01-27T12:59:58.713Z,16.08
2023-01-27T13:05:05.156Z,16.23
2023-01-27T13:15:31.287Z,16.42
2023-01-27T13:20:45.648Z,15.90
2023-01-27T13:31:09.174Z,13.90
2023-01-27T13:36:37.776Z,11.45
2023-01-27T13:41:47.735Z,13.57
2023-01-27T13:46:50.972Z,12.57
2023-01-27T13:51:53.181Z,12.48
2023-01-27T13:57:26.127Z,13.88
2023-01-27T14:13:30.882Z,14.90
2023-01-27T14:18:37.977Z,14.05
2023-01-27T14:29:15.164Z,11.70
2023-01-27T14:45:11.547Z,13.05
2023-01-27T14:50:22.759Z,12.77
2023-01-27T15:06:21.618Z,11.52
2023-01-27T15:22:31.244Z,12.55
2023-01-27T15:27:34.631Z,10.80
2023-01-27T15:32:37.908Z,11.40
2023-01-27T15:43:15.516Z,12.63
2023-01-27T15:48:23.717Z,10.73
2023-01-27T15:53:33.406Z,12.00
2023-01-27T16:03:53.092Z,12.57
2023-01-27T16:09:00.752Z,13.38
2023-01-27T16:19:38.940Z,15.48
2023-01-27T16:24:47.755Z,20.95
2023-01-27T16:35:27.540Z,12.80
2023-01-27T16:40:32.630Z,13.05
2023-01-27T16:45:45.910Z,11.38
2023-01-27T16:50:48.843Z,9.98
2023-01-27T16:56:02.978Z,12.38
2023-01-27T17:01:05.781Z,10.57
2023-01-27T17:06:14.484Z,12.80
2023-01-27T17:21:50.043Z,10.40
2023-01-27T17:27:29.835Z,10.40
2023-01-27T17:32:37.112Z,11.05
2023-01-27T17:37:43.636Z,9.07
2023-01-27T17:42:47.416Z,9.40
2023-01-27T17:47:50.019Z,9.48
2023-01-27T17:52:54.192Z,12.82
2023-01-27T17:58:04.424Z,9.95
2023-01-27T18:03:15.901Z,11.32
2023-01-27T18:08:19.536Z,11.05
2023-01-27T18:18:39.772Z,21.50
2023-01-27T18:23:48.201Z,10.10
2023-01-27T18:29:02.318Z,10.70
2023-01-27T18:44:45.639Z,9.18
2023-01-27T19:00:37.833Z,10.20
2023-01-27T19:05:40.595Z,18.60
2023-01-27T19:10:43.710Z,10.52
2023-01-27T19:15:50.192Z,9.63
2023-01-27T19:20:52.676Z,9.50
2023-01-27T19:25:57.600Z,10.10
2023-01-27T19:31:00.464Z,8.13
2023-01-27T19:36:31.466Z,8.32
2023-01-27T19:41:34.335Z,8.27
2023-01-27T19:46:38.351Z,9.00
2023-01-27T19:51:40.571Z,8.45
2023-01-27T19:56:43.488Z,8.80
2023-01-27T20:01:45.731Z,9.85
2023-01-27T20:06:47.943Z,32.50
2023-01-27T20:11:50.202Z,12.38
2023-01-27T20:16:52.666Z,11.35
2023-01-27T20:21:58.318Z,8.50
2023-01-27T20:27:00.575Z,9.02
2023-01-27T20:32:03.073Z,8.93
2023-01-27T20:37:05.304Z,8.80
2023-01-27T20:42:07.646Z,8.90
2023-01-27T20:47:11.365Z,8.35
2023-01-27T20:52:13.590Z,7.95
2023-01-27T20:57:17.304Z,7.32
2023-01-27T21:02:19.514Z,7.40
2023-01-27T21:07:22.898Z,7.30
2023-01-27T21:12:27.322Z,7.53
2023-01-27T21:17:29.548Z,8.00
2023-01-27T21:22:31.823Z,7.78
2023-01-27T21:27:34.051Z,7.63
2023-01-27T21:32:36.296Z,7.93
2023-01-27T21:37:40.327Z,8.00
2023-01-27T21:43:02.469Z,7.75
2023-01-27T21:48:04.906Z,8.07
2023-01-27T21:53:10.062Z,7.40
2023-01-27T21:58:12.323Z,7.68
2023-01-27T22:03:14.608Z,7.70
2023-01-27T22:08:16.858Z,7.40
2023-01-27T22:13:19.331Z,7.82
2023-01-27T22:18:21.517Z,7.60
2023-01-27T22:23:24.682Z,7.32
2023-01-27T22:28:27.547Z,7.13
2023-01-27T22:33:29.822Z,7.80
2023-01-27T22:38:32.046Z,7.95
2023-01-27T22:43:34.308Z,7.75
2023-01-27T22:48:36.505Z,8.38
2023-01-27T22:53:38.737Z,7.70
2023-01-27T22:58:40.925Z,7.43
2023-01-27T23:03:43.087Z,7.53
2023-01-27T23:08:45.344Z,7.68
2023-01-27T23:13:47.760Z,7.55
2023-01-27T23:18:50.952Z,7.53
2023-01-27T23:23:53.893Z,7.32
2023-01-27T23:28:56.159Z,9.27
2023-01-27T23:33:58.354Z,7.28
2023-01-27T23:39:00.552Z,7.28
2023-01-27T23:44:02.899Z,6.78
2023-01-27T23:49:05.122Z,6.70
2023-01-27T23:54:07.385Z,6.70
2023-01-27T23:59:11.921Z,6.82
