createdAt,value
2023-01-17T00:02:26.086Z,24.48
2023-01-17T00:05:12.839Z,22.67
2023-01-17T00:08:19.700Z,23.45
2023-01-17T00:10:47.942Z,21.42
2023-01-17T00:13:16.152Z,25.80
2023-01-17T00:15:44.396Z,25.02
2023-01-17T00:18:12.651Z,23.60
2023-01-17T00:21:02.512Z,24.48
2023-01-17T00:23:49.053Z,23.95
2023-01-17T00:26:19.631Z,24.52
2023-01-17T00:28:50.034Z,24.90
2023-01-17T00:31:18.527Z,21.10
2023-01-17T00:33:46.695Z,25.00
2023-01-17T00:36:14.853Z,26.65
2023-01-17T00:38:45.971Z,26.17
2023-01-17T00:41:14.975Z,26.88
2023-01-17T00:44:01.905Z,26.27
2023-01-17T00:46:48.634Z,26.95
2023-01-17T00:49:35.466Z,29.73
2023-01-17T00:52:23.779Z,27.67
2023-01-17T00:55:10.743Z,27.52
2023-01-17T00:57:57.410Z,30.73
2023-01-17T01:00:44.279Z,27.77
2023-01-17T01:03:32.461Z,34.50
2023-01-17T01:06:22.328Z,42.38
2023-01-17T01:09:09.185Z,41.38
2023-01-17T01:11:56.198Z,44.78
2023-01-17T01:14:43.205Z,39.30
2023-01-17T01:17:29.813Z,41.88
2023-01-17T01:20:19.691Z,41.50
2023-01-17T01:23:06.608Z,44.90
2023-01-17T01:25:54.846Z,50.38
2023-01-17T01:28:41.665Z,53.13
2023-01-17T01:31:28.340Z,52.78
2023-01-17T01:33:58.446Z,59.30
2023-01-17T01:36:29.270Z,62.72
2023-01-17T01:38:57.449Z,62.17
2023-01-17T01:41:25.623Z,77.72
2023-01-17T01:43:55.757Z,63.95
2023-01-17T01:46:37.203Z,79.97
2023-01-17T01:49:20.773Z,64.35
2023-01-17T01:54:25.653Z,77.35
2023-01-17T01:56:57.235Z,80.70
2023-01-17T01:59:26.408Z,71.57
2023-01-17T02:01:58.186Z,77.20
2023-01-17T02:04:28.619Z,74.72
2023-01-17T02:07:11.618Z,88.32
2023-01-17T02:09:39.876Z,88.95
2023-01-17T02:12:11.959Z,81.53
2023-01-17T02:14:40.245Z,87.25
2023-01-17T02:17:32.279Z,87.20
2023-01-17T02:20:28.520Z,77.53
2023-01-17T02:23:18.273Z,79.55
2023-01-17T02:25:46.433Z,84.07
2023-01-17T02:28:39.183Z,82.47
2023-01-17T02:31:14.786Z,82.57
2023-01-17T02:34:03.561Z,86.47
2023-01-17T02:36:51.377Z,88.00
2023-01-17T02:39:29.467Z,84.32
2023-01-17T02:42:14.394Z,83.28
2023-01-17T02:44:44.185Z,86.82
2023-01-17T02:47:30.694Z,82.57
2023-01-17T02:50:12.324Z,81.75
2023-01-17T02:52:59.449Z,87.40
2023-01-17T02:55:46.175Z,82.00
2023-01-17T02:58:31.920Z,88.20
2023-01-17T03:01:05.708Z,80.43
2023-01-17T03:04:00.592Z,83.88
2023-01-17T03:07:06.923Z,79.60
2023-01-17T03:09:35.999Z,80.70
2023-01-17T03:12:05.636Z,83.40
2023-01-17T03:14:33.995Z,75.03
2023-01-17T03:17:02.092Z,82.60
2023-01-17T03:19:33.727Z,83.13
2023-01-17T03:22:01.903Z,81.50
2023-01-17T03:24:30.051Z,74.00
2023-01-17T03:26:58.185Z,73.03
2023-01-17T03:29:26.404Z,69.90
2023-01-17T03:31:54.619Z,75.38
2023-01-17T03:34:22.978Z,82.22
2023-01-17T03:36:51.139Z,74.90
2023-01-17T03:39:20.330Z,76.80
2023-01-17T03:41:49.206Z,73.30
2023-01-17T03:44:19.715Z,73.45
2023-01-17T03:46:47.920Z,76.03
2023-01-17T03:49:16.737Z,73.75
2023-01-17T03:51:47.782Z,74.38
2023-01-17T03:54:15.991Z,80.25
2023-01-17T03:56:44.146Z,84.00
2023-01-17T03:59:13.439Z,78.63
2023-01-17T04:01:41.814Z,69.93
2023-01-17T04:04:10.116Z,71.30
2023-01-17T04:06:38.252Z,70.20
2023-01-17T04:09:06.553Z,75.00
2023-01-17T04:11:34.689Z,82.18
2023-01-17T04:14:02.887Z,81.57
2023-01-17T04:16:32.224Z,76.47
2023-01-17T04:19:00.648Z,78.97
2023-01-17T04:21:28.901Z,78.55
2023-01-17T04:23:57.075Z,83.75
2023-01-17T04:26:25.234Z,77.38
2023-01-17T04:28:53.430Z,77.13
2023-01-17T04:31:21.672Z,73.97
2023-01-17T04:33:49.841Z,74.40
2023-01-17T04:36:18.151Z,78.03
2023-01-17T04:38:48.465Z,76.13
2023-01-17T04:41:16.675Z,81.50
2023-01-17T04:43:44.784Z,75.60
2023-01-17T04:46:13.144Z,82.10
2023-01-17T04:48:41.376Z,81.97
2023-01-17T04:51:09.645Z,84.10
2023-01-17T04:53:37.864Z,90.57
2023-01-17T04:56:06.343Z,75.50
2023-01-17T04:58:34.565Z,78.65
2023-01-17T05:01:07.297Z,81.03
2023-01-17T05:03:36.494Z,78.82
2023-01-17T05:06:04.824Z,81.60
2023-01-17T05:08:33.112Z,76.13
2023-01-17T05:11:01.316Z,73.40
2023-01-17T05:13:29.531Z,78.80
2023-01-17T05:15:58.472Z,74.25
2023-01-17T05:18:26.776Z,75.13
2023-01-17T05:20:54.956Z,67.60
2023-01-17T05:23:23.192Z,78.07
2023-01-17T05:25:51.377Z,71.07
2023-01-17T05:28:19.567Z,74.20
2023-01-17T05:30:47.891Z,73.07
2023-01-17T05:33:16.132Z,65.50
2023-01-17T05:35:44.337Z,70.10
2023-01-17T05:38:12.572Z,67.88
2023-01-17T05:40:40.912Z,76.93
2023-01-17T05:43:09.921Z,72.60
2023-01-17T05:45:38.171Z,75.22
2023-01-17T05:48:06.955Z,65.03
2023-01-17T05:50:37.726Z,66.63
2023-01-17T05:53:09.357Z,68.78
2023-01-17T05:55:38.340Z,70.53
2023-01-17T05:58:08.865Z,64.22
2023-01-17T06:00:38.420Z,67.60
2023-01-17T06:03:06.654Z,71.10
2023-01-17T06:05:37.888Z,69.20
2023-01-17T06:08:06.463Z,61.97
2023-01-17T06:10:37.736Z,71.60
2023-01-17T06:13:12.249Z,66.80
2023-01-17T06:15:41.178Z,62.35
2023-01-17T06:18:12.314Z,66.10
2023-01-17T06:20:41.188Z,61.38
2023-01-17T06:23:12.607Z,64.05
2023-01-17T06:25:47.549Z,60.38
2023-01-17T06:28:18.429Z,61.28
2023-01-17T06:30:47.011Z,62.85
2023-01-17T06:33:15.968Z,62.03
2023-01-17T06:35:51.299Z,61.00
2023-01-17T06:38:20.417Z,61.42
2023-01-17T06:40:49.522Z,61.05
2023-01-17T06:43:20.766Z,57.15
2023-01-17T06:45:51.247Z,57.88
2023-01-17T06:48:19.668Z,54.63
2023-01-17T06:50:49.770Z,57.05
2023-01-17T06:53:18.343Z,47.10
2023-01-17T06:55:46.515Z,56.53
2023-01-17T06:58:14.775Z,49.25
2023-01-17T07:00:43.319Z,52.00
2023-01-17T07:03:22.105Z,49.30
2023-01-17T07:05:50.947Z,49.78
2023-01-17T07:08:20.037Z,50.08
2023-01-17T07:10:49.035Z,50.67
2023-01-17T07:13:18.509Z,58.63
2023-01-17T07:15:47.545Z,55.85
2023-01-17T07:18:20.561Z,53.88
2023-01-17T07:20:49.758Z,51.03
2023-01-17T07:23:19.410Z,47.17
2023-01-17T07:25:59.014Z,51.83
2023-01-17T07:28:28.442Z,63.13
2023-01-17T07:30:57.387Z,54.97
2023-01-17T07:33:25.623Z,47.42
2023-01-17T07:35:53.748Z,46.42
2023-01-17T07:38:21.925Z,42.30
2023-01-17T07:40:50.350Z,37.33
2023-01-17T07:43:18.612Z,38.30
2023-01-17T07:45:50.941Z,40.10
2023-01-17T07:48:21.313Z,37.47
2023-01-17T07:50:59.184Z,33.25
2023-01-17T07:53:29.813Z,30.35
2023-01-17T07:56:02.857Z,30.25
2023-01-17T07:58:32.261Z,30.48
2023-01-17T08:01:08.906Z,28.13
2023-01-17T08:03:40.165Z,34.63
2023-01-17T08:06:17.383Z,32.38
2023-01-17T08:08:46.198Z,38.33
2023-01-17T08:11:15.226Z,46.45
2023-01-17T08:13:43.563Z,34.13
2023-01-17T08:16:12.485Z,34.10
2023-01-17T08:18:41.097Z,32.75
2023-01-17T08:21:15.159Z,32.40
2023-01-17T08:23:47.154Z,29.27
2023-01-17T08:26:21.417Z,28.30
2023-01-17T08:29:00.704Z,32.42
2023-01-17T08:31:31.876Z,29.50
2023-01-17T08:34:00.428Z,31.85
2023-01-17T08:36:28.932Z,32.83
2023-01-17T08:38:57.200Z,30.15
2023-01-17T08:41:27.861Z,27.08
2023-01-17T08:43:56.138Z,31.25
2023-01-17T08:46:24.589Z,37.22
2023-01-17T08:48:58.820Z,32.72
2023-01-17T08:51:31.582Z,27.40
2023-01-17T08:54:00.170Z,23.05
2023-01-17T08:56:28.435Z,19.77
2023-01-17T08:58:56.666Z,22.83
2023-01-17T09:01:24.961Z,24.15
2023-01-17T09:03:56.418Z,16.45
2023-01-17T09:06:24.591Z,18.58
2023-01-17T09:08:54.821Z,18.23
2023-01-17T09:11:22.992Z,13.93
2023-01-17T09:13:51.207Z,14.45
2023-01-17T09:16:19.487Z,12.85
2023-01-17T09:18:47.687Z,11.93
2023-01-17T09:21:19.938Z,14.23
2023-01-17T09:23:48.598Z,10.52
2023-01-17T09:26:22.726Z,11.90
2023-01-17T09:28:51.552Z,11.15
2023-01-17T09:31:21.414Z,11.20
2023-01-17T09:33:50.954Z,8.32
2023-01-17T09:36:19.376Z,8.25
2023-01-17T09:38:48.042Z,10.60
2023-01-17T09:41:32.359Z,9.27
2023-01-17T09:44:15.587Z,8.52
2023-01-17T09:46:46.686Z,10.07
2023-01-17T09:49:38.023Z,9.00
2023-01-17T09:52:08.725Z,9.57
2023-01-17T09:54:41.541Z,11.80
2023-01-17T09:57:15.678Z,6.32
2023-01-17T10:00:08.571Z,7.65
2023-01-17T10:03:02.700Z,8.23
2023-01-17T10:05:58.931Z,6.47
2023-01-17T10:09:07.610Z,6.28
2023-01-17T10:11:48.961Z,6.68
2023-01-17T10:14:26.129Z,4.40
2023-01-17T10:17:18.278Z,6.82
2023-01-17T10:19:56.912Z,5.22
2023-01-17T10:22:54.479Z,5.90
2023-01-17T10:25:33.182Z,5.80
2023-01-17T10:28:08.526Z,5.65
2023-01-17T10:31:02.445Z,4.13
2023-01-17T10:33:43.827Z,5.57
2023-01-17T10:36:18.653Z,7.03
2023-01-17T10:39:01.710Z,4.78
2023-01-17T10:41:45.224Z,6.10
2023-01-17T10:47:08.095Z,4.53
2023-01-17T10:49:46.327Z,4.43
2023-01-17T10:52:50.743Z,8.65
2023-01-17T10:55:42.759Z,4.95
2023-01-17T10:58:12.942Z,5.70
2023-01-17T11:00:58.470Z,5.10
2023-01-17T11:03:28.620Z,5.90
2023-01-17T11:06:24.330Z,6.13
2023-01-17T11:09:01.095Z,5.53
2023-01-17T11:11:35.361Z,6.07
2023-01-17T11:14:30.826Z,5.30
2023-01-17T11:17:04.212Z,5.15
2023-01-17T11:19:36.342Z,6.05
2023-01-17T11:22:07.091Z,4.25
2023-01-17T11:24:41.802Z,4.60
2023-01-17T11:27:25.895Z,4.28
2023-01-17T11:30:05.806Z,5.68
2023-01-17T11:32:34.873Z,5.75
2023-01-17T11:35:17.415Z,5.10
2023-01-17T11:38:03.071Z,8.98
2023-01-17T11:40:34.407Z,3.83
2023-01-17T11:43:11.951Z,4.00
2023-01-17T11:45:41.284Z,4.72
2023-01-17T11:48:14.472Z,5.07
2023-01-17T11:53:32.171Z,4.88
2023-01-17T11:56:06.997Z,4.53
2023-01-17T11:58:43.562Z,4.70
2023-01-17T12:01:31.978Z,3.55
2023-01-17T12:04:22.835Z,4.65
2023-01-17T12:07:03.495Z,8.60
2023-01-17T12:09:49.443Z,4.95
2023-01-17T12:12:43.815Z,2.28
2023-01-17T12:15:15.071Z,3.20
2023-01-17T12:18:18.408Z,4.40
2023-01-17T12:21:01.750Z,2.50
2023-01-17T12:23:58.139Z,4.90
2023-01-17T12:26:57.148Z,1.70
2023-01-17T12:29:48.066Z,3.60
2023-01-17T12:32:24.922Z,3.60
2023-01-17T12:34:57.284Z,4.75
2023-01-17T12:37:37.082Z,7.80
2023-01-17T12:40:31.947Z,8.50
2023-01-17T12:43:27.015Z,8.68
2023-01-17T12:45:56.022Z,6.63
2023-01-17T12:48:28.794Z,6.80
2023-01-17T12:51:33.313Z,7.13
2023-01-17T12:54:24.223Z,8.95
2023-01-17T12:57:10.877Z,6.63
2023-01-17T12:59:42.266Z,8.70
2023-01-17T13:02:37.459Z,10.98
2023-01-17T13:05:18.660Z,10.65
2023-01-17T13:07:50.469Z,7.63
2023-01-17T13:10:39.282Z,9.63
2023-01-17T13:13:25.810Z,7.40
2023-01-17T13:16:04.693Z,9.05
2023-01-17T13:18:33.847Z,12.32
2023-01-17T13:21:26.200Z,11.80
2023-01-17T13:24:02.145Z,12.95
2023-01-17T13:26:30.366Z,11.80
2023-01-17T13:28:58.559Z,11.15
2023-01-17T13:31:53.503Z,11.02
2023-01-17T13:34:54.851Z,14.57
2023-01-17T13:37:45.756Z,12.90
2023-01-17T13:40:29.715Z,10.70
2023-01-17T13:43:03.035Z,11.00
2023-01-17T13:48:31.997Z,10.20
2023-01-17T13:51:10.780Z,10.70
2023-01-17T13:53:41.675Z,12.35
2023-01-17T13:56:29.213Z,8.40
2023-01-17T13:59:02.647Z,14.18
2023-01-17T14:01:40.197Z,10.40
2023-01-17T14:04:12.782Z,11.23
2023-01-17T14:06:44.546Z,8.77
2023-01-17T14:09:18.557Z,12.48
2023-01-17T14:12:11.174Z,8.20
2023-01-17T14:14:42.964Z,7.97
2023-01-17T14:17:23.150Z,8.85
2023-01-17T14:19:54.008Z,12.07
2023-01-17T14:22:26.869Z,9.75
2023-01-17T14:25:14.963Z,18.40
2023-01-17T14:28:34.514Z,15.48
2023-01-17T14:31:16.932Z,8.82
2023-01-17T14:33:46.607Z,8.85
2023-01-17T14:36:31.621Z,10.95
2023-01-17T14:39:04.299Z,11.85
2023-01-17T14:41:52.555Z,7.80
2023-01-17T14:44:22.213Z,10.30
2023-01-17T14:46:51.369Z,11.40
2023-01-17T14:49:25.987Z,10.93
2023-01-17T14:52:02.242Z,11.57
2023-01-17T14:54:30.703Z,12.07
2023-01-17T14:57:26.765Z,9.57
2023-01-17T15:00:30.921Z,9.23
2023-01-17T15:05:30.321Z,10.57
2023-01-17T15:07:59.317Z,13.20
2023-01-17T15:10:33.116Z,12.35
2023-01-17T15:13:09.081Z,13.82
2023-01-17T15:15:39.786Z,12.95
2023-01-17T15:18:14.390Z,9.18
2023-01-17T15:20:48.898Z,13.05
2023-01-17T15:23:24.496Z,14.50
2023-01-17T15:25:53.946Z,13.90
2023-01-17T15:28:22.290Z,15.10
2023-01-17T15:31:06.111Z,13.38
2023-01-17T15:33:36.531Z,12.82
2023-01-17T15:36:17.193Z,12.27
2023-01-17T15:39:01.515Z,10.57
2023-01-17T15:41:37.459Z,12.88
2023-01-17T15:44:07.989Z,15.10
2023-01-17T15:46:44.348Z,14.23
2023-01-17T15:49:17.888Z,11.00
2023-01-17T15:51:57.372Z,12.63
2023-01-17T15:54:34.419Z,12.98
2023-01-17T15:57:20.874Z,14.35
2023-01-17T16:00:06.927Z,13.32
2023-01-17T16:02:42.917Z,12.18
2023-01-17T16:05:31.126Z,13.40
2023-01-17T16:08:08.167Z,11.48
2023-01-17T16:10:39.059Z,11.98
2023-01-17T16:13:09.535Z,12.60
2023-01-17T16:15:40.279Z,13.15
2023-01-17T16:18:19.022Z,12.73
2023-01-17T16:21:01.740Z,15.02
2023-01-17T16:23:30.269Z,12.20
2023-01-17T16:25:59.759Z,12.55
2023-01-17T16:28:34.774Z,15.00
2023-01-17T16:31:03.731Z,14.27
2023-01-17T16:33:33.438Z,17.35
2023-01-17T16:36:13.045Z,13.93
2023-01-17T16:38:45.538Z,12.45
2023-01-17T16:41:14.242Z,13.27
2023-01-17T16:43:43.563Z,16.27
2023-01-17T16:46:12.656Z,13.95
2023-01-17T16:48:47.994Z,16.33
2023-01-17T16:51:16.963Z,18.17
2023-01-17T16:53:46.531Z,18.08
2023-01-17T16:56:19.087Z,20.05
2023-01-17T16:58:51.103Z,16.17
2023-01-17T17:01:25.530Z,20.88
2023-01-17T17:03:54.653Z,20.30
2023-01-17T17:06:24.566Z,16.02
2023-01-17T17:08:59.363Z,19.38
2023-01-17T17:11:28.090Z,20.48
2023-01-17T17:14:01.854Z,16.92
2023-01-17T17:16:34.009Z,17.95
2023-01-17T17:19:05.734Z,17.63
2023-01-17T17:21:37.606Z,16.35
2023-01-17T17:24:07.848Z,15.55
2023-01-17T17:26:37.712Z,16.95
2023-01-17T17:29:11.252Z,13.90
2023-01-17T17:34:18.559Z,17.17
2023-01-17T17:36:52.079Z,19.33
2023-01-17T17:39:38.849Z,17.90
2023-01-17T17:42:07.492Z,16.63
2023-01-17T17:44:38.011Z,17.90
2023-01-17T17:47:06.902Z,16.20
2023-01-17T17:49:37.739Z,16.77
2023-01-17T17:52:13.684Z,18.88
2023-01-17T17:55:01.213Z,15.65
2023-01-17T17:57:55.565Z,14.48
2023-01-17T18:01:17.983Z,13.60
2023-01-17T18:04:04.755Z,12.48
2023-01-17T18:06:36.004Z,15.65
2023-01-17T18:09:54.092Z,16.15
2023-01-17T18:12:49.963Z,14.98
2023-01-17T18:16:21.846Z,16.17
2023-01-17T18:19:50.372Z,17.95
2023-01-17T18:23:22.835Z,14.02
2023-01-17T18:26:57.079Z,16.65
2023-01-17T18:30:25.025Z,18.30
2023-01-17T18:33:52.095Z,18.80
2023-01-17T18:37:19.827Z,14.50
2023-01-17T18:40:46.764Z,18.08
2023-01-17T18:44:14.480Z,18.45
2023-01-17T18:47:41.198Z,17.83
2023-01-17T18:51:09.485Z,18.10
2023-01-17T18:54:39.426Z,22.05
2023-01-17T18:58:06.095Z,20.00
2023-01-17T19:01:35.954Z,18.98
2023-01-17T19:05:05.601Z,17.40
2023-01-17T19:08:33.289Z,17.70
2023-01-17T19:12:00.248Z,17.58
2023-01-17T19:15:27.045Z,18.55
2023-01-17T19:18:23.285Z,16.70
2023-01-17T19:21:13.883Z,17.10
2023-01-17T19:23:44.586Z,18.98
2023-01-17T19:26:17.206Z,20.55
2023-01-17T19:28:50.111Z,22.50
2023-01-17T19:31:45.214Z,21.30
2023-01-17T19:34:21.230Z,20.60
2023-01-17T19:36:50.402Z,20.27
2023-01-17T19:39:27.944Z,19.98
2023-01-17T19:41:57.560Z,18.02
2023-01-17T19:44:26.580Z,19.13
2023-01-17T19:46:57.067Z,18.15
2023-01-17T19:49:28.986Z,20.33
2023-01-17T19:52:55.662Z,18.65
2023-01-17T19:56:25.826Z,18.98
2023-01-17T19:59:53.252Z,20.08
2023-01-17T20:03:16.194Z,19.92
2023-01-17T20:06:42.059Z,19.83
2023-01-17T20:10:08.768Z,16.13
2023-01-17T20:13:35.297Z,20.27
2023-01-17T20:17:00.832Z,20.20
2023-01-17T20:20:18.149Z,21.77
2023-01-17T20:23:06.258Z,21.20
2023-01-17T20:25:34.524Z,23.52
2023-01-17T20:28:05.818Z,25.95
2023-01-17T20:30:42.697Z,20.75
2023-01-17T20:33:14.989Z,21.73
2023-01-17T20:35:46.616Z,22.10
2023-01-17T20:42:18.610Z,19.88
2023-01-17T20:45:54.632Z,24.38
2023-01-17T20:49:21.935Z,23.33
2023-01-17T20:52:50.050Z,21.67
2023-01-17T20:56:17.289Z,27.02
2023-01-17T20:59:38.980Z,21.67
2023-01-17T21:03:05.759Z,22.40
2023-01-17T21:06:32.717Z,25.20
2023-01-17T21:09:59.436Z,24.17
2023-01-17T21:13:26.542Z,21.33
2023-01-17T21:16:55.864Z,27.92
2023-01-17T21:20:22.624Z,27.98
2023-01-17T21:23:50.215Z,28.10
2023-01-17T21:27:20.135Z,24.92
2023-01-17T21:30:49.862Z,27.25
2023-01-17T21:34:17.351Z,31.00
2023-01-17T21:37:47.667Z,28.85
2023-01-17T21:41:15.688Z,26.10
2023-01-17T21:44:42.587Z,27.02
2023-01-17T21:48:14.587Z,29.38
2023-01-17T21:52:04.760Z,28.65
2023-01-17T21:55:51.744Z,28.77
2023-01-17T21:59:19.230Z,29.83
2023-01-17T22:02:46.734Z,27.85
2023-01-17T22:06:14.636Z,25.50
2023-01-17T22:09:41.433Z,26.60
2023-01-17T22:13:08.155Z,26.20
2023-01-17T22:16:34.863Z,26.70
2023-01-17T22:20:01.661Z,26.80
2023-01-17T22:23:31.004Z,30.27
2023-01-17T22:27:01.382Z,29.50
2023-01-17T22:30:28.058Z,27.73
2023-01-17T22:33:55.917Z,25.67
2023-01-17T22:36:46.771Z,28.92
2023-01-17T22:40:10.142Z,28.67
2023-01-17T22:43:41.232Z,25.17
2023-01-17T22:47:09.381Z,26.25
2023-01-17T22:50:36.103Z,25.85
2023-01-17T22:54:02.948Z,27.75
2023-01-17T22:57:30.807Z,25.85
2023-01-17T23:01:07.286Z,22.23
2023-01-17T23:04:04.916Z,25.17
2023-01-17T23:06:37.148Z,25.80
2023-01-17T23:09:09.530Z,24.98
2023-01-17T23:11:47.118Z,23.67
2023-01-17T23:14:20.029Z,24.15
2023-01-17T23:17:18.880Z,30.60
2023-01-17T23:19:52.943Z,28.77
2023-01-17T23:22:24.280Z,25.92
2023-01-17T23:25:00.659Z,26.30
2023-01-17T23:28:37.891Z,25.63
2023-01-17T23:32:04.692Z,25.38
2023-01-17T23:35:32.973Z,26.77
2023-01-17T23:38:59.691Z,28.85
2023-01-17T23:42:56.030Z,26.45
2023-01-17T23:46:23.910Z,26.35
2023-01-17T23:49:50.819Z,28.58
2023-01-17T23:53:22.477Z,26.73
2023-01-17T23:56:50.460Z,28.85
2023-01-17T23:59:33.058Z,27.33
