createdAt,value
2023-02-06T00:03:07.268Z,2.90
2023-02-06T00:07:08.833Z,2.90
2023-02-06T00:11:12.200Z,2.90
2023-02-06T00:15:13.767Z,2.90
2023-02-06T00:19:15.409Z,2.90
2023-02-06T00:23:16.991Z,3.00
2023-02-06T00:27:18.569Z,3.00
2023-02-06T00:31:20.529Z,2.90
2023-02-06T00:35:22.167Z,2.80
2023-02-06T00:39:23.740Z,2.80
2023-02-06T00:43:25.380Z,2.70
2023-02-06T00:47:26.988Z,2.70
2023-02-06T00:51:28.574Z,2.80
2023-02-06T00:55:30.171Z,2.60
2023-02-06T00:59:31.778Z,2.60
2023-02-06T01:03:36.950Z,2.40
2023-02-06T01:07:39.623Z,2.40
2023-02-06T01:11:41.214Z,2.40
2023-02-06T01:15:42.816Z,2.40
2023-02-06T01:19:44.437Z,2.40
2023-02-06T01:23:47.325Z,2.40
2023-02-06T01:27:48.922Z,2.30
2023-02-06T01:31:50.477Z,2.30
2023-02-06T01:35:56.204Z,2.40
2023-02-06T01:39:57.836Z,2.50
2023-02-06T01:44:28.823Z,2.50
2023-02-06T01:48:32.720Z,2.50
2023-02-06T01:52:34.468Z,2.60
2023-02-06T01:56:38.771Z,2.80
2023-02-06T02:00:40.513Z,2.70
2023-02-06T02:04:42.546Z,2.50
2023-02-06T02:08:45.605Z,2.60
2023-02-06T02:12:47.198Z,2.60
2023-02-06T02:16:59.990Z,2.50
2023-02-06T02:21:07.363Z,2.50
2023-02-06T02:25:27.926Z,2.50
2023-02-06T02:29:49.776Z,2.30
2023-02-06T02:34:22.789Z,2.40
2023-02-06T02:38:24.324Z,2.40
2023-02-06T02:42:25.864Z,2.30
2023-02-06T02:46:31.478Z,2.20
2023-02-06T02:50:33.208Z,2.40
2023-02-06T02:54:34.830Z,2.30
2023-02-06T02:58:36.437Z,2.40
2023-02-06T03:02:38.788Z,2.40
2023-02-06T03:06:51.938Z,2.30
2023-02-06T03:11:02.450Z,2.40
2023-02-06T03:15:07.471Z,2.30
2023-02-06T03:19:11.534Z,2.20
2023-02-06T03:23:16.454Z,2.20
2023-02-06T03:27:18.910Z,2.20
2023-02-06T03:31:26.826Z,2.10
2023-02-06T03:35:36.438Z,2.10
2023-02-06T03:53:06.705Z,2.00
2023-02-06T03:57:10.026Z,2.10
2023-02-06T04:01:12.244Z,2.00
2023-02-06T04:05:15.838Z,2.00
2023-02-06T04:09:17.406Z,2.00
2023-02-06T04:13:18.958Z,2.00
2023-02-06T04:17:38.537Z,2.00
2023-02-06T04:21:42.269Z,2.00
2023-02-06T04:25:44.101Z,2.00
2023-02-06T04:29:48.190Z,2.10
2023-02-06T04:33:49.731Z,2.10
2023-02-06T04:37:51.484Z,2.20
2023-02-06T04:41:53.484Z,2.30
2023-02-06T04:45:55.260Z,2.20
2023-02-06T04:49:56.983Z,2.20
2023-02-06T04:53:58.944Z,2.20
2023-02-06T04:58:00.533Z,2.30
2023-02-06T05:02:02.230Z,2.30
2023-02-06T05:06:04.356Z,2.20
2023-02-06T05:10:06.537Z,2.30
2023-02-06T05:14:08.110Z,2.30
2023-02-06T05:18:09.780Z,2.30
2023-02-06T05:22:13.464Z,2.20
2023-02-06T05:26:15.121Z,2.20
2023-02-06T05:30:16.764Z,2.20
2023-02-06T05:34:18.305Z,2.10
2023-02-06T05:38:19.904Z,2.10
2023-02-06T05:42:21.465Z,2.00
2023-02-06T05:46:23.086Z,2.20
2023-02-06T05:50:24.839Z,2.20
2023-02-06T05:54:26.434Z,2.20
2023-02-06T05:58:28.052Z,2.20
2023-02-06T06:02:29.635Z,2.20
2023-02-06T06:06:31.173Z,2.10
2023-02-06T06:10:32.812Z,2.10
2023-02-06T06:14:34.389Z,2.10
2023-02-06T06:18:35.982Z,2.10
2023-02-06T06:22:37.664Z,2.00
2023-02-06T06:26:39.438Z,2.00
2023-02-06T06:30:41.093Z,2.10
2023-02-06T06:34:42.845Z,2.00
2023-02-06T06:38:44.380Z,1.90
2023-02-06T06:42:45.917Z,1.90
2023-02-06T06:46:47.470Z,1.80
2023-02-06T06:50:50.002Z,1.90
2023-02-06T06:54:52.424Z,1.90
2023-02-06T06:58:55.584Z,1.80
2023-02-06T07:02:57.214Z,1.90
2023-02-06T07:06:58.797Z,1.90
2023-02-06T07:11:00.440Z,2.00
2023-02-06T07:15:02.217Z,1.90
2023-02-06T07:19:03.984Z,1.80
2023-02-06T07:23:06.073Z,1.80
2023-02-06T07:27:07.682Z,1.70
2023-02-06T07:31:09.913Z,1.60
2023-02-06T07:35:11.492Z,1.50
2023-02-06T07:39:13.218Z,1.50
2023-02-06T07:43:14.830Z,1.60
2023-02-06T07:47:16.584Z,1.70
2023-02-06T07:51:18.246Z,1.70
2023-02-06T07:55:19.895Z,1.70
2023-02-06T07:59:21.489Z,1.60
2023-02-06T08:03:23.316Z,1.80
2023-02-06T08:07:24.921Z,1.80
2023-02-06T08:11:30.054Z,1.70
2023-02-06T08:15:31.843Z,1.90
2023-02-06T08:19:33.436Z,1.80
2023-02-06T08:23:35.411Z,1.80
2023-02-06T08:27:37.122Z,1.80
2023-02-06T08:31:39.893Z,1.70
2023-02-06T08:35:41.677Z,1.90
2023-02-06T08:39:43.476Z,1.90
2023-02-06T08:43:48.795Z,1.90
2023-02-06T08:47:51.209Z,1.80
2023-02-06T08:51:53.640Z,1.90
2023-02-06T08:56:02.631Z,2.30
2023-02-06T09:00:04.598Z,2.20
2023-02-06T09:04:10.182Z,2.20
2023-02-06T09:08:11.729Z,2.40
2023-02-06T09:12:16.560Z,2.50
2023-02-06T09:16:19.507Z,2.40
2023-02-06T09:20:21.358Z,2.30
2023-02-06T09:24:23.135Z,2.30
2023-02-06T09:28:24.768Z,2.40
2023-02-06T09:32:26.372Z,2.40
2023-02-06T09:36:30.129Z,2.60
2023-02-06T09:40:33.258Z,2.60
2023-02-06T09:44:48.527Z,2.60
2023-02-06T09:48:50.722Z,2.80
2023-02-06T09:52:55.428Z,2.90
2023-02-06T09:57:08.244Z,3.20
2023-02-06T10:01:09.837Z,2.90
2023-02-06T10:05:23.526Z,3.00
2023-02-06T10:09:40.525Z,2.80
2023-02-06T10:13:45.264Z,2.70
2023-02-06T10:17:50.360Z,2.60
2023-02-06T10:21:54.857Z,2.80
2023-02-06T10:26:03.277Z,2.80
2023-02-06T10:30:05.147Z,2.90
2023-02-06T10:34:25.620Z,2.80
2023-02-06T10:39:05.903Z,2.70
2023-02-06T10:43:25.730Z,2.80
2023-02-06T10:47:36.227Z,2.80
2023-02-06T10:51:42.416Z,2.70
2023-02-06T10:55:49.095Z,2.70
2023-02-06T10:59:53.888Z,2.90
2023-02-06T11:03:58.421Z,2.90
2023-02-06T11:08:09.494Z,2.80
2023-02-06T11:12:34.188Z,2.70
2023-02-06T11:16:38.985Z,2.70
2023-02-06T11:20:42.580Z,2.80
2023-02-06T11:25:01.477Z,2.70
2023-02-06T11:29:23.366Z,2.90
2023-02-06T11:33:47.228Z,3.00
2023-02-06T11:37:51.685Z,3.30
2023-02-06T11:42:04.609Z,3.40
2023-02-06T11:46:12.474Z,3.60
2023-02-06T11:50:14.184Z,3.20
2023-02-06T11:54:21.064Z,2.90
2023-02-06T11:58:24.852Z,3.10
2023-02-06T12:02:31.282Z,3.60
2023-02-06T12:06:35.492Z,4.00
2023-02-06T12:10:40.060Z,3.50
2023-02-06T12:14:51.827Z,3.60
2023-02-06T12:18:54.959Z,3.80
2023-02-06T12:23:05.875Z,3.70
2023-02-06T12:27:24.642Z,3.80
2023-02-06T12:31:29.242Z,4.00
2023-02-06T12:35:36.405Z,4.10
2023-02-06T12:39:38.260Z,4.00
2023-02-06T12:43:41.351Z,4.10
2023-02-06T12:47:49.650Z,4.30
2023-02-06T12:51:51.234Z,4.20
2023-02-06T12:56:02.474Z,4.60
2023-02-06T13:00:22.238Z,4.20
2023-02-06T13:04:25.529Z,4.30
2023-02-06T13:08:33.444Z,4.10
2023-02-06T13:12:35.836Z,4.20
2023-02-06T13:16:43.786Z,3.90
2023-02-06T13:21:04.346Z,4.00
2023-02-06T13:25:24.872Z,4.00
2023-02-06T13:29:37.177Z,4.00
2023-02-06T13:33:41.681Z,3.90
2023-02-06T13:37:48.064Z,3.80
2023-02-06T13:41:50.163Z,3.50
2023-02-06T13:45:59.278Z,3.50
2023-02-06T13:50:19.711Z,3.60
2023-02-06T13:54:33.577Z,3.40
2023-02-06T13:58:41.394Z,3.00
2023-02-06T14:02:46.690Z,3.10
2023-02-06T14:06:56.262Z,3.50
2023-02-06T14:11:07.021Z,3.50
2023-02-06T14:15:21.527Z,3.40
2023-02-06T14:19:25.955Z,3.60
2023-02-06T14:23:36.149Z,3.40
2023-02-06T14:27:45.031Z,3.50
2023-02-06T14:31:55.657Z,3.50
2023-02-06T14:36:04.772Z,3.70
2023-02-06T14:40:15.866Z,3.50
2023-02-06T14:44:19.550Z,3.70
2023-02-06T14:48:26.103Z,3.90
2023-02-06T14:52:29.494Z,3.70
2023-02-06T14:56:31.502Z,3.90
2023-02-06T15:00:33.517Z,4.00
2023-02-06T15:04:43.696Z,3.90
2023-02-06T15:08:49.548Z,3.70
2023-02-06T15:12:52.072Z,3.80
2023-02-06T15:16:56.848Z,3.90
2023-02-06T15:21:00.809Z,4.10
2023-02-06T15:25:21.170Z,4.00
2023-02-06T15:29:24.335Z,4.00
2023-02-06T15:33:30.646Z,3.80
2023-02-06T15:37:34.335Z,3.80
2023-02-06T15:41:36.199Z,3.90
2023-02-06T15:45:39.060Z,3.80
2023-02-06T15:49:43.229Z,3.80
2023-02-06T15:53:47.426Z,3.90
2023-02-06T15:57:50.337Z,3.90
2023-02-06T16:01:54.335Z,3.80
2023-02-06T16:05:58.204Z,3.70
2023-02-06T16:10:06.611Z,3.80
2023-02-06T16:14:16.953Z,3.70
2023-02-06T16:18:25.326Z,3.80
2023-02-06T16:22:28.776Z,3.60
2023-02-06T16:26:31.518Z,3.70
2023-02-06T16:30:34.504Z,3.60
2023-02-06T16:34:39.491Z,3.60
2023-02-06T16:38:44.510Z,3.50
2023-02-06T16:42:47.882Z,3.50
2023-02-06T16:46:49.615Z,3.50
2023-02-06T16:50:51.313Z,3.40
2023-02-06T16:54:55.642Z,3.60
2023-02-06T16:58:57.235Z,3.50
2023-02-06T17:02:59.238Z,3.50
2023-02-06T17:07:00.828Z,3.50
2023-02-06T17:11:02.519Z,3.50
2023-02-06T17:15:04.430Z,3.60
2023-02-06T17:19:07.222Z,3.50
2023-02-06T17:23:12.826Z,3.50
2023-02-06T17:27:16.157Z,3.40
2023-02-06T17:31:18.110Z,3.40
2023-02-06T17:35:19.996Z,3.70
2023-02-06T17:39:21.728Z,3.60
2023-02-06T17:43:23.333Z,3.50
2023-02-06T17:47:25.175Z,3.50
2023-02-06T17:51:26.774Z,3.50
2023-02-06T17:55:29.023Z,3.60
2023-02-06T17:59:31.349Z,3.50
2023-02-06T18:03:34.080Z,3.40
2023-02-06T18:07:37.613Z,3.50
2023-02-06T18:11:39.260Z,3.60
2023-02-06T18:15:41.071Z,3.50
2023-02-06T18:19:44.059Z,3.40
2023-02-06T18:23:47.570Z,3.50
2023-02-06T18:27:50.374Z,3.40
2023-02-06T18:31:52.143Z,3.40
2023-02-06T18:35:53.892Z,3.40
2023-02-06T18:39:55.797Z,3.40
2023-02-06T18:43:59.621Z,3.40
2023-02-06T18:48:01.932Z,3.30
2023-02-06T18:52:05.962Z,3.30
2023-02-06T18:56:08.712Z,3.40
2023-02-06T19:00:12.964Z,3.40
2023-02-06T19:04:14.673Z,3.40
2023-02-06T19:08:16.225Z,3.40
2023-02-06T19:12:17.893Z,3.50
2023-02-06T19:16:20.266Z,3.50
2023-02-06T19:20:21.940Z,3.50
2023-02-06T19:24:26.217Z,3.50
2023-02-06T19:28:27.944Z,3.60
2023-02-06T19:32:29.673Z,3.50
2023-02-06T19:36:32.073Z,3.50
2023-02-06T19:40:37.141Z,3.50
2023-02-06T19:44:39.029Z,3.30
2023-02-06T19:48:45.469Z,3.30
2023-02-06T19:52:50.126Z,3.20
2023-02-06T19:56:51.800Z,3.10
2023-02-06T20:00:54.983Z,3.10
2023-02-06T20:04:56.823Z,3.10
2023-02-06T20:08:58.381Z,3.20
2023-02-06T20:13:00.736Z,3.30
2023-02-06T20:17:02.359Z,3.30
2023-02-06T20:21:04.131Z,3.20
2023-02-06T20:25:06.198Z,3.20
2023-02-06T20:29:08.409Z,3.30
2023-02-06T20:33:10.172Z,3.30
2023-02-06T20:37:12.870Z,3.40
2023-02-06T20:41:14.727Z,3.30
2023-02-06T20:45:16.429Z,3.30
2023-02-06T20:49:19.581Z,3.10
2023-02-06T20:53:21.302Z,3.00
2023-02-06T20:57:22.981Z,2.90
2023-02-06T21:01:25.976Z,2.80
2023-02-06T21:05:28.258Z,2.60
2023-02-06T21:09:30.359Z,2.60
2023-02-06T21:13:32.396Z,2.50
2023-02-06T21:17:34.313Z,2.40
2023-02-06T21:21:37.046Z,2.40
2023-02-06T21:25:38.706Z,2.40
2023-02-06T21:29:40.300Z,2.30
2023-02-06T21:33:42.050Z,2.20
2023-02-06T21:37:43.616Z,2.20
2023-02-06T21:41:45.485Z,2.10
2023-02-06T21:45:48.483Z,2.10
2023-02-06T21:49:50.097Z,1.90
2023-02-06T21:53:51.749Z,1.90
2023-02-06T21:57:53.298Z,1.80
2023-02-06T22:01:54.983Z,1.70
2023-02-06T22:06:01.344Z,1.60
2023-02-06T22:10:04.386Z,1.50
2023-02-06T22:14:08.028Z,1.50
2023-02-06T22:18:10.149Z,1.50
2023-02-06T22:22:12.562Z,1.30
2023-02-06T22:26:15.239Z,1.40
2023-02-06T22:30:16.953Z,1.40
2023-02-06T22:34:19.800Z,1.30
2023-02-06T22:38:21.436Z,1.30
2023-02-06T22:42:23.037Z,1.20
2023-02-06T22:46:26.480Z,1.20
2023-02-06T22:50:28.272Z,1.10
2023-02-06T22:54:30.160Z,1.10
2023-02-06T22:58:31.764Z,1.00
2023-02-06T23:02:33.502Z,1.00
2023-02-06T23:06:35.306Z,0.90
2023-02-06T23:10:36.944Z,0.80
2023-02-06T23:14:38.982Z,0.80
2023-02-06T23:18:40.713Z,0.90
2023-02-06T23:22:42.346Z,0.70
2023-02-06T23:26:44.992Z,0.70
2023-02-06T23:30:46.850Z,0.70
2023-02-06T23:34:48.508Z,0.80
2023-02-06T23:38:50.516Z,0.80
2023-02-06T23:42:52.160Z,0.70
2023-02-06T23:46:53.810Z,0.70
2023-02-06T23:50:55.479Z,0.60
2023-02-06T23:54:57.054Z,0.50
2023-02-06T23:58:59.797Z,0.20
