createdAt,value
2023-03-07T00:01:21.671Z,35.23
2023-03-07T00:03:49.083Z,36.87
2023-03-07T00:06:16.498Z,33.60
2023-03-07T00:08:43.839Z,30.07
2023-03-07T00:11:11.208Z,31.23
2023-03-07T00:13:39.196Z,30.20
2023-03-07T00:16:08.961Z,28.90
2023-03-07T00:18:36.664Z,31.73
2023-03-07T00:21:06.199Z,34.73
2023-03-07T00:23:33.660Z,34.00
2023-03-07T00:26:02.095Z,28.60
2023-03-07T00:28:29.687Z,27.43
2023-03-07T00:31:00.286Z,30.37
2023-03-07T00:33:29.054Z,27.53
2023-03-07T00:35:57.623Z,28.13
2023-03-07T00:38:25.103Z,27.13
2023-03-07T00:41:02.326Z,25.97
2023-03-07T00:43:29.833Z,27.70
2023-03-07T00:45:57.253Z,25.73
2023-03-07T00:48:24.669Z,25.37
2023-03-07T00:50:53.577Z,25.50
2023-03-07T00:53:21.312Z,22.43
2023-03-07T00:55:58.486Z,23.10
2023-03-07T00:58:26.258Z,23.47
2023-03-07T01:00:53.956Z,24.50
2023-03-07T01:03:21.668Z,25.50
2023-03-07T01:05:49.094Z,26.80
2023-03-07T01:08:18.194Z,26.93
2023-03-07T01:10:46.346Z,25.30
2023-03-07T01:13:13.731Z,25.73
2023-03-07T01:15:41.242Z,21.83
2023-03-07T01:18:09.584Z,28.37
2023-03-07T01:20:37.502Z,24.07
2023-03-07T01:23:04.938Z,26.73
2023-03-07T01:25:37.954Z,23.30
2023-03-07T01:28:05.343Z,31.13
2023-03-07T01:30:32.797Z,29.50
2023-03-07T01:33:00.884Z,25.83
2023-03-07T01:35:28.943Z,29.63
2023-03-07T01:37:56.310Z,26.57
2023-03-07T01:40:24.789Z,27.40
2023-03-07T01:42:54.092Z,27.47
2023-03-07T01:45:40.326Z,24.20
2023-03-07T01:48:07.706Z,25.97
2023-03-07T01:50:35.127Z,25.93
2023-03-07T01:53:02.558Z,26.90
2023-03-07T01:55:31.856Z,24.87
2023-03-07T01:58:02.940Z,27.07
2023-03-07T02:00:30.564Z,25.90
2023-03-07T02:03:03.592Z,27.20
2023-03-07T02:05:33.480Z,23.37
2023-03-07T02:08:02.135Z,29.73
2023-03-07T02:10:29.741Z,27.97
2023-03-07T02:12:57.733Z,28.17
2023-03-07T02:15:26.426Z,27.23
2023-03-07T02:17:53.862Z,27.13
2023-03-07T02:20:28.485Z,27.07
2023-03-07T02:22:56.709Z,28.63
2023-03-07T02:25:26.752Z,26.47
2023-03-07T02:27:56.711Z,27.07
2023-03-07T02:30:24.102Z,29.60
2023-03-07T02:32:51.562Z,27.47
2023-03-07T02:35:20.316Z,30.67
2023-03-07T02:37:48.638Z,24.20
2023-03-07T02:40:17.480Z,26.80
2023-03-07T02:42:45.791Z,27.13
2023-03-07T02:45:15.985Z,27.10
2023-03-07T02:47:43.730Z,26.97
2023-03-07T02:50:11.973Z,28.33
2023-03-07T02:52:39.380Z,29.53
2023-03-07T02:55:07.609Z,27.17
2023-03-07T02:57:35.923Z,28.83
2023-03-07T03:00:05.435Z,29.90
2023-03-07T03:02:34.137Z,28.60
2023-03-07T03:05:01.596Z,28.90
2023-03-07T03:07:29.067Z,27.93
2023-03-07T03:09:56.466Z,29.43
2023-03-07T03:12:23.835Z,28.87
2023-03-07T03:14:51.238Z,25.27
2023-03-07T03:17:18.649Z,26.13
2023-03-07T03:19:47.371Z,27.90
2023-03-07T03:22:14.757Z,24.80
2023-03-07T03:24:42.609Z,26.70
2023-03-07T03:27:10.367Z,27.47
2023-03-07T03:29:37.734Z,23.30
2023-03-07T03:32:05.723Z,24.10
2023-03-07T03:34:33.407Z,23.83
2023-03-07T03:37:02.082Z,23.20
2023-03-07T03:39:29.902Z,26.67
2023-03-07T03:41:57.616Z,23.70
2023-03-07T03:44:24.990Z,22.17
2023-03-07T03:46:52.392Z,22.60
2023-03-07T03:49:19.782Z,24.33
2023-03-07T03:51:47.132Z,24.13
2023-03-07T03:54:15.954Z,25.70
2023-03-07T03:56:43.532Z,22.53
2023-03-07T03:59:10.934Z,23.87
2023-03-07T04:01:38.440Z,23.33
2023-03-07T04:04:06.270Z,22.53
2023-03-07T04:06:34.872Z,21.10
2023-03-07T04:09:03.279Z,22.20
2023-03-07T04:11:32.336Z,24.47
2023-03-07T04:14:00.170Z,22.57
2023-03-07T04:16:27.671Z,20.87
2023-03-07T04:18:55.406Z,21.63
2023-03-07T04:21:23.396Z,21.70
2023-03-07T04:23:55.346Z,21.27
2023-03-07T04:26:22.851Z,20.73
2023-03-07T04:28:51.660Z,19.10
2023-03-07T04:31:20.156Z,21.00
2023-03-07T04:33:48.263Z,20.43
2023-03-07T04:36:17.220Z,18.73
2023-03-07T04:38:44.602Z,18.87
2023-03-07T04:41:13.332Z,20.13
2023-03-07T04:43:40.682Z,19.07
2023-03-07T04:46:10.018Z,19.77
2023-03-07T04:48:37.525Z,18.10
2023-03-07T04:51:05.323Z,16.77
2023-03-07T04:53:32.748Z,16.10
2023-03-07T04:56:00.591Z,15.80
2023-03-07T04:58:27.985Z,15.67
2023-03-07T05:00:56.757Z,17.33
2023-03-07T05:03:26.218Z,15.83
2023-03-07T05:05:53.943Z,16.33
2023-03-07T05:08:21.873Z,16.07
2023-03-07T05:10:49.234Z,16.03
2023-03-07T05:13:16.606Z,16.33
2023-03-07T05:15:44.023Z,16.13
2023-03-07T05:18:11.424Z,15.97
2023-03-07T05:20:43.071Z,16.13
2023-03-07T05:23:10.433Z,14.27
2023-03-07T05:25:37.992Z,17.13
2023-03-07T05:28:05.352Z,15.17
2023-03-07T05:30:33.152Z,15.73
2023-03-07T05:33:00.569Z,15.47
2023-03-07T05:35:28.067Z,16.80
2023-03-07T05:37:56.858Z,14.40
2023-03-07T05:40:24.694Z,14.13
2023-03-07T05:42:52.070Z,16.57
2023-03-07T05:45:20.286Z,13.80
2023-03-07T05:47:47.696Z,16.63
2023-03-07T05:50:15.068Z,16.60
2023-03-07T05:52:42.444Z,15.27
2023-03-07T05:55:11.528Z,15.73
2023-03-07T05:57:38.893Z,16.00
2023-03-07T06:00:07.461Z,13.00
2023-03-07T06:02:34.986Z,13.53
2023-03-07T06:05:02.390Z,13.77
2023-03-07T06:07:29.906Z,13.50
2023-03-07T06:09:57.286Z,12.37
2023-03-07T06:12:26.081Z,13.27
2023-03-07T06:14:53.701Z,12.60
2023-03-07T06:17:21.142Z,12.97
2023-03-07T06:19:48.507Z,12.83
2023-03-07T06:22:15.952Z,13.07
2023-03-07T06:24:43.810Z,12.37
2023-03-07T06:27:11.186Z,12.77
2023-03-07T06:29:39.976Z,14.20
2023-03-07T06:32:07.766Z,13.03
2023-03-07T06:34:35.220Z,12.33
2023-03-07T06:37:03.213Z,12.40
2023-03-07T06:39:31.454Z,13.77
2023-03-07T06:41:58.955Z,11.33
2023-03-07T06:44:26.385Z,11.50
2023-03-07T06:46:55.264Z,10.60
2023-03-07T06:49:22.651Z,11.93
2023-03-07T06:51:50.138Z,12.63
2023-03-07T06:54:17.496Z,11.53
2023-03-07T06:56:45.551Z,10.60
2023-03-07T06:59:13.115Z,10.73
2023-03-07T07:01:40.487Z,11.63
2023-03-07T07:04:09.214Z,11.90
2023-03-07T07:06:36.575Z,13.30
2023-03-07T07:09:05.008Z,12.37
2023-03-07T07:11:32.508Z,12.17
2023-03-07T07:13:59.900Z,10.87
2023-03-07T07:16:27.293Z,12.03
2023-03-07T07:18:54.672Z,11.17
2023-03-07T07:21:23.438Z,12.60
2023-03-07T07:23:50.800Z,11.70
2023-03-07T07:26:18.178Z,11.97
2023-03-07T07:28:45.525Z,12.27
2023-03-07T07:31:13.053Z,13.60
2023-03-07T07:33:40.412Z,12.80
2023-03-07T07:36:08.577Z,12.43
2023-03-07T07:38:37.913Z,13.93
2023-03-07T07:41:05.730Z,13.33
2023-03-07T07:43:34.089Z,12.40
2023-03-07T07:46:03.702Z,14.47
2023-03-07T07:48:31.469Z,12.67
2023-03-07T07:51:00.978Z,13.93
2023-03-07T07:53:28.459Z,14.33
2023-03-07T07:56:01.545Z,14.10
2023-03-07T07:58:28.903Z,10.90
2023-03-07T08:00:56.356Z,14.73
2023-03-07T08:03:23.836Z,13.30
2023-03-07T08:05:52.032Z,16.33
2023-03-07T08:08:20.312Z,14.07
2023-03-07T08:10:48.092Z,12.67
2023-03-07T08:13:17.809Z,13.33
2023-03-07T08:15:45.313Z,13.23
2023-03-07T08:18:13.127Z,13.57
2023-03-07T08:20:41.278Z,14.10
2023-03-07T08:23:08.761Z,14.53
2023-03-07T08:25:36.482Z,16.60
2023-03-07T08:28:05.393Z,18.47
2023-03-07T08:30:35.151Z,13.50
2023-03-07T08:33:03.912Z,14.70
2023-03-07T08:35:31.897Z,13.63
2023-03-07T08:38:00.589Z,16.30
2023-03-07T08:40:28.532Z,16.93
2023-03-07T08:42:56.031Z,16.97
2023-03-07T08:45:23.452Z,15.90
2023-03-07T08:47:54.585Z,15.27
2023-03-07T08:50:22.052Z,17.90
2023-03-07T08:52:49.523Z,16.83
2023-03-07T08:55:17.727Z,15.83
2023-03-07T08:57:45.376Z,17.43
2023-03-07T09:00:13.315Z,16.93
2023-03-07T09:02:40.991Z,16.30
2023-03-07T09:05:10.480Z,16.97
2023-03-07T09:07:37.823Z,17.77
2023-03-07T09:10:06.339Z,17.00
2023-03-07T09:12:34.072Z,13.67
2023-03-07T09:15:01.472Z,16.30
2023-03-07T09:17:29.067Z,15.87
2023-03-07T09:19:56.540Z,16.37
2023-03-07T09:22:25.300Z,13.90
2023-03-07T09:24:52.854Z,16.80
2023-03-07T09:27:20.368Z,16.27
2023-03-07T09:29:48.129Z,16.27
2023-03-07T09:32:15.631Z,18.77
2023-03-07T09:34:43.236Z,14.87
2023-03-07T09:37:11.069Z,17.00
2023-03-07T09:39:39.997Z,17.00
2023-03-07T09:42:11.171Z,17.50
2023-03-07T09:44:46.704Z,18.03
2023-03-07T09:47:21.678Z,16.83
2023-03-07T09:49:50.058Z,15.13
2023-03-07T09:52:19.099Z,17.40
2023-03-07T09:54:51.145Z,18.03
2023-03-07T09:57:22.581Z,16.67
2023-03-07T09:59:53.498Z,17.53
2023-03-07T10:02:26.186Z,17.43
2023-03-07T10:04:56.056Z,18.70
2023-03-07T10:07:25.270Z,17.00
2023-03-07T10:09:57.332Z,15.50
2023-03-07T10:12:31.104Z,16.07
2023-03-07T10:15:19.466Z,15.77
2023-03-07T10:17:52.483Z,12.90
2023-03-07T10:20:23.853Z,15.77
2023-03-07T10:22:54.823Z,16.27
2023-03-07T10:25:26.822Z,13.93
2023-03-07T10:28:00.032Z,14.43
2023-03-07T10:30:31.163Z,13.23
2023-03-07T10:33:01.376Z,14.07
2023-03-07T10:35:38.384Z,13.10
2023-03-07T10:38:10.581Z,15.00
2023-03-07T10:40:43.003Z,12.97
2023-03-07T10:43:17.955Z,12.87
2023-03-07T10:45:45.842Z,15.23
2023-03-07T10:48:17.074Z,15.67
2023-03-07T10:50:47.407Z,13.63
2023-03-07T10:53:22.508Z,14.73
2023-03-07T10:55:51.244Z,13.20
2023-03-07T10:58:20.665Z,14.30
2023-03-07T11:00:57.634Z,15.47
2023-03-07T11:03:27.000Z,11.83
2023-03-07T11:05:54.498Z,17.57
2023-03-07T11:08:23.070Z,15.20
2023-03-07T11:10:52.329Z,14.60
2023-03-07T11:13:20.905Z,14.77
2023-03-07T11:15:49.205Z,12.47
2023-03-07T11:18:27.081Z,12.00
2023-03-07T11:20:54.575Z,11.17
2023-03-07T11:23:23.658Z,11.07
2023-03-07T11:25:52.618Z,13.13
2023-03-07T11:28:27.803Z,13.67
2023-03-07T11:30:57.045Z,13.83
2023-03-07T11:33:27.270Z,14.37
2023-03-07T11:35:59.842Z,8.70
2023-03-07T11:38:30.987Z,5.70
2023-03-07T11:41:04.014Z,5.73
2023-03-07T11:43:41.758Z,3.57
2023-03-07T11:46:11.461Z,3.60
2023-03-07T11:48:48.191Z,4.53
2023-03-07T11:51:23.612Z,1.87
2023-03-07T11:53:58.611Z,2.90
2023-03-07T11:56:30.868Z,4.20
2023-03-07T11:59:04.931Z,4.43
2023-03-07T12:01:35.481Z,3.30
2023-03-07T12:04:20.875Z,2.50
2023-03-07T12:06:52.464Z,1.47
2023-03-07T12:09:30.750Z,5.03
2023-03-07T12:12:09.234Z,2.17
2023-03-07T12:14:39.958Z,2.27
2023-03-07T12:17:12.548Z,3.80
2023-03-07T12:19:55.027Z,3.83
2023-03-07T12:22:29.526Z,1.30
2023-03-07T12:25:02.157Z,2.43
2023-03-07T12:27:33.718Z,1.20
2023-03-07T12:30:02.574Z,0.97
2023-03-07T12:32:30.541Z,1.53
2023-03-07T12:35:00.368Z,1.17
2023-03-07T12:37:29.340Z,1.67
2023-03-07T12:40:00.159Z,1.40
2023-03-07T12:42:33.822Z,1.10
2023-03-07T12:45:04.529Z,1.10
2023-03-07T12:47:34.494Z,1.43
2023-03-07T12:50:04.506Z,1.67
2023-03-07T12:52:37.398Z,1.13
2023-03-07T12:55:08.678Z,1.33
2023-03-07T12:57:41.043Z,0.77
2023-03-07T13:00:11.857Z,1.00
2023-03-07T13:02:42.739Z,1.00
2023-03-07T13:05:17.723Z,0.80
2023-03-07T13:07:45.647Z,1.23
2023-03-07T13:10:15.793Z,1.03
2023-03-07T13:12:44.570Z,1.00
2023-03-07T13:15:27.725Z,1.77
2023-03-07T13:18:00.700Z,0.90
2023-03-07T13:20:35.469Z,1.30
2023-03-07T13:23:14.541Z,1.17
2023-03-07T13:25:43.231Z,0.90
2023-03-07T13:28:29.553Z,0.60
2023-03-07T13:31:12.273Z,1.13
2023-03-07T13:33:41.030Z,1.60
2023-03-07T13:36:30.652Z,0.90
2023-03-07T13:38:58.054Z,1.70
2023-03-07T13:41:40.418Z,5.00
2023-03-07T13:44:26.164Z,1.27
2023-03-07T13:47:01.347Z,1.70
2023-03-07T13:49:46.487Z,0.97
2023-03-07T13:52:23.982Z,2.30
2023-03-07T13:54:51.958Z,2.13
2023-03-07T13:57:20.564Z,1.60
2023-03-07T13:59:49.340Z,1.60
2023-03-07T14:02:17.859Z,1.80
2023-03-07T14:04:51.704Z,1.50
2023-03-07T14:07:22.272Z,1.50
2023-03-07T14:09:51.279Z,14.10
2023-03-07T14:12:23.135Z,2.83
2023-03-07T14:14:59.727Z,3.07
2023-03-07T14:17:32.776Z,2.90
2023-03-07T14:20:09.571Z,1.50
2023-03-07T14:22:42.321Z,1.53
2023-03-07T14:25:16.284Z,1.60
2023-03-07T14:27:54.403Z,1.47
2023-03-07T14:30:22.870Z,1.77
2023-03-07T14:32:50.797Z,1.40
2023-03-07T14:38:18.002Z,4.03
2023-03-07T14:41:12.461Z,1.30
2023-03-07T14:43:45.654Z,2.83
2023-03-07T14:46:18.215Z,1.80
2023-03-07T14:48:54.584Z,2.90
2023-03-07T14:51:24.503Z,3.43
2023-03-07T14:53:53.635Z,2.63
2023-03-07T14:56:22.688Z,5.23
2023-03-07T14:58:51.550Z,3.63
2023-03-07T15:01:19.755Z,2.80
2023-03-07T15:03:48.496Z,3.10
2023-03-07T15:06:17.179Z,1.43
2023-03-07T15:08:45.089Z,9.10
2023-03-07T15:11:16.486Z,3.13
2023-03-07T15:13:45.890Z,2.70
2023-03-07T15:16:15.056Z,1.60
2023-03-07T15:18:44.664Z,1.50
2023-03-07T15:21:16.257Z,1.10
2023-03-07T15:23:43.693Z,1.60
2023-03-07T15:26:21.099Z,1.17
2023-03-07T15:28:49.317Z,0.93
2023-03-07T15:31:16.853Z,1.23
2023-03-07T15:33:44.284Z,1.23
2023-03-07T15:36:25.768Z,1.47
2023-03-07T15:38:54.626Z,3.03
2023-03-07T15:41:27.624Z,2.40
2023-03-07T15:44:05.328Z,1.07
2023-03-07T15:46:33.983Z,1.77
2023-03-07T15:49:01.414Z,2.17
2023-03-07T15:51:35.685Z,1.17
2023-03-07T15:54:04.480Z,1.50
2023-03-07T15:56:36.357Z,1.67
2023-03-07T15:59:07.081Z,1.47
2023-03-07T16:01:34.541Z,1.17
2023-03-07T16:04:04.082Z,2.73
2023-03-07T16:06:40.043Z,2.13
2023-03-07T16:09:07.902Z,1.80
2023-03-07T16:11:38.215Z,1.53
2023-03-07T16:14:06.742Z,1.97
2023-03-07T16:16:34.178Z,1.67
2023-03-07T16:19:01.592Z,1.60
2023-03-07T16:21:29.010Z,2.97
2023-03-07T16:23:56.413Z,2.07
2023-03-07T16:26:24.635Z,3.50
2023-03-07T16:28:54.194Z,2.53
2023-03-07T16:31:25.042Z,2.50
2023-03-07T16:33:52.630Z,5.67
2023-03-07T16:36:20.337Z,5.30
2023-03-07T16:38:48.109Z,2.90
2023-03-07T16:41:17.036Z,3.33
2023-03-07T16:43:45.200Z,1.97
2023-03-07T16:46:16.140Z,2.77
2023-03-07T16:48:44.242Z,2.50
2023-03-07T16:51:16.961Z,3.03
2023-03-07T16:53:44.960Z,2.93
2023-03-07T16:56:15.274Z,2.90
2023-03-07T16:58:44.449Z,3.17
2023-03-07T17:01:16.000Z,3.10
2023-03-07T17:03:43.475Z,2.90
2023-03-07T17:06:13.641Z,4.80
2023-03-07T17:08:41.507Z,5.43
2023-03-07T17:11:16.541Z,5.53
2023-03-07T17:13:44.074Z,5.03
2023-03-07T17:16:13.372Z,7.40
2023-03-07T17:18:42.552Z,6.03
2023-03-07T17:21:11.782Z,5.23
2023-03-07T17:23:39.139Z,4.13
2023-03-07T17:26:06.831Z,3.23
2023-03-07T17:28:34.596Z,3.27
2023-03-07T17:31:02.241Z,4.97
2023-03-07T17:33:29.810Z,3.13
2023-03-07T17:36:00.446Z,3.37
2023-03-07T17:38:27.924Z,3.67
2023-03-07T17:40:55.773Z,3.70
2023-03-07T17:43:23.226Z,3.13
2023-03-07T17:45:50.966Z,3.37
2023-03-07T17:48:18.597Z,3.60
2023-03-07T17:50:46.012Z,3.73
2023-03-07T17:53:14.759Z,4.17
2023-03-07T17:55:42.142Z,4.27
2023-03-07T17:58:09.953Z,3.80
2023-03-07T18:00:39.316Z,4.43
2023-03-07T18:03:06.992Z,4.10
2023-03-07T18:05:34.465Z,3.33
2023-03-07T18:08:01.990Z,4.33
2023-03-07T18:10:30.743Z,3.40
2023-03-07T18:12:58.112Z,4.23
2023-03-07T18:15:27.694Z,4.33
2023-03-07T18:17:55.066Z,5.73
2023-03-07T18:20:22.653Z,4.60
2023-03-07T18:22:50.104Z,3.90
2023-03-07T18:25:18.278Z,4.43
2023-03-07T18:27:47.153Z,4.30
2023-03-07T18:30:15.091Z,3.43
2023-03-07T18:32:42.539Z,4.03
2023-03-07T18:35:10.137Z,3.97
2023-03-07T18:37:37.565Z,4.73
2023-03-07T18:40:05.256Z,4.20
2023-03-07T18:42:33.485Z,5.27
2023-03-07T18:45:02.215Z,6.00
2023-03-07T18:47:29.576Z,7.53
2023-03-07T18:49:57.659Z,5.23
2023-03-07T18:52:25.042Z,5.20
2023-03-07T18:54:52.441Z,5.53
2023-03-07T18:57:19.970Z,4.30
2023-03-07T18:59:47.342Z,4.87
2023-03-07T19:02:16.360Z,5.17
2023-03-07T19:04:43.768Z,6.40
2023-03-07T19:07:11.129Z,4.27
2023-03-07T19:09:38.583Z,3.97
2023-03-07T19:12:06.183Z,3.70
2023-03-07T19:14:33.955Z,3.07
2023-03-07T19:17:01.369Z,5.83
2023-03-07T19:19:30.142Z,5.63
2023-03-07T19:21:57.533Z,4.23
2023-03-07T19:24:24.890Z,3.97
2023-03-07T19:26:52.254Z,4.57
2023-03-07T19:29:20.647Z,4.63
2023-03-07T19:31:48.268Z,5.20
2023-03-07T19:34:15.787Z,5.50
2023-03-07T19:36:44.494Z,4.80
2023-03-07T19:39:15.166Z,6.60
2023-03-07T19:41:45.078Z,7.47
2023-03-07T19:44:12.489Z,6.33
2023-03-07T19:46:42.932Z,7.77
2023-03-07T19:49:10.270Z,8.97
2023-03-07T19:51:37.708Z,26.97
2023-03-07T19:54:06.506Z,17.07
2023-03-07T19:56:33.998Z,14.53
2023-03-07T19:59:02.377Z,14.70
2023-03-07T20:01:30.367Z,8.23
2023-03-07T20:03:57.937Z,6.07
2023-03-07T20:06:26.523Z,9.00
2023-03-07T20:08:55.076Z,9.47
2023-03-07T20:11:26.888Z,10.63
2023-03-07T20:13:54.829Z,11.87
2023-03-07T20:16:22.428Z,9.63
2023-03-07T20:18:50.580Z,7.83
2023-03-07T20:21:18.523Z,12.30
2023-03-07T20:23:47.022Z,10.17
2023-03-07T20:26:15.800Z,6.93
2023-03-07T20:28:44.789Z,10.27
2023-03-07T20:31:13.913Z,9.27
2023-03-07T20:33:45.469Z,7.90
2023-03-07T20:36:16.504Z,7.10
2023-03-07T20:38:44.130Z,7.57
2023-03-07T20:41:12.798Z,6.93
2023-03-07T20:43:40.312Z,8.17
2023-03-07T20:46:12.664Z,7.37
2023-03-07T20:48:40.641Z,8.83
2023-03-07T20:51:11.211Z,9.17
2023-03-07T20:53:38.605Z,6.83
2023-03-07T20:56:06.657Z,8.17
2023-03-07T20:58:34.073Z,10.60
2023-03-07T21:01:01.948Z,6.80
2023-03-07T21:03:30.928Z,13.13
2023-03-07T21:05:59.100Z,8.57
2023-03-07T21:08:27.233Z,9.80
2023-03-07T21:11:04.548Z,8.03
2023-03-07T21:13:32.717Z,7.27
2023-03-07T21:16:00.919Z,9.17
2023-03-07T21:18:28.355Z,7.70
2023-03-07T21:20:59.477Z,7.20
2023-03-07T21:23:28.335Z,6.60
2023-03-07T21:26:00.280Z,7.20
2023-03-07T21:28:27.606Z,8.03
2023-03-07T21:30:59.424Z,9.70
2023-03-07T21:33:26.965Z,10.13
2023-03-07T21:35:54.391Z,11.30
2023-03-07T21:38:23.170Z,10.27
2023-03-07T21:40:58.169Z,11.03
2023-03-07T21:43:25.685Z,11.30
2023-03-07T21:45:53.416Z,11.07
2023-03-07T21:48:21.019Z,11.47
2023-03-07T21:50:49.804Z,9.83
2023-03-07T21:53:17.267Z,8.60
2023-03-07T21:55:52.261Z,10.47
2023-03-07T21:58:20.032Z,8.80
2023-03-07T22:00:47.442Z,9.00
2023-03-07T22:03:15.103Z,8.33
2023-03-07T22:05:43.690Z,7.03
2023-03-07T22:08:11.246Z,7.07
2023-03-07T22:10:38.614Z,6.40
2023-03-07T22:13:07.350Z,6.37
2023-03-07T22:15:34.841Z,5.50
2023-03-07T22:18:03.216Z,6.47
2023-03-07T22:20:30.672Z,6.50
2023-03-07T22:22:58.043Z,5.77
2023-03-07T22:25:25.377Z,5.90
2023-03-07T22:27:52.845Z,6.47
2023-03-07T22:30:21.729Z,7.23
2023-03-07T22:32:49.089Z,7.27
2023-03-07T22:35:16.442Z,6.67
2023-03-07T22:37:43.829Z,7.53
2023-03-07T22:40:11.864Z,7.23
2023-03-07T22:42:39.425Z,5.63
2023-03-07T22:45:07.480Z,4.70
2023-03-07T22:47:36.226Z,3.87
2023-03-07T22:50:04.448Z,4.10
2023-03-07T22:52:31.796Z,4.13
2023-03-07T22:54:59.193Z,4.17
2023-03-07T22:57:26.559Z,3.10
2023-03-07T22:59:57.989Z,4.43
2023-03-07T23:02:25.538Z,3.33
2023-03-07T23:04:54.256Z,4.63
2023-03-07T23:07:21.661Z,4.30
2023-03-07T23:09:49.045Z,5.50
2023-03-07T23:12:16.493Z,4.60
2023-03-07T23:14:43.896Z,4.33
2023-03-07T23:17:11.304Z,4.43
2023-03-07T23:19:38.677Z,6.00
2023-03-07T23:22:07.628Z,3.80
2023-03-07T23:24:35.006Z,4.27
2023-03-07T23:27:02.372Z,6.33
2023-03-07T23:29:29.717Z,5.17
2023-03-07T23:31:57.177Z,3.33
2023-03-07T23:34:24.541Z,4.30
2023-03-07T23:36:52.016Z,4.17
2023-03-07T23:39:20.747Z,3.47
2023-03-07T23:41:48.132Z,5.50
2023-03-07T23:44:15.557Z,4.23
2023-03-07T23:46:42.898Z,3.33
2023-03-07T23:49:10.740Z,3.13
2023-03-07T23:51:38.132Z,3.67
2023-03-07T23:54:05.684Z,3.83
2023-03-07T23:56:34.397Z,2.73
2023-03-07T23:59:01.744Z,3.43
