createdAt,value
2022-08-28T00:00:40.438Z,1008.31
2022-08-28T00:05:41.195Z,1008.37
2022-08-28T00:10:41.857Z,1008.36
2022-08-28T00:15:42.605Z,1008.40
2022-08-28T00:20:43.295Z,1008.42
2022-08-28T00:25:44.541Z,1008.44
2022-08-28T00:30:44.886Z,1008.43
2022-08-28T00:35:45.583Z,1008.46
2022-08-28T00:40:46.295Z,1008.48
2022-08-28T00:45:46.976Z,1008.46
2022-08-28T00:50:47.681Z,1008.44
2022-08-28T00:55:48.378Z,1008.44
2022-08-28T01:00:49.085Z,1008.44
2022-08-28T01:05:49.851Z,1008.43
2022-08-28T01:10:50.549Z,1008.40
2022-08-28T01:15:51.513Z,1008.42
2022-08-28T01:20:51.926Z,1008.44
2022-08-28T01:25:52.644Z,1008.42
2022-08-28T01:30:53.563Z,1008.41
2022-08-28T01:35:54.324Z,1008.43
2022-08-28T01:40:55.101Z,1008.43
2022-08-28T01:45:55.866Z,1008.44
2022-08-28T01:50:56.747Z,1008.44
2022-08-28T01:55:57.467Z,1008.39
2022-08-28T02:00:58.172Z,1008.39
2022-08-28T02:05:58.869Z,1008.42
2022-08-28T02:10:59.633Z,1008.40
2022-08-28T02:16:00.465Z,1008.39
2022-08-28T02:21:01.483Z,1008.35
2022-08-28T02:26:01.725Z,1008.38
2022-08-28T02:31:02.658Z,1008.42
2022-08-28T02:36:03.336Z,1008.40
2022-08-28T02:41:04.342Z,1008.42
2022-08-28T02:46:04.780Z,1008.44
2022-08-28T02:51:05.613Z,1008.47
2022-08-28T02:56:06.258Z,1008.48
2022-08-28T03:01:07.132Z,1008.54
2022-08-28T03:06:07.971Z,1008.56
2022-08-28T03:11:08.809Z,1008.55
2022-08-28T03:16:09.636Z,1008.55
2022-08-28T03:21:10.478Z,1008.57
2022-08-28T03:26:11.286Z,1008.57
2022-08-28T03:31:12.021Z,1008.58
2022-08-28T03:36:12.768Z,1008.59
2022-08-28T03:41:13.544Z,1008.62
2022-08-28T03:46:21.260Z,1008.59
2022-08-28T03:51:14.882Z,1008.60
2022-08-28T03:56:15.450Z,1008.63
2022-08-28T04:01:16.124Z,1008.66
2022-08-28T04:06:16.774Z,1008.70
2022-08-28T04:11:17.416Z,1008.76
2022-08-28T04:16:18.120Z,1008.77
2022-08-28T04:21:18.773Z,1008.81
2022-08-28T04:26:19.432Z,1008.90
2022-08-28T04:31:32.208Z,1008.90
2022-08-28T04:36:21.614Z,1009.03
2022-08-28T04:41:21.311Z,1009.09
2022-08-28T04:46:22.039Z,1009.11
2022-08-28T04:51:22.709Z,1009.13
2022-08-28T04:56:23.353Z,1009.12
2022-08-28T05:01:24.093Z,1009.09
2022-08-28T05:06:24.779Z,1009.10
2022-08-28T05:11:34.297Z,1009.13
2022-08-28T05:16:27.081Z,1009.16
2022-08-28T05:21:26.827Z,1009.21
2022-08-28T05:26:29.637Z,1009.25
2022-08-28T05:31:28.237Z,1009.31
2022-08-28T05:36:32.334Z,1009.35
2022-08-28T05:41:29.645Z,1009.40
2022-08-28T05:46:30.275Z,1009.42
2022-08-28T05:51:30.922Z,1009.40
2022-08-28T05:56:31.622Z,1009.41
2022-08-28T06:01:32.322Z,1009.41
2022-08-28T06:06:32.994Z,1009.43
2022-08-28T06:11:33.700Z,1009.44
2022-08-28T06:16:34.579Z,1009.46
2022-08-28T06:21:35.757Z,1009.48
2022-08-28T06:26:35.966Z,1009.50
2022-08-28T06:31:36.699Z,1009.51
2022-08-28T06:36:37.474Z,1009.56
2022-08-28T06:41:38.330Z,1009.59
2022-08-28T06:46:39.156Z,1009.65
2022-08-28T06:51:39.914Z,1009.75
2022-08-28T06:56:40.646Z,1009.78
2022-08-28T07:01:41.513Z,1009.82
2022-08-28T07:06:42.244Z,1009.87
2022-08-28T07:11:42.871Z,1009.92
2022-08-28T07:16:43.679Z,1009.98
2022-08-28T07:21:44.308Z,1010.02
2022-08-28T07:26:45.013Z,1010.06
2022-08-28T07:31:45.709Z,1010.10
2022-08-28T07:36:46.348Z,1010.20
2022-08-28T07:41:47.052Z,1010.33
2022-08-28T07:46:47.715Z,1010.39
2022-08-28T07:51:48.335Z,1010.36
2022-08-28T07:56:49.019Z,1010.33
2022-08-28T08:01:49.879Z,1010.36
2022-08-28T08:06:54.391Z,1010.43
2022-08-28T08:11:52.155Z,1010.43
2022-08-28T08:16:51.953Z,1010.51
2022-08-28T08:21:53.426Z,1010.55
2022-08-28T08:26:59.878Z,1010.54
2022-08-28T08:31:55.109Z,1010.57
2022-08-28T08:36:54.884Z,1010.57
2022-08-28T08:41:55.681Z,1010.63
2022-08-28T08:46:56.330Z,1010.66
2022-08-28T08:51:57.107Z,1010.72
2022-08-28T08:56:57.727Z,1010.74
2022-08-28T09:01:58.484Z,1010.76
2022-08-28T09:06:59.132Z,1010.76
2022-08-28T09:11:59.776Z,1010.77
2022-08-28T09:17:00.432Z,1010.81
2022-08-28T09:22:01.126Z,1010.85
2022-08-28T09:27:01.900Z,1010.89
2022-08-28T09:32:02.501Z,1010.87
2022-08-28T09:37:03.236Z,1010.88
2022-08-28T09:42:03.898Z,1010.85
2022-08-28T09:47:11.520Z,1010.92
2022-08-28T09:52:05.137Z,1010.97
2022-08-28T09:57:05.875Z,1011.02
2022-08-28T10:02:06.622Z,1011.04
2022-08-28T10:07:07.281Z,1011.10
2022-08-28T10:12:08.151Z,1011.13
2022-08-28T10:17:08.758Z,1011.16
2022-08-28T10:22:09.558Z,1011.18
2022-08-28T10:27:10.383Z,1011.21
2022-08-28T10:32:11.118Z,1011.28
2022-08-28T10:37:11.707Z,1011.26
2022-08-28T10:42:12.403Z,1011.31
2022-08-28T10:47:13.079Z,1011.41
2022-08-28T10:52:13.746Z,1011.41
2022-08-28T10:57:14.403Z,1011.42
2022-08-28T11:02:15.144Z,1011.46
2022-08-28T11:07:15.857Z,1011.52
2022-08-28T11:12:16.536Z,1011.54
2022-08-28T11:17:17.282Z,1011.54
2022-08-28T11:22:18.020Z,1011.59
2022-08-28T11:27:18.708Z,1011.64
2022-08-28T11:32:19.578Z,1011.73
2022-08-28T11:37:20.254Z,1011.72
2022-08-28T11:42:20.978Z,1011.73
2022-08-28T11:47:21.716Z,1011.77
2022-08-28T11:52:22.349Z,1011.74
2022-08-28T11:57:23.043Z,1011.76
2022-08-28T12:02:23.769Z,1011.73
2022-08-28T12:07:24.445Z,1011.71
2022-08-28T12:12:25.225Z,1011.69
2022-08-28T12:17:30.591Z,1011.67
2022-08-28T12:22:27.705Z,1011.65
2022-08-28T12:27:27.587Z,1011.66
2022-08-28T12:32:28.368Z,1011.71
2022-08-28T12:37:28.968Z,1011.70
2022-08-28T12:42:29.681Z,1011.72
2022-08-28T12:47:30.371Z,1011.74
2022-08-28T12:52:31.186Z,1011.66
2022-08-28T12:57:31.814Z,1011.62
2022-08-28T13:02:32.645Z,1011.63
2022-08-28T13:07:33.511Z,1011.62
2022-08-28T13:12:55.185Z,1011.59
2022-08-28T13:17:35.784Z,1011.59
2022-08-28T13:22:35.495Z,1011.63
2022-08-28T13:27:36.171Z,1011.56
2022-08-28T13:32:36.930Z,1011.49
2022-08-28T13:37:37.623Z,1011.46
2022-08-28T13:42:38.303Z,1011.40
2022-08-28T13:47:39.087Z,1011.36
2022-08-28T13:52:39.807Z,1011.34
2022-08-28T13:57:40.362Z,1011.30
2022-08-28T14:02:41.372Z,1011.31
2022-08-28T14:07:41.666Z,1011.27
2022-08-28T14:12:42.142Z,1011.26
2022-08-28T14:17:42.823Z,1011.28
2022-08-28T14:22:43.534Z,1011.23
2022-08-28T14:27:44.280Z,1011.17
2022-08-28T14:32:44.894Z,1011.17
2022-08-28T14:37:45.584Z,1011.17
2022-08-28T14:42:46.370Z,1011.10
2022-08-28T14:47:47.079Z,1011.09
2022-08-28T14:52:50.527Z,1011.05
2022-08-28T14:57:48.905Z,1011.02
2022-08-28T15:02:48.918Z,1011.00
2022-08-28T15:07:49.466Z,1011.00
2022-08-28T15:12:50.214Z,1010.99
2022-08-28T15:17:50.982Z,1010.96
2022-08-28T15:22:51.887Z,1010.93
2022-08-28T15:27:52.722Z,1010.89
2022-08-28T15:32:53.571Z,1010.88
2022-08-28T15:37:54.446Z,1010.89
2022-08-28T15:42:55.355Z,1010.91
2022-08-28T15:47:56.146Z,1010.91
2022-08-28T15:52:56.824Z,1010.91
2022-08-28T15:58:04.571Z,1010.89
2022-08-28T16:02:58.471Z,1010.90
2022-08-28T16:07:59.196Z,1010.87
2022-08-28T16:12:59.970Z,1010.85
2022-08-28T16:18:01.088Z,1010.85
2022-08-28T16:23:01.304Z,1010.87
2022-08-28T16:28:04.153Z,1010.84
2022-08-28T16:33:02.831Z,1010.84
2022-08-28T16:38:03.499Z,1010.88
2022-08-28T16:43:04.205Z,1010.87
2022-08-28T16:48:04.862Z,1010.88
2022-08-28T16:53:07.172Z,1010.86
2022-08-28T16:58:07.235Z,1010.89
2022-08-28T17:03:06.973Z,1010.88
2022-08-28T17:08:07.404Z,1010.88
2022-08-28T17:13:07.936Z,1010.90
2022-08-28T17:18:09.015Z,1010.93
2022-08-28T17:23:09.176Z,1010.96
2022-08-28T17:28:09.850Z,1011.04
2022-08-28T17:33:10.664Z,1011.08
2022-08-28T17:38:11.422Z,1011.08
2022-08-28T17:43:12.189Z,1011.11
2022-08-28T17:48:13.182Z,1011.12
2022-08-28T17:53:13.419Z,1011.17
2022-08-28T17:58:14.357Z,1011.21
2022-08-28T18:03:14.638Z,1011.26
2022-08-28T18:08:15.399Z,1011.29
2022-08-28T18:13:16.079Z,1011.34
2022-08-28T18:18:16.771Z,1011.42
2022-08-28T18:23:17.517Z,1011.45
2022-08-28T18:28:22.100Z,1011.49
2022-08-28T18:33:19.053Z,1011.55
2022-08-28T18:38:19.841Z,1011.58
2022-08-28T18:43:20.540Z,1011.65
2022-08-28T18:48:21.313Z,1011.70
2022-08-28T18:53:22.096Z,1011.73
2022-08-28T18:58:22.833Z,1011.77
2022-08-28T19:03:23.568Z,1011.82
2022-08-28T19:08:24.328Z,1011.85
2022-08-28T19:13:25.078Z,1011.86
2022-08-28T19:18:25.879Z,1011.88
2022-08-28T19:23:26.613Z,1011.91
2022-08-28T19:28:27.303Z,1011.95
2022-08-28T19:33:28.007Z,1012.00
2022-08-28T19:38:29.428Z,1012.06
2022-08-28T19:43:42.769Z,1012.10
2022-08-28T19:48:31.167Z,1012.12
2022-08-28T19:53:30.859Z,1012.15
2022-08-28T19:58:31.603Z,1012.17
2022-08-28T20:03:32.442Z,1012.19
2022-08-28T20:08:33.131Z,1012.22
2022-08-28T20:13:33.909Z,1012.27
2022-08-28T20:18:34.641Z,1012.29
2022-08-28T20:23:35.431Z,1012.30
2022-08-28T20:28:36.191Z,1012.35
2022-08-28T20:33:36.909Z,1012.41
2022-08-28T20:38:37.824Z,1012.49
2022-08-28T20:43:38.520Z,1012.50
2022-08-28T20:48:39.243Z,1012.47
2022-08-28T20:53:40.030Z,1012.43
2022-08-28T20:58:40.733Z,1012.39
2022-08-28T21:03:41.478Z,1012.45
2022-08-28T21:08:42.223Z,1012.47
2022-08-28T21:13:42.945Z,1012.49
2022-08-28T21:19:05.082Z,1012.50
2022-08-28T21:23:45.278Z,1012.51
2022-08-28T21:28:45.049Z,1012.58
2022-08-28T21:33:45.772Z,1012.56
2022-08-28T21:38:46.490Z,1012.55
2022-08-28T21:43:47.155Z,1012.56
2022-08-28T21:48:47.856Z,1012.57
2022-08-28T21:53:48.559Z,1012.57
2022-08-28T21:58:49.314Z,1012.58
2022-08-28T22:03:50.041Z,1012.60
2022-08-28T22:08:50.775Z,1012.63
2022-08-28T22:13:51.510Z,1012.69
2022-08-28T22:18:52.220Z,1012.70
2022-08-28T22:23:52.918Z,1012.72
2022-08-28T22:28:53.623Z,1012.77
2022-08-28T22:33:54.343Z,1012.78
2022-08-28T22:38:55.047Z,1012.79
2022-08-28T22:43:55.791Z,1012.76
2022-08-28T22:48:56.528Z,1012.79
2022-08-28T22:53:57.210Z,1012.81
2022-08-28T22:58:57.931Z,1012.85
2022-08-28T23:03:58.676Z,1012.85
2022-08-28T23:08:59.363Z,1012.85
2022-08-28T23:14:00.130Z,1012.83
2022-08-28T23:19:09.545Z,1012.85
2022-08-28T23:24:02.387Z,1012.78
2022-08-28T23:29:02.133Z,1012.70
2022-08-28T23:34:02.849Z,1012.73
2022-08-28T23:39:03.685Z,1012.76
2022-08-28T23:44:08.489Z,1012.79
2022-08-28T23:49:05.202Z,1012.77
2022-08-28T23:54:06.095Z,1012.77
2022-08-28T23:59:06.854Z,1012.75
