createdAt,value
2017-01-28T00:00:08.332Z,48.3
2017-01-28T00:00:33.909Z,48.21
2017-01-28T00:00:59.441Z,48.11
2017-01-28T00:01:25.135Z,48.4
2017-01-28T00:01:50.707Z,48.49
2017-01-28T05:02:07.198Z,45.13
2017-01-28T05:02:32.767Z,45.32
2017-01-28T05:02:58.327Z,45.42
2017-01-28T05:03:23.910Z,45.51
2017-01-28T05:03:49.457Z,46.19
2017-01-28T05:04:15.029Z,45.61
2017-01-28T05:04:40.566Z,45.61
2017-01-28T05:05:06.118Z,45.49
2017-01-28T05:05:31.687Z,45.32
2017-01-28T05:05:57.428Z,45.1
2017-01-28T05:06:22.999Z,45.51
2017-01-28T05:06:48.587Z,45.7
2017-01-28T05:07:14.147Z,45.51
2017-01-28T05:07:39.703Z,45.42
2017-01-28T05:08:05.295Z,45.29
2017-01-28T05:08:30.838Z,45.51
2017-01-28T05:08:56.403Z,45.22
2017-01-28T05:09:21.971Z,45.1
2017-01-28T05:09:47.514Z,45.51
2017-01-28T05:10:13.078Z,45.51
2017-01-28T05:10:38.637Z,45.99
2017-01-28T05:11:04.253Z,45.61
2017-01-28T05:11:29.863Z,45.68
2017-01-28T05:11:55.433Z,45.49
2017-01-28T05:12:21.014Z,45.29
2017-01-28T05:12:46.616Z,45.51
2017-01-28T05:13:12.157Z,45.9
2017-01-28T05:13:37.805Z,45.51
2017-01-28T05:14:03.355Z,45.61
2017-01-28T05:14:28.930Z,45.9
2017-01-28T05:14:54.495Z,45.8
2017-01-28T05:15:20.059Z,46.09
2017-01-28T05:15:45.642Z,45.39
2017-01-28T05:16:11.312Z,45.22
2017-01-28T05:16:36.868Z,45.61
2017-01-28T05:17:02.424Z,45.39
2017-01-28T05:17:27.999Z,46.19
2017-01-28T05:17:53.596Z,45.49
2017-01-28T05:18:19.166Z,45.49
2017-01-28T05:18:44.732Z,45.7
2017-01-28T05:19:10.282Z,45.59
2017-01-28T05:19:35.921Z,45.59
2017-01-28T05:20:01.486Z,45.49
2017-01-28T05:20:27.068Z,45.51
2017-01-28T05:20:52.714Z,45.51
2017-01-28T05:21:18.291Z,45.68
2017-01-28T05:21:43.863Z,45.99
2017-01-28T05:22:09.440Z,45.78
2017-01-28T05:22:35.027Z,46.06
2017-01-28T05:23:00.598Z,45.51
2017-01-28T05:23:26.176Z,45.99
2017-01-28T05:23:51.741Z,45.49
2017-01-28T05:24:17.432Z,45.87
2017-01-28T05:24:42.994Z,45.61
2017-01-28T05:25:08.558Z,46.19
2017-01-28T05:25:34.132Z,45.8
2017-01-28T05:25:59.708Z,45.51
2017-01-28T05:26:25.286Z,45.51
2017-01-28T05:26:50.867Z,45.51
2017-01-28T05:27:16.440Z,45.99
2017-01-28T05:27:42.027Z,46.19
2017-01-28T05:28:07.639Z,45.97
2017-01-28T05:28:33.201Z,45.9
2017-01-28T05:28:58.855Z,45.8
2017-01-28T05:29:24.501Z,45.68
2017-01-28T05:29:50.071Z,45.8
2017-01-28T05:30:15.637Z,45.87
2017-01-28T05:30:41.260Z,45.9
2017-01-28T05:31:06.826Z,45.9
2017-01-28T05:31:32.382Z,45.97
2017-01-28T05:31:57.968Z,45.9
2017-01-28T05:32:23.545Z,45.8
2017-01-28T05:32:49.101Z,45.99
2017-01-28T05:33:14.688Z,45.78
2017-01-28T05:33:40.229Z,45.99
2017-01-28T05:34:05.899Z,45.99
2017-01-28T05:34:31.478Z,45.87
2017-01-28T05:34:57.053Z,45.8
2017-01-28T05:35:22.704Z,45.99
2017-01-28T05:35:48.305Z,45.99
2017-01-28T05:36:13.868Z,45.9
2017-01-28T05:36:39.431Z,45.87
2017-01-28T05:37:05.075Z,45.8
2017-01-28T05:37:30.649Z,45.8
2017-01-28T05:37:56.219Z,45.87
2017-01-28T05:38:21.766Z,45.9
2017-01-28T05:38:47.414Z,45.87
2017-01-28T05:39:12.971Z,45.87
2017-01-28T05:39:38.533Z,45.78
2017-01-28T05:40:04.110Z,45.9
2017-01-28T05:40:29.808Z,45.7
2017-01-28T05:40:55.380Z,45.9
2017-01-28T05:41:21.069Z,45.78
2017-01-28T05:41:46.649Z,45.9
2017-01-28T05:42:12.214Z,45.99
2017-01-28T05:42:37.922Z,45.8
2017-01-28T05:43:03.473Z,45.99
2017-01-28T05:43:29.034Z,45.99
2017-01-28T05:43:54.697Z,46.09
2017-01-28T05:44:20.288Z,46.09
2017-01-28T05:45:34.086Z,45.99
2017-01-28T05:45:59.774Z,45.7
2017-01-28T05:46:26.290Z,45.99
2017-01-28T05:46:50.928Z,46.19
2017-01-28T05:47:16.494Z,45.7
2017-01-28T05:47:42.139Z,45.7
2017-01-28T05:48:07.768Z,46.09
2017-01-28T05:48:33.334Z,46.09
2017-01-28T05:48:58.954Z,45.78
2017-01-28T05:49:24.488Z,45.61
2017-01-28T05:49:50.050Z,45.61
2017-01-28T05:50:15.605Z,45.87
2017-01-28T05:50:41.207Z,45.61
2017-01-28T05:51:06.761Z,45.87
2017-01-28T05:51:32.398Z,45.61
2017-01-28T05:51:57.959Z,45.7
2017-01-28T05:52:24.269Z,46.06
2017-01-28T05:52:49.838Z,45.51
2017-01-28T05:53:15.423Z,46.06
2017-01-28T05:53:41.053Z,45.87
2017-01-28T05:54:06.629Z,45.7
2017-01-28T05:54:32.201Z,45.9
2017-01-28T05:54:57.842Z,45.59
2017-01-28T05:55:23.409Z,45.68
2017-01-28T05:55:48.963Z,45.49
2017-01-28T05:56:14.561Z,45.8
2017-01-28T05:56:40.116Z,45.7
2017-01-28T05:57:05.670Z,45.51
2017-01-28T05:57:31.225Z,45.68
2017-01-28T05:57:56.798Z,45.78
2017-01-28T05:58:22.484Z,45.59
2017-01-28T05:58:48.052Z,45.8
2017-01-28T05:59:13.596Z,45.61
2017-01-28T05:59:39.165Z,45.61
2017-01-28T06:00:04.864Z,45.99
2017-01-28T06:00:30.530Z,45.61
2017-01-28T06:00:56.099Z,45.59
2017-01-28T06:01:21.678Z,45.8
2017-01-28T06:01:47.238Z,45.68
2017-01-28T06:02:12.901Z,45.9
2017-01-28T06:02:38.545Z,45.99
2017-01-28T06:03:04.110Z,45.99
2017-01-28T06:03:29.678Z,45.8
2017-01-28T06:03:55.309Z,45.7
2017-01-28T06:04:20.888Z,45.97
2017-01-28T06:04:46.439Z,46.16
2017-01-28T06:05:11.999Z,45.97
2017-01-28T06:05:37.585Z,45.99
2017-01-28T06:06:03.144Z,46.19
2017-01-28T06:06:28.737Z,45.61
2017-01-28T06:06:54.314Z,45.59
2017-01-28T06:07:19.888Z,45.78
2017-01-28T06:07:45.549Z,45.7
2017-01-28T06:08:11.159Z,45.61
2017-01-28T06:08:36.715Z,45.7
2017-01-28T06:09:02.315Z,46.06
2017-01-28T06:09:27.871Z,45.51
2017-01-28T06:09:53.430Z,45.51
2017-01-28T06:10:19.061Z,45.61
2017-01-28T06:10:44.613Z,46.09
2017-01-28T06:11:10.180Z,46.19
2017-01-28T06:11:35.869Z,46.19
2017-01-28T06:12:01.447Z,46.38
2017-01-28T06:12:27.013Z,46.38
2017-01-28T06:12:52.584Z,46.16
2017-01-28T06:13:18.157Z,46.09
2017-01-28T06:13:43.709Z,46.19
2017-01-28T06:14:09.307Z,46.19
2017-01-28T06:14:34.910Z,46.09
2017-01-28T06:15:00.491Z,45.99
2017-01-28T06:15:26.087Z,45.99
2017-01-28T06:15:51.647Z,46.36
2017-01-28T06:16:17.220Z,46.16
2017-01-28T06:16:42.858Z,46.47
2017-01-28T06:17:08.436Z,46.28
2017-01-28T06:17:34.008Z,46.19
2017-01-28T06:17:59.587Z,46.28
2017-01-28T06:18:25.141Z,46.47
2017-01-28T06:18:50.716Z,46.19
2017-01-28T06:19:16.282Z,46.19
2017-01-28T06:19:41.845Z,46.16
2017-01-28T06:20:07.400Z,46.57
2017-01-28T06:20:32.939Z,46.45
2017-01-28T06:20:58.514Z,46.55
2017-01-28T06:21:24.079Z,46.38
2017-01-28T06:21:49.637Z,46.57
2017-01-28T06:22:15.229Z,46.19
2017-01-28T06:22:40.803Z,46.47
2017-01-28T06:23:06.369Z,46.55
2017-01-28T06:23:31.938Z,46.36
2017-01-28T06:23:57.503Z,46.47
2017-01-28T06:24:23.054Z,46.45
2017-01-28T06:24:48.599Z,46.47
2017-01-28T06:25:14.136Z,46.28
2017-01-28T06:25:39.686Z,46.38
2017-01-28T06:26:05.265Z,46.45
2017-01-28T06:26:31.006Z,46.19
2017-01-28T06:26:56.562Z,46.47
2017-01-28T06:27:22.142Z,46.38
2017-01-28T06:27:47.698Z,46.16
2017-01-28T06:28:13.247Z,46.19
2017-01-28T06:28:38.814Z,46.19
2017-01-28T06:29:04.395Z,46.55
2017-01-28T06:29:29.978Z,46.47
2017-01-28T06:29:55.567Z,46.28
2017-01-28T06:30:21.173Z,46.57
2017-01-28T06:30:46.737Z,46.28
2017-01-28T06:31:12.286Z,46.28
2017-01-28T06:31:37.856Z,46.38
2017-01-28T06:32:03.526Z,46.47
2017-01-28T06:32:29.098Z,46.28
2017-01-28T06:32:54.664Z,46.28
2017-01-28T06:33:20.247Z,46.28
2017-01-28T06:33:45.940Z,46.28
2017-01-28T06:34:11.507Z,46.57
2017-01-28T06:34:37.095Z,46.28
2017-01-28T06:35:02.657Z,46.28
2017-01-28T06:35:28.247Z,46.28
2017-01-28T06:35:53.937Z,46.28
2017-01-28T06:36:19.501Z,46.38
2017-01-28T06:36:45.076Z,46.45
2017-01-28T06:37:10.648Z,46.45
2017-01-28T06:37:36.314Z,46.09
2017-01-28T06:38:01.881Z,46.47
2017-01-28T06:38:27.459Z,46.38
2017-01-28T06:38:53.029Z,46.09
2017-01-28T06:39:18.608Z,45.99
2017-01-28T06:39:44.189Z,46.19
2017-01-28T06:40:09.753Z,46.28
2017-01-28T06:40:35.327Z,46.28
2017-01-28T06:41:00.884Z,46.47
2017-01-28T06:41:26.537Z,46.19
2017-01-28T06:41:52.098Z,46.28
2017-01-28T06:42:17.663Z,46.28
2017-01-28T06:42:43.279Z,46.57
2017-01-28T06:43:08.853Z,46.19
2017-01-28T06:43:34.418Z,46.47
2017-01-28T06:44:00.101Z,46.47
2017-01-28T06:44:25.670Z,46.55
2017-01-28T06:44:51.236Z,46.38
2017-01-28T06:45:16.802Z,46.28
2017-01-28T06:45:42.351Z,46.28
2017-01-28T06:46:07.927Z,45.87
2017-01-28T06:46:33.457Z,46.19
2017-01-28T06:46:59.014Z,46.09
2017-01-28T06:47:24.589Z,46.19
2017-01-28T06:47:50.169Z,46.38
2017-01-28T06:48:15.781Z,46.47
2017-01-28T06:48:41.358Z,46.19
2017-01-28T06:49:07.031Z,46.19
2017-01-28T06:49:32.589Z,46.06
2017-01-28T06:49:58.155Z,46.28
2017-01-28T06:50:23.719Z,46.28
2017-01-28T06:50:49.289Z,46.57
2017-01-28T06:51:14.876Z,46.57
2017-01-28T06:51:40.440Z,46.38
2017-01-28T06:52:06.008Z,46.36
2017-01-28T06:52:31.564Z,46.38
2017-01-28T06:52:57.158Z,46.38
2017-01-28T06:53:22.724Z,46.47
2017-01-28T06:53:48.308Z,46.38
2017-01-28T06:54:13.867Z,46.28
2017-01-28T06:54:39.417Z,46.19
2017-01-28T06:55:04.983Z,46.28
2017-01-28T06:55:30.543Z,46.36
2017-01-28T06:55:56.109Z,46.26
2017-01-28T06:56:21.692Z,46.47
2017-01-28T06:56:47.260Z,46.28
2017-01-28T06:57:12.807Z,46.38
2017-01-28T06:57:38.445Z,46.19
2017-01-28T06:58:04.018Z,46.38
2017-01-28T06:58:29.601Z,46.36
2017-01-28T06:58:55.216Z,46.57
2017-01-28T06:59:20.812Z,46.67
2017-01-28T06:59:46.350Z,46.19
2017-01-28T07:00:53.914Z,46.26
2017-01-28T07:01:19.576Z,46.19
2017-01-28T07:01:45.152Z,46.28
2017-01-28T07:02:10.727Z,46.45
2017-01-28T07:02:36.346Z,46.47
2017-01-28T07:03:01.914Z,46.36
2017-01-28T07:03:27.466Z,46.28
2017-01-28T07:03:53.213Z,46.19
2017-01-28T07:04:18.765Z,46.55
2017-01-28T07:04:44.359Z,46.47
2017-01-28T07:05:09.897Z,46.45
2017-01-28T07:05:35.492Z,46.38
2017-01-28T07:06:01.057Z,46.45
2017-01-28T07:06:26.618Z,46.38
2017-01-28T07:06:52.188Z,46.38
2017-01-28T07:07:17.751Z,46.47
2017-01-28T07:07:43.329Z,46.47
2017-01-28T07:08:08.905Z,46.19
2017-01-28T07:08:34.457Z,46.09
2017-01-28T07:09:00.148Z,46.36
2017-01-28T07:09:25.719Z,46.45
2017-01-28T07:09:51.288Z,46.55
2017-01-28T07:10:16.875Z,46.47
2017-01-28T07:10:42.446Z,46.38
2017-01-28T07:11:08.023Z,46.38
2017-01-28T07:11:33.637Z,46.45
2017-01-28T07:11:59.350Z,46.47
2017-01-28T07:12:24.922Z,46.28
2017-01-28T07:12:50.518Z,46.36
2017-01-28T07:13:16.092Z,46.38
2017-01-28T07:13:41.653Z,46.45
2017-01-28T07:14:07.204Z,46.55
2017-01-28T07:14:32.766Z,46.45
2017-01-28T07:14:58.316Z,46.19
2017-01-28T07:15:23.908Z,46.09
2017-01-28T07:15:49.462Z,46.28
2017-01-28T07:16:15.048Z,46.67
2017-01-28T07:16:40.630Z,47.15
2017-01-28T07:17:06.230Z,47.13
2017-01-28T07:17:31.913Z,47.15
2017-01-28T07:17:57.469Z,46.86
2017-01-28T07:18:23.032Z,47.05
2017-01-28T07:18:48.607Z,47.05
2017-01-28T07:19:14.174Z,46.93
2017-01-28T07:19:39.738Z,47.05
2017-01-28T07:20:05.295Z,46.67
2017-01-28T07:20:30.996Z,46.77
2017-01-28T07:20:56.646Z,46.86
2017-01-28T07:21:22.223Z,46.57
2017-01-28T07:21:47.804Z,46.86
2017-01-28T07:22:13.352Z,46.84
2017-01-28T07:22:38.930Z,46.86
2017-01-28T07:23:04.514Z,46.57
2017-01-28T07:23:30.078Z,46.67
2017-01-28T07:23:55.670Z,46.84
2017-01-28T07:24:21.246Z,46.77
2017-01-28T07:24:46.853Z,46.77
2017-01-28T07:25:12.449Z,46.86
2017-01-28T07:25:38.017Z,46.86
2017-01-28T07:26:03.610Z,46.64
2017-01-28T07:26:29.347Z,46.77
2017-01-28T07:26:54.908Z,46.57
2017-01-28T07:27:20.465Z,46.57
2017-01-28T07:27:46.128Z,46.67
2017-01-28T07:28:11.738Z,46.38
2017-01-28T07:28:37.316Z,46.57
2017-01-28T07:29:02.887Z,46.38
2017-01-28T07:29:28.469Z,46.47
2017-01-28T07:29:54.061Z,46.57
2017-01-28T07:30:19.622Z,46.57
2017-01-28T07:30:45.284Z,46.38
2017-01-28T07:31:10.861Z,46.57
2017-01-28T07:31:36.449Z,46.57
2017-01-28T07:32:02.031Z,46.28
2017-01-28T07:32:27.656Z,46.26
2017-01-28T07:32:53.228Z,46.47
2017-01-28T07:33:19.432Z,46.67
2017-01-28T07:33:44.996Z,46.57
2017-01-28T07:34:10.577Z,46.38
2017-01-28T07:34:36.221Z,46.28
2017-01-28T07:35:01.814Z,46.38
2017-01-28T07:35:27.386Z,46.67
2017-01-28T07:35:52.968Z,46.47
2017-01-28T07:36:18.633Z,46.45
2017-01-28T07:36:44.206Z,46.57
2017-01-28T07:37:09.768Z,46.67
2017-01-28T07:37:35.441Z,46.67
2017-01-28T07:38:00.999Z,46.77
2017-01-28T07:38:26.568Z,46.67
2017-01-28T07:38:52.146Z,46.38
2017-01-28T07:39:17.729Z,46.26
2017-01-28T07:39:43.317Z,46.67
2017-01-28T07:40:08.884Z,46.47
2017-01-28T07:40:34.470Z,46.57
2017-01-28T07:41:00.036Z,46.86
2017-01-28T07:41:25.619Z,46.57
2017-01-28T07:41:51.191Z,46.67
2017-01-28T07:42:16.753Z,46.67
2017-01-28T07:42:42.325Z,46.57
2017-01-28T07:43:07.883Z,46.47
2017-01-28T07:43:33.479Z,46.57
2017-01-28T07:43:59.133Z,46.57
2017-01-28T07:44:24.683Z,46.77
2017-01-28T07:44:50.253Z,46.86
2017-01-28T07:45:15.820Z,47.05
2017-01-28T07:45:41.407Z,47.05
2017-01-28T07:46:06.996Z,46.95
2017-01-28T07:46:32.570Z,47.15
2017-01-28T07:46:58.153Z,47.05
2017-01-28T07:47:23.707Z,47.05
2017-01-28T07:47:49.425Z,47.05
2017-01-28T07:48:14.999Z,47.05
2017-01-28T07:48:40.547Z,46.57
2017-01-28T07:49:06.113Z,46.67
2017-01-28T07:49:31.732Z,46.67
2017-01-28T07:49:57.324Z,46.67
2017-01-28T07:50:22.990Z,46.86
2017-01-28T07:50:48.721Z,46.77
2017-01-28T07:51:14.366Z,46.67
2017-01-28T07:51:39.953Z,46.86
2017-01-28T07:52:05.539Z,46.86
2017-01-28T07:52:31.317Z,46.86
2017-01-28T07:52:56.902Z,46.86
2017-01-28T07:53:22.460Z,46.86
2017-01-28T07:53:48.017Z,47.05
2017-01-28T07:54:13.670Z,46.95
2017-01-28T07:54:39.277Z,46.86
2017-01-28T07:55:04.839Z,47.15
2017-01-28T07:55:30.418Z,46.77
2017-01-28T07:55:56.058Z,47.92
2017-01-28T07:56:21.649Z,47.92
2017-01-28T07:56:47.223Z,48.02
2017-01-28T07:57:12.798Z,47.92
2017-01-28T07:57:38.366Z,47.44
2017-01-28T07:58:03.937Z,47.92
2017-01-28T07:58:29.507Z,48.11
2017-01-28T07:58:55.093Z,47.82
2017-01-28T07:59:20.658Z,47.92
2017-01-28T07:59:46.227Z,47.44
2017-01-28T08:00:11.807Z,47.63
2017-01-28T08:00:37.382Z,47.92
2017-01-28T08:01:02.950Z,47.63
2017-01-28T08:01:28.510Z,47.72
2017-01-28T08:01:54.118Z,47.72
2017-01-28T08:02:19.746Z,47.92
2017-01-28T08:02:45.311Z,47.92
2017-01-28T08:03:10.920Z,47.82
2017-01-28T08:03:36.511Z,47.72
2017-01-28T08:04:02.068Z,47.82
2017-01-28T08:04:27.656Z,47.72
2017-01-28T08:04:53.314Z,47.63
2017-01-28T08:05:18.891Z,47.63
2017-01-28T08:05:44.468Z,47.82
2017-01-28T08:06:10.038Z,47.92
2017-01-28T08:06:35.790Z,48.02
2017-01-28T08:07:01.349Z,48.02
2017-01-28T08:07:26.921Z,47.82
2017-01-28T08:07:52.520Z,48.02
2017-01-28T08:08:18.105Z,47.82
2017-01-28T08:08:43.685Z,47.82
2017-01-28T08:09:09.246Z,47.92
2017-01-28T08:09:35.524Z,47.82
2017-01-28T08:10:01.089Z,47.82
2017-01-28T08:10:26.686Z,47.92
2017-01-28T08:10:52.243Z,47.92
2017-01-28T08:11:17.806Z,47.82
2017-01-28T08:11:43.378Z,47.63
2017-01-28T08:12:08.959Z,47.92
2017-01-28T08:12:34.559Z,47.92
2017-01-28T08:13:00.153Z,47.82
2017-01-28T08:13:25.711Z,48.02
2017-01-28T08:13:51.303Z,47.82
2017-01-28T08:14:16.893Z,47.82
2017-01-28T08:14:42.458Z,48.02
2017-01-28T08:15:08.021Z,47.92
2017-01-28T08:15:33.696Z,47.92
2017-01-28T08:15:59.246Z,47.72
2017-01-28T08:16:24.807Z,47.82
2017-01-28T08:16:50.389Z,47.92
2017-01-28T08:17:15.945Z,47.72
2017-01-28T08:17:41.559Z,47.92
2017-01-28T08:18:07.129Z,47.92
2017-01-28T08:18:32.724Z,47.82
2017-01-28T08:18:58.283Z,47.92
2017-01-28T08:19:23.849Z,47.82
2017-01-28T08:20:17.143Z,47.92
2017-01-28T08:20:42.711Z,47.92
2017-01-28T08:22:49.765Z,47.92
2017-01-28T08:23:15.368Z,47.82
2017-01-28T08:23:41.440Z,47.53
2017-01-28T08:24:06.557Z,47.53
2017-01-28T08:24:32.118Z,47.44
2017-01-28T08:24:57.682Z,48.02
2017-01-28T08:25:23.288Z,47.92
2017-01-28T08:25:49.111Z,48.02
2017-01-28T08:26:14.759Z,47.72
2017-01-28T08:26:40.329Z,48.02
2017-01-28T08:27:05.987Z,48.3
2017-01-28T08:27:38.521Z,48.02
2017-01-28T08:28:04.100Z,47.92
2017-01-28T08:28:29.681Z,48.02
2017-01-28T08:28:55.246Z,48.11
2017-01-28T08:29:20.839Z,47.92
2017-01-28T08:29:46.771Z,48.02
2017-01-28T08:30:12.337Z,47.82
2017-01-28T08:30:37.912Z,48.11
2017-01-28T08:31:04.119Z,48.11
2017-01-28T08:31:29.699Z,48.02
2017-01-28T08:31:55.967Z,47.92
2017-01-28T08:32:21.658Z,47.92
2017-01-28T08:32:47.790Z,47.92
2017-01-28T08:33:13.361Z,48.02
2017-01-28T08:33:39.033Z,48.49
2017-01-28T08:34:05.156Z,48.49
2017-01-28T08:34:30.741Z,48.02
2017-01-28T08:34:56.995Z,48.3
2017-01-28T08:35:22.556Z,48.02
2017-01-28T08:35:48.215Z,47.92
2017-01-28T08:36:14.337Z,48.13
2017-01-28T08:36:39.926Z,47.92
2017-01-28T08:37:06.177Z,48.49
2017-01-28T08:37:31.748Z,48.52
2017-01-28T08:37:58.011Z,48.61
2017-01-28T08:38:23.580Z,48.03
2017-01-28T08:38:49.199Z,47.94
2017-01-28T08:39:15.954Z,47.94
2017-01-28T08:39:41.025Z,48.61
2017-01-28T08:40:07.181Z,48.61
2017-01-28T08:40:32.738Z,48.52
2017-01-28T08:40:58.311Z,48.43
2017-01-28T08:41:24.550Z,48.52
2017-01-28T08:41:50.123Z,48.61
2017-01-28T08:42:16.438Z,48.52
2017-01-28T08:42:42.007Z,48.61
2017-01-28T08:43:08.190Z,48.61
2017-01-28T08:43:33.752Z,48.52
2017-01-28T08:43:59.453Z,48.33
2017-01-28T08:44:25.699Z,48.52
2017-01-28T08:44:51.352Z,48.43
2017-01-28T08:45:17.364Z,48.43
2017-01-28T08:45:42.947Z,48.52
2017-01-28T08:46:08.561Z,48.52
2017-01-28T08:46:35.079Z,48.43
2017-01-28T08:47:00.655Z,48.33
2017-01-28T08:47:26.655Z,48.33
2017-01-28T08:47:52.242Z,48.43
2017-01-28T08:48:18.440Z,48.52
2017-01-28T08:48:44.037Z,48.61
2017-01-28T08:49:09.734Z,48.52
2017-01-28T08:49:35.787Z,48.13
2017-01-28T08:50:01.464Z,48.43
2017-01-28T08:50:27.512Z,48.33
2017-01-28T08:50:53.131Z,48.52
2017-01-28T08:51:18.707Z,48.43
2017-01-28T08:51:45.115Z,48.23
2017-01-28T08:52:10.678Z,48.43
2017-01-28T08:52:36.692Z,48.43
2017-01-28T08:53:02.255Z,48.43
2017-01-28T08:53:28.464Z,48.33
2017-01-28T08:53:54.033Z,48.33
2017-01-28T08:54:19.608Z,48.33
2017-01-28T08:54:45.967Z,48.33
2017-01-28T08:55:11.571Z,48.33
2017-01-28T08:55:37.632Z,48.33
2017-01-28T08:56:03.249Z,48.52
2017-01-28T08:56:28.817Z,48.43
2017-01-28T08:56:54.970Z,48.33
2017-01-28T08:57:20.537Z,48.52
2017-01-28T08:57:46.774Z,48.33
2017-01-28T08:58:12.334Z,48.43
2017-01-28T08:58:38.612Z,48.52
2017-01-28T08:59:04.171Z,48.13
2017-01-28T08:59:29.756Z,48.61
2017-01-28T08:59:55.997Z,48.43
2017-01-28T09:00:21.646Z,48.52
2017-01-28T09:00:47.795Z,48.13
2017-01-28T09:01:13.375Z,48.33
2017-01-28T09:01:38.959Z,48.13
2017-01-28T09:02:05.278Z,48.43
2017-01-28T09:02:32.465Z,48.52
2017-01-28T09:02:57.249Z,48.33
2017-01-28T09:03:22.849Z,47.85
2017-01-28T09:03:48.713Z,48.03
2017-01-28T09:04:14.280Z,48.13
2017-01-28T09:04:39.887Z,48.03
2017-01-28T09:05:06.067Z,48.13
2017-01-28T09:05:31.626Z,47.94
2017-01-28T09:05:57.867Z,47.94
2017-01-28T09:06:23.574Z,48.03
2017-01-28T09:06:49.141Z,47.94
2017-01-28T09:07:15.205Z,47.94
2017-01-28T09:07:41.044Z,48.13
2017-01-28T09:08:07.070Z,47.94
2017-01-28T09:08:32.647Z,47.94
2017-01-28T09:08:58.876Z,48.03
2017-01-28T09:09:24.446Z,47.94
2017-01-28T09:09:50.033Z,48.13
2017-01-28T09:10:16.338Z,47.94
2017-01-28T09:10:41.922Z,48.03
2017-01-28T09:11:08.099Z,48.13
2017-01-28T09:11:33.688Z,47.94
2017-01-28T09:11:59.246Z,48.03
2017-01-28T09:12:25.470Z,48.03
2017-01-28T09:12:51.102Z,48.23
2017-01-28T09:13:17.268Z,48.03
2017-01-28T09:13:42.917Z,48.23
2017-01-28T09:14:09.091Z,48.33
2017-01-28T09:14:34.680Z,48.03
2017-01-28T09:15:00.236Z,47.46
2017-01-28T09:15:26.456Z,48.23
2017-01-28T09:15:52.044Z,47.94
2017-01-28T09:16:18.240Z,47.56
2017-01-28T09:16:43.859Z,48.23
2017-01-28T09:17:52.518Z,48.23
2017-01-28T09:18:18.087Z,48.03
2017-01-28T09:18:43.789Z,48.43
2017-01-28T09:20:51.266Z,48.33
2017-01-28T09:21:16.866Z,48.33
2017-01-28T09:22:09.833Z,48.43
2017-01-28T09:23:23.610Z,48.23
2017-01-28T09:23:49.168Z,48.13
2017-01-28T09:24:14.736Z,48.33
2017-01-28T09:24:40.476Z,48.52
2017-01-28T09:25:06.056Z,48.13
2017-01-28T09:25:31.647Z,48.03
2017-01-28T09:25:57.204Z,47.75
2017-01-28T09:26:22.805Z,47.94
2017-01-28T09:26:48.378Z,48.43
2017-01-28T09:27:13.951Z,48.52
2017-01-28T09:27:39.627Z,48.23
2017-01-28T09:28:05.195Z,48.43
2017-01-28T09:28:30.811Z,48.43
2017-01-28T09:28:56.369Z,48.13
2017-01-28T09:29:21.982Z,48.33
2017-01-28T09:29:47.557Z,48.23
2017-01-28T09:30:13.284Z,48.52
2017-01-28T09:30:38.858Z,48.43
2017-01-28T09:31:32.212Z,48.33
2017-01-28T09:31:57.760Z,48.33
2017-01-28T09:32:23.487Z,48.33
2017-01-28T09:32:49.049Z,48.43
2017-01-28T09:33:14.619Z,48.33
2017-01-28T09:33:40.296Z,48.13
2017-01-28T09:34:05.873Z,48.52
2017-01-28T09:34:31.453Z,48.52
2017-01-28T09:34:57.038Z,48.52
2017-01-28T09:35:22.598Z,48.33
2017-01-28T09:35:48.183Z,48.23
2017-01-28T09:36:13.896Z,48.52
2017-01-28T09:36:39.591Z,49
2017-01-28T09:37:05.172Z,49.1
2017-01-28T09:37:30.768Z,48.81
2017-01-28T09:37:56.346Z,48.71
2017-01-28T09:38:21.895Z,48.71
2017-01-28T09:38:47.449Z,48.33
2017-01-28T09:39:13.047Z,48.71
2017-01-28T09:39:38.667Z,48.43
2017-01-28T09:40:04.244Z,48.13
2017-01-28T09:40:29.816Z,48.23
2017-01-28T09:40:55.373Z,48.33
2017-01-28T09:41:20.944Z,48.43
2017-01-28T09:41:46.512Z,48.33
2017-01-28T09:42:12.077Z,48.33
2017-01-28T09:42:37.634Z,48.33
2017-01-28T09:43:03.192Z,48.23
2017-01-28T09:43:28.735Z,48.33
2017-01-28T09:43:54.285Z,48.23
2017-01-28T09:44:19.844Z,48.43
2017-01-28T09:44:45.395Z,48.33
2017-01-28T09:45:11.077Z,48.52
2017-01-28T09:45:36.743Z,48.33
2017-01-28T09:46:02.455Z,48.43
2017-01-28T09:46:28.034Z,48.52
2017-01-28T09:46:53.609Z,48.23
2017-01-28T09:47:19.208Z,48.52
2017-01-28T09:47:44.779Z,48.43
2017-01-28T09:48:10.356Z,48.33
2017-01-28T09:48:35.961Z,48.43
2017-01-28T09:49:01.556Z,48.61
2017-01-28T09:49:27.136Z,48.43
2017-01-28T09:49:52.772Z,48.52
2017-01-28T09:50:18.259Z,47.75
2017-01-28T09:50:43.928Z,48.13
2017-01-28T09:51:09.507Z,48.03
2017-01-28T09:51:35.082Z,48.13
2017-01-28T09:52:00.661Z,47.94
2017-01-28T09:52:26.220Z,48.03
2017-01-28T09:52:51.807Z,48.03
2017-01-28T09:53:17.364Z,48.03
2017-01-28T09:53:42.944Z,47.97
2017-01-28T09:54:08.537Z,47.94
2017-01-28T09:54:34.099Z,47.94
2017-01-28T09:54:59.660Z,48.23
2017-01-28T09:55:25.216Z,48.23
2017-01-28T09:55:50.849Z,48.43
2017-01-28T09:56:16.464Z,47.94
2017-01-28T09:56:42.150Z,47.94
2017-01-28T09:57:07.724Z,47.94
2017-01-28T09:57:33.363Z,47.75
2017-01-28T09:57:59.038Z,47.58
2017-01-28T09:58:24.769Z,47.85
2017-01-28T09:58:50.338Z,47.46
2017-01-28T09:59:15.938Z,47.65
2017-01-28T09:59:41.514Z,47.65
2017-01-28T10:00:07.064Z,48.06
2017-01-28T10:00:32.623Z,48.23
2017-01-28T10:00:58.194Z,48.43
2017-01-28T10:01:23.765Z,48.52
2017-01-28T10:01:49.327Z,47.65
2017-01-28T10:02:14.886Z,48.23
2017-01-28T10:02:40.467Z,48.23
2017-01-28T10:03:06.019Z,48.35
2017-01-28T10:03:31.706Z,47.56
2017-01-28T10:03:57.268Z,47.75
2017-01-28T10:04:22.861Z,47.85
2017-01-28T10:04:48.495Z,48.54
2017-01-28T10:05:14.088Z,48.52
2017-01-28T10:05:39.647Z,48.44
2017-01-28T10:06:05.241Z,48.44
2017-01-28T10:06:30.845Z,48.23
2017-01-28T10:06:56.418Z,48.43
2017-01-28T10:07:21.984Z,47.46
2017-01-28T10:07:47.553Z,47.56
2017-01-28T10:08:13.117Z,48.03
2017-01-28T10:08:38.678Z,47.94
2017-01-28T10:09:04.251Z,48.13
2017-01-28T10:09:29.826Z,47.85
2017-01-28T10:09:55.408Z,47.65
2017-01-28T10:10:20.994Z,47.94
2017-01-28T10:10:46.545Z,47.94
2017-01-28T10:11:12.142Z,47.46
2017-01-28T10:11:37.821Z,47.85
2017-01-28T10:12:03.399Z,47.94
2017-01-28T10:12:28.965Z,47.85
2017-01-28T10:12:54.608Z,47.56
2017-01-28T10:13:20.161Z,47.85
2017-01-28T10:13:45.727Z,47.97
2017-01-28T10:14:11.346Z,47.46
2017-01-28T10:14:36.946Z,47.39
2017-01-28T10:15:02.506Z,47.36
2017-01-28T10:15:28.105Z,47.17
2017-01-28T10:15:53.691Z,47.27
2017-01-28T10:16:19.278Z,46.88
2017-01-28T10:16:44.862Z,47.08
2017-01-28T10:17:10.441Z,47.17
2017-01-28T10:17:36.070Z,46.98
2017-01-28T10:18:01.657Z,47.27
2017-01-28T10:18:27.216Z,47.17
2017-01-28T10:18:52.839Z,47.46
2017-01-28T10:19:18.417Z,46.88
2017-01-28T10:19:44.008Z,46.71
2017-01-28T10:20:09.598Z,47
2017-01-28T10:20:35.183Z,47.08
2017-01-28T10:21:00.759Z,47.08
2017-01-28T10:21:26.339Z,47
2017-01-28T10:21:51.945Z,46.98
2017-01-28T10:22:17.602Z,47.08
2017-01-28T10:22:43.162Z,47.08
2017-01-28T10:23:08.730Z,47
2017-01-28T10:23:34.314Z,47.08
2017-01-28T10:23:59.967Z,46.88
2017-01-28T10:24:25.594Z,46.78
2017-01-28T10:24:51.326Z,47.08
2017-01-28T10:25:16.928Z,46.98
2017-01-28T10:25:42.574Z,46.71
2017-01-28T10:26:08.159Z,46.69
2017-01-28T10:26:33.740Z,46.69
2017-01-28T10:26:59.347Z,46.88
2017-01-28T10:27:24.975Z,46.59
2017-01-28T10:27:50.555Z,46.59
2017-01-28T10:28:16.170Z,46.59
2017-01-28T10:28:41.968Z,46.5
2017-01-28T10:29:07.553Z,46.59
2017-01-28T10:29:33.157Z,46.78
2017-01-28T10:29:58.701Z,46.78
2017-01-28T10:30:24.271Z,46.5
2017-01-28T10:30:49.824Z,46.88
2017-01-28T10:31:15.540Z,46.62
2017-01-28T10:31:41.113Z,46.91
2017-01-28T10:32:06.731Z,46.69
2017-01-28T10:32:32.355Z,46.78
2017-01-28T10:32:57.936Z,46.98
2017-01-28T10:33:23.619Z,46.88
2017-01-28T10:33:49.068Z,46.59
2017-01-28T10:34:14.692Z,46.81
2017-01-28T10:34:40.275Z,46.98
2017-01-28T10:35:05.848Z,47.08
2017-01-28T10:35:31.462Z,47.08
2017-01-28T10:35:57.031Z,46.5
2017-01-28T10:36:22.596Z,46.88
2017-01-28T10:36:48.170Z,46.78
2017-01-28T10:37:13.772Z,46.88
2017-01-28T10:37:39.327Z,46.81
2017-01-28T10:38:04.878Z,46.81
2017-01-28T10:38:30.434Z,47.08