createdAt,value
2023-08-12T00:00:29.922Z,100.00
2023-08-12T00:12:30.415Z,100.00
2023-08-12T00:24:30.849Z,100.00
2023-08-12T00:36:31.319Z,100.00
2023-08-12T00:48:32.188Z,100.00
2023-08-12T01:00:32.246Z,100.00
2023-08-12T01:12:32.649Z,100.00
2023-08-12T01:24:33.107Z,100.00
2023-08-12T01:36:33.623Z,100.00
2023-08-12T01:48:34.040Z,100.00
2023-08-12T02:00:34.514Z,100.00
2023-08-12T02:12:34.972Z,100.00
2023-08-12T02:24:35.385Z,100.00
2023-08-12T02:36:35.846Z,100.00
2023-08-12T02:48:36.287Z,100.00
2023-08-12T03:00:36.737Z,100.00
2023-08-12T03:12:37.240Z,100.00
2023-08-12T03:24:37.655Z,100.00
2023-08-12T03:36:38.105Z,100.00
2023-08-12T03:48:38.559Z,100.00
2023-08-12T04:00:39.060Z,100.00
2023-08-12T04:12:39.486Z,100.00
2023-08-12T04:24:39.951Z,100.00
2023-08-12T04:36:42.539Z,100.00
2023-08-12T04:48:40.848Z,100.00
2023-08-12T05:00:41.301Z,100.00
2023-08-12T05:12:41.727Z,100.00
2023-08-12T05:24:42.183Z,100.00
2023-08-12T05:36:42.633Z,100.00
2023-08-12T05:48:43.099Z,100.00
2023-08-12T06:00:43.564Z,100.00
2023-08-12T06:12:44.029Z,100.00
2023-08-12T06:24:44.523Z,100.00
2023-08-12T06:36:44.929Z,100.00
2023-08-12T06:48:45.406Z,100.00
2023-08-12T07:00:45.826Z,100.00
2023-08-12T07:12:46.276Z,96.53
2023-08-12T07:24:46.743Z,93.58
2023-08-12T07:36:47.202Z,64.63
2023-08-12T07:48:47.634Z,52.23
2023-08-12T08:00:48.087Z,52.08
2023-08-12T08:12:48.573Z,49.07
2023-08-12T08:24:49.017Z,49.32
2023-08-12T08:36:50.365Z,50.47
2023-08-12T08:48:49.918Z,46.20
2023-08-12T09:00:50.418Z,47.13
2023-08-12T09:12:50.839Z,47.06
2023-08-12T09:24:51.319Z,46.16
2023-08-12T09:36:51.908Z,46.33
2023-08-12T09:48:52.222Z,47.38
2023-08-12T10:00:52.696Z,44.46
2023-08-12T10:12:53.142Z,46.72
2023-08-12T10:24:53.555Z,42.54
2023-08-12T10:37:01.952Z,42.97
2023-08-12T10:48:54.462Z,43.49
2023-08-12T11:00:54.934Z,42.33
2023-08-12T11:12:55.412Z,43.28
2023-08-12T11:24:55.831Z,42.02
2023-08-12T11:36:56.289Z,41.68
2023-08-12T11:48:56.798Z,41.14
2023-08-12T12:00:57.257Z,41.79
2023-08-12T12:12:57.710Z,42.22
2023-08-12T12:24:58.125Z,45.23
2023-08-12T12:36:58.657Z,45.27
2023-08-12T12:48:59.172Z,44.20
2023-08-12T13:00:59.816Z,40.49
2023-08-12T13:13:00.259Z,40.50
2023-08-12T13:25:00.678Z,44.99
2023-08-12T13:37:00.883Z,41.08
2023-08-12T13:49:01.362Z,43.61
2023-08-12T14:01:01.837Z,40.26
2023-08-12T14:13:02.249Z,42.24
2023-08-12T14:25:04.544Z,42.37
2023-08-12T14:37:03.195Z,39.32
2023-08-12T14:49:03.617Z,40.91
2023-08-12T15:01:04.190Z,43.15
2023-08-12T15:13:04.533Z,41.38
2023-08-12T15:25:05.034Z,42.92
2023-08-12T15:37:05.475Z,43.00
2023-08-12T15:49:05.888Z,42.81
2023-08-12T16:01:06.374Z,41.75
2023-08-12T16:13:06.912Z,43.46
2023-08-12T16:25:07.340Z,44.87
2023-08-12T16:49:08.244Z,51.92
2023-08-12T17:01:08.788Z,54.19
2023-08-12T17:13:09.141Z,58.34
2023-08-12T17:25:09.564Z,62.07
2023-08-12T17:37:10.039Z,65.58
2023-08-12T17:49:10.524Z,71.97
2023-08-12T18:01:11.000Z,78.70
2023-08-12T18:13:11.493Z,81.23
2023-08-12T18:25:11.842Z,82.77
2023-08-12T18:37:12.334Z,88.03
2023-08-12T18:49:12.753Z,92.86
2023-08-12T19:01:13.242Z,91.55
2023-08-12T19:13:13.716Z,89.57
2023-08-12T19:25:14.170Z,100.00
2023-08-12T19:37:14.658Z,100.00
2023-08-12T19:49:15.048Z,100.00
2023-08-12T20:01:15.756Z,100.00
2023-08-12T20:13:16.138Z,100.00
2023-08-12T20:25:16.747Z,100.00
2023-08-12T20:37:16.985Z,100.00
2023-08-12T20:49:17.317Z,100.00
2023-08-12T21:01:17.855Z,100.00
2023-08-12T21:13:18.235Z,100.00
2023-08-12T21:25:18.729Z,100.00
2023-08-12T21:37:19.146Z,100.00
2023-08-12T21:49:19.609Z,100.00
2023-08-12T22:01:20.168Z,100.00
2023-08-12T22:13:20.543Z,86.28
2023-08-12T22:25:20.992Z,87.33
2023-08-12T22:37:21.422Z,89.06
2023-08-12T22:49:21.865Z,86.08
2023-08-12T23:01:22.384Z,89.05
2023-08-12T23:13:22.812Z,98.24
2023-08-12T23:25:23.258Z,100.00
2023-08-12T23:37:23.682Z,100.00
2023-08-12T23:49:24.136Z,100.00
