createdAt,value
2017-12-25T00:02:19.706Z,80.50
2017-12-25T00:04:52.189Z,80.50
2017-12-25T00:07:24.787Z,80.50
2017-12-25T00:09:59.033Z,81.20
2017-12-25T00:12:31.937Z,80.50
2017-12-25T00:15:05.310Z,80.50
2017-12-25T00:17:38.694Z,80.50
2017-12-25T00:20:11.569Z,80.40
2017-12-25T00:22:44.070Z,80.40
2017-12-25T00:25:16.616Z,80.30
2017-12-25T00:27:49.308Z,80.40
2017-12-25T00:30:21.764Z,80.90
2017-12-25T00:32:54.253Z,80.20
2017-12-25T00:35:26.873Z,80.10
2017-12-25T00:38:00.431Z,80.10
2017-12-25T00:40:33.758Z,80.10
2017-12-25T00:43:06.426Z,80.20
2017-12-25T00:45:39.071Z,79.90
2017-12-25T00:48:11.603Z,80.00
2017-12-25T00:50:44.176Z,79.80
2017-12-25T00:53:16.758Z,79.50
2017-12-25T00:55:49.252Z,79.70
2017-12-25T00:58:21.948Z,79.80
2017-12-25T01:00:54.371Z,79.60
2017-12-25T01:03:28.596Z,79.90
2017-12-25T01:06:01.731Z,79.90
2017-12-25T01:08:34.243Z,80.00
2017-12-25T01:11:06.933Z,80.20
2017-12-25T01:13:39.611Z,80.30
2017-12-25T01:16:12.047Z,80.30
2017-12-25T01:18:45.400Z,80.20
2017-12-25T01:21:18.049Z,80.20
2017-12-25T01:23:50.664Z,80.20
2017-12-25T01:26:23.195Z,80.30
2017-12-25T01:28:55.732Z,80.50
2017-12-25T01:31:28.368Z,80.70
2017-12-25T01:34:01.639Z,80.40
2017-12-25T01:36:34.384Z,80.50
2017-12-25T01:39:07.741Z,80.50
2017-12-25T01:41:41.280Z,80.50
2017-12-25T01:44:14.674Z,80.60
2017-12-25T01:47:05.168Z,80.60
2017-12-25T01:49:37.849Z,80.60
2017-12-25T01:52:11.671Z,80.80
2017-12-25T01:54:45.385Z,80.80
2017-12-25T01:57:28.032Z,81.10
2017-12-25T02:00:03.464Z,81.20
2017-12-25T02:02:36.924Z,81.00
2017-12-25T02:08:31.567Z,81.10
2017-12-25T02:11:05.449Z,81.30
2017-12-25T02:13:38.952Z,81.30
2017-12-25T02:16:11.548Z,81.30
2017-12-25T02:18:44.373Z,81.20
2017-12-25T02:21:18.491Z,81.20
2017-12-25T02:23:51.277Z,81.20
2017-12-25T02:26:23.840Z,81.20
2017-12-25T02:28:57.172Z,80.90
2017-12-25T02:31:30.713Z,80.90
2017-12-25T02:34:04.324Z,81.10
2017-12-25T02:36:37.109Z,81.00
2017-12-25T02:39:09.599Z,81.00
2017-12-25T02:41:42.171Z,80.90
2017-12-25T02:44:14.766Z,80.80
2017-12-25T02:46:48.671Z,80.70
2017-12-25T02:49:21.980Z,80.90
2017-12-25T02:51:55.283Z,80.40
2017-12-25T02:54:29.287Z,81.00
2017-12-25T02:57:02.026Z,80.70
2017-12-25T02:59:34.434Z,80.70
2017-12-25T03:02:07.689Z,80.80
2017-12-25T03:04:41.070Z,80.40
2017-12-25T03:07:14.833Z,80.20
2017-12-25T03:09:47.464Z,80.80
2017-12-25T03:12:20.685Z,80.60
2017-12-25T03:14:53.800Z,80.60
2017-12-25T03:17:27.081Z,80.70
2017-12-25T03:19:59.793Z,80.60
2017-12-25T03:22:32.557Z,80.80
2017-12-25T03:25:05.269Z,80.70
2017-12-25T03:27:38.485Z,80.80
2017-12-25T03:30:11.426Z,80.80
2017-12-25T03:32:44.039Z,80.80
2017-12-25T03:35:16.573Z,80.90
2017-12-25T03:37:49.824Z,80.90
2017-12-25T03:40:22.464Z,80.90
2017-12-25T03:42:55.044Z,81.00
2017-12-25T03:45:27.511Z,81.10
2017-12-25T03:48:00.102Z,81.10
2017-12-25T03:50:33.524Z,81.30
2017-12-25T03:53:06.690Z,81.30
2017-12-25T03:55:39.486Z,81.30
2017-12-25T03:58:11.910Z,81.30
2017-12-25T04:00:44.963Z,81.10
2017-12-25T04:03:17.466Z,81.20
2017-12-25T04:05:51.633Z,81.30
2017-12-25T04:08:24.350Z,81.40
2017-12-25T04:10:56.918Z,81.20
2017-12-25T04:13:30.421Z,81.00
2017-12-25T04:16:02.788Z,80.80
2017-12-25T04:18:36.181Z,80.60
2017-12-25T04:21:08.834Z,80.80
2017-12-25T04:23:41.382Z,80.70
2017-12-25T04:26:13.901Z,80.60
2017-12-25T04:28:47.191Z,80.50
2017-12-25T04:31:19.896Z,80.50
2017-12-25T04:33:52.636Z,80.70
2017-12-25T04:36:25.401Z,80.80
2017-12-25T04:38:58.756Z,80.80
2017-12-25T04:41:31.164Z,80.50
2017-12-25T04:44:03.763Z,80.60
2017-12-25T04:46:36.373Z,80.50
2017-12-25T04:49:08.882Z,80.30
2017-12-25T04:51:42.242Z,80.40
2017-12-25T04:54:15.555Z,80.40
2017-12-25T04:56:48.245Z,80.20
2017-12-25T04:59:20.724Z,80.30
2017-12-25T05:01:54.090Z,80.20
2017-12-25T05:04:26.621Z,80.50
2017-12-25T05:06:59.207Z,80.50
2017-12-25T05:09:31.781Z,80.60
2017-12-25T05:12:05.056Z,80.70
2017-12-25T05:14:37.867Z,80.70
2017-12-25T05:17:10.325Z,80.80
2017-12-25T05:19:43.533Z,81.10
2017-12-25T05:22:16.264Z,81.10
2017-12-25T05:24:48.871Z,81.10
2017-12-25T05:27:21.359Z,81.20
2017-12-25T05:29:54.601Z,81.20
2017-12-25T05:32:27.536Z,81.00
2017-12-25T05:35:00.943Z,80.90
2017-12-25T05:37:34.328Z,81.00
2017-12-25T05:40:07.676Z,80.90
2017-12-25T05:42:40.466Z,80.80
2017-12-25T05:45:13.771Z,80.80
2017-12-25T05:47:46.972Z,80.60
2017-12-25T05:50:19.585Z,80.60
2017-12-25T05:52:52.177Z,80.50
2017-12-25T05:55:25.576Z,80.70
2017-12-25T05:57:59.233Z,80.70
2017-12-25T06:00:32.688Z,80.60
2017-12-25T06:03:06.101Z,80.50
2017-12-25T06:05:38.477Z,80.30
2017-12-25T06:08:11.083Z,80.50
2017-12-25T06:10:43.708Z,80.30
2017-12-25T06:13:16.146Z,80.50
2017-12-25T06:15:48.634Z,80.30
2017-12-25T06:18:21.256Z,80.20
2017-12-25T06:20:53.920Z,80.00
2017-12-25T06:23:26.677Z,80.30
2017-12-25T06:25:59.137Z,80.10
2017-12-25T06:28:32.543Z,80.10
2017-12-25T06:31:06.052Z,80.20
2017-12-25T06:33:38.751Z,80.10
2017-12-25T06:36:12.124Z,80.20
2017-12-25T06:38:44.581Z,80.10
2017-12-25T06:41:17.278Z,80.30
2017-12-25T06:43:50.870Z,80.30
2017-12-25T06:46:24.043Z,80.30
2017-12-25T06:48:57.410Z,80.20
2017-12-25T06:51:30.083Z,80.30
2017-12-25T06:54:02.498Z,80.30
2017-12-25T06:56:35.825Z,80.10
2017-12-25T06:59:08.830Z,80.20
2017-12-25T07:01:41.497Z,80.20
2017-12-25T07:04:14.820Z,80.10
2017-12-25T07:06:47.340Z,80.10
2017-12-25T07:09:19.847Z,80.10
2017-12-25T07:11:53.273Z,80.20
2017-12-25T07:14:26.235Z,80.20
2017-12-25T07:16:59.640Z,80.10
2017-12-25T07:19:32.267Z,80.20
2017-12-25T07:22:04.768Z,80.20
2017-12-25T07:24:38.107Z,80.20
2017-12-25T07:27:10.850Z,80.30
2017-12-25T07:29:43.304Z,80.20
2017-12-25T07:32:16.097Z,80.30
2017-12-25T07:34:48.632Z,79.80
2017-12-25T07:37:21.975Z,79.70
2017-12-25T07:39:54.499Z,79.90
2017-12-25T07:42:26.937Z,80.10
2017-12-25T07:44:59.456Z,80.40
2017-12-25T07:47:32.051Z,79.60
2017-12-25T07:50:04.579Z,79.00
2017-12-25T07:52:37.163Z,79.00
2017-12-25T07:55:09.668Z,79.10
2017-12-25T07:57:42.353Z,79.50
2017-12-25T08:00:15.878Z,79.50
2017-12-25T08:02:49.220Z,79.60
2017-12-25T08:05:21.842Z,79.30
2017-12-25T08:07:54.585Z,78.90
2017-12-25T08:10:27.282Z,78.80
2017-12-25T08:12:59.859Z,78.60
2017-12-25T08:15:32.504Z,78.30
2017-12-25T08:18:05.081Z,78.50
2017-12-25T08:20:37.736Z,78.50
2017-12-25T08:23:10.953Z,78.50
2017-12-25T08:25:43.916Z,78.40
2017-12-25T08:28:17.213Z,78.50
2017-12-25T08:30:50.581Z,78.20
2017-12-25T08:33:23.353Z,78.40
2017-12-25T08:35:56.801Z,78.70
2017-12-25T08:38:29.394Z,78.50
2017-12-25T08:41:01.935Z,78.50
2017-12-25T08:43:34.678Z,78.50
2017-12-25T08:46:07.281Z,77.30
2017-12-25T08:48:40.668Z,77.60
2017-12-25T08:51:13.300Z,77.50
2017-12-25T08:53:45.853Z,77.30
2017-12-25T08:56:19.061Z,77.40
2017-12-25T08:58:52.023Z,77.50
2017-12-25T09:01:25.383Z,76.70
2017-12-25T09:03:58.147Z,77.10
2017-12-25T09:06:30.677Z,76.70
2017-12-25T09:09:04.869Z,76.50
2017-12-25T09:11:38.410Z,76.50
2017-12-25T09:14:12.008Z,75.70
2017-12-25T09:16:44.737Z,75.70
2017-12-25T09:19:17.268Z,76.00
2017-12-25T09:21:49.729Z,75.80
2017-12-25T09:24:22.160Z,75.50
2017-12-25T09:26:55.633Z,75.70
2017-12-25T09:29:28.955Z,75.60
2017-12-25T09:32:01.862Z,75.80
2017-12-25T09:34:35.253Z,75.90
2017-12-25T09:37:07.742Z,76.40
2017-12-25T09:39:40.320Z,76.40
2017-12-25T09:42:14.360Z,76.70
2017-12-25T09:44:47.847Z,77.00
2017-12-25T09:47:20.769Z,77.20
2017-12-25T09:49:53.205Z,77.20
2017-12-25T09:52:26.553Z,76.10
2017-12-25T09:54:59.209Z,76.10
2017-12-25T09:57:31.603Z,76.50
2017-12-25T10:00:04.070Z,76.40
2017-12-25T10:02:36.645Z,76.10
2017-12-25T10:05:09.308Z,75.60
2017-12-25T10:07:41.769Z,75.90
2017-12-25T10:10:14.489Z,76.10
2017-12-25T10:12:47.129Z,75.60
2017-12-25T10:15:19.833Z,75.80
2017-12-25T10:17:52.303Z,75.30
2017-12-25T10:20:24.892Z,75.20
2017-12-25T10:22:58.113Z,74.80
2017-12-25T10:25:30.990Z,74.80
2017-12-25T10:28:03.692Z,74.10
2017-12-25T10:30:36.565Z,74.00
2017-12-25T10:33:09.983Z,73.40
2017-12-25T10:35:43.481Z,73.00
2017-12-25T10:38:16.180Z,73.00
2017-12-25T10:40:48.868Z,73.00
2017-12-25T10:43:21.365Z,73.30
2017-12-25T10:45:54.168Z,73.10
2017-12-25T10:48:26.671Z,73.60
2017-12-25T10:51:00.782Z,73.30
2017-12-25T10:53:34.248Z,73.10
2017-12-25T10:56:07.039Z,73.10
2017-12-25T10:58:40.377Z,73.20
2017-12-25T11:01:12.940Z,73.40
2017-12-25T11:03:45.480Z,73.00
2017-12-25T11:06:18.185Z,73.00
2017-12-25T11:08:50.766Z,72.40
2017-12-25T11:11:24.559Z,72.60
2017-12-25T11:13:57.362Z,72.60
2017-12-25T11:16:30.755Z,71.70
2017-12-25T11:19:03.456Z,71.50
2017-12-25T11:21:36.023Z,72.10
2017-12-25T11:24:09.272Z,72.70
2017-12-25T11:26:42.251Z,72.70
2017-12-25T11:29:14.752Z,72.60
2017-12-25T11:31:47.532Z,72.50
2017-12-25T11:34:20.173Z,72.70
2017-12-25T11:36:52.942Z,73.00
2017-12-25T11:39:25.430Z,73.30
2017-12-25T11:41:58.779Z,73.30
2017-12-25T11:44:32.126Z,73.20
2017-12-25T11:47:04.930Z,73.10
2017-12-25T11:49:37.585Z,73.10
2017-12-25T11:52:10.085Z,72.90
2017-12-25T11:54:42.777Z,73.00
2017-12-25T11:57:15.347Z,73.70
2017-12-25T11:59:47.960Z,72.90
2017-12-25T12:02:21.260Z,73.00
2017-12-25T12:05:01.539Z,73.00
2017-12-25T12:07:34.440Z,73.00
2017-12-25T12:10:06.940Z,73.10
2017-12-25T12:12:39.410Z,73.30
2017-12-25T12:15:13.611Z,73.40
2017-12-25T12:17:47.381Z,73.30
2017-12-25T12:20:20.746Z,73.40
2017-12-25T12:22:53.361Z,73.50
2017-12-25T12:25:25.956Z,73.70
2017-12-25T12:27:58.412Z,73.80
2017-12-25T12:30:31.037Z,74.00
2017-12-25T12:33:03.620Z,74.10
2017-12-25T12:35:36.112Z,74.20
2017-12-25T12:38:08.998Z,74.10
2017-12-25T12:40:42.353Z,74.00
2017-12-25T12:43:15.823Z,74.00
2017-12-25T12:45:48.324Z,74.00
2017-12-25T12:48:20.750Z,74.00
2017-12-25T12:50:53.290Z,73.80
2017-12-25T12:53:25.820Z,73.80
2017-12-25T12:55:59.254Z,73.60
2017-12-25T12:58:32.134Z,73.60
2017-12-25T13:01:05.417Z,73.60
2017-12-25T13:03:37.980Z,73.50
2017-12-25T13:06:10.404Z,73.40
2017-12-25T13:08:42.870Z,73.30
2017-12-25T13:11:15.355Z,73.10
2017-12-25T13:13:47.922Z,73.50
2017-12-25T13:16:20.716Z,73.00
2017-12-25T13:18:53.518Z,73.00
2017-12-25T13:21:26.638Z,72.50
2017-12-25T13:23:59.502Z,72.50
2017-12-25T13:26:32.869Z,72.40
2017-12-25T13:29:06.317Z,72.40
2017-12-25T13:31:38.942Z,72.40
2017-12-25T13:34:11.446Z,72.40
2017-12-25T13:36:44.840Z,72.40
2017-12-25T13:39:17.463Z,72.40
2017-12-25T13:41:49.935Z,72.40
2017-12-25T13:44:22.466Z,72.40
2017-12-25T13:46:54.868Z,72.50
2017-12-25T13:49:28.409Z,72.50
2017-12-25T13:52:01.123Z,72.50
2017-12-25T13:54:33.752Z,72.20
2017-12-25T13:57:06.414Z,72.10
2017-12-25T13:59:39.044Z,72.00
2017-12-25T14:02:11.462Z,71.70
2017-12-25T14:04:43.965Z,71.90
2017-12-25T14:07:16.882Z,72.00
2017-12-25T14:09:50.300Z,72.60
2017-12-25T14:12:23.150Z,72.20
2017-12-25T14:14:55.644Z,72.60
2017-12-25T14:17:28.389Z,72.60
2017-12-25T14:20:01.805Z,72.60
2017-12-25T14:22:34.435Z,73.00
2017-12-25T14:25:06.987Z,73.20
2017-12-25T14:27:39.537Z,73.20
2017-12-25T14:30:12.041Z,73.40
2017-12-25T14:32:45.453Z,74.40
2017-12-25T14:35:18.126Z,73.80
2017-12-25T14:37:50.646Z,74.10
2017-12-25T14:40:23.927Z,74.40
2017-12-25T14:42:57.253Z,74.60
2017-12-25T14:45:30.113Z,74.60
2017-12-25T14:48:03.644Z,75.10
2017-12-25T14:50:36.951Z,75.20
2017-12-25T14:53:09.725Z,75.20
2017-12-25T14:55:42.266Z,75.60
2017-12-25T14:58:14.946Z,75.60
2017-12-25T15:00:47.481Z,75.70
2017-12-25T15:03:20.807Z,76.00
2017-12-25T15:05:53.376Z,76.10
2017-12-25T15:08:26.574Z,76.30
2017-12-25T15:10:59.425Z,76.30
2017-12-25T15:13:31.930Z,76.50
2017-12-25T15:16:04.549Z,76.60
2017-12-25T15:18:37.184Z,76.70
2017-12-25T15:21:09.795Z,76.70
2017-12-25T15:23:44.003Z,76.70
2017-12-25T15:26:16.800Z,76.70
2017-12-25T15:28:49.428Z,76.70
2017-12-25T15:31:21.949Z,76.80
2017-12-25T15:33:54.454Z,76.90
2017-12-25T15:36:27.859Z,77.00
2017-12-25T15:39:01.088Z,77.30
2017-12-25T15:41:33.773Z,77.30
2017-12-25T15:44:07.090Z,77.50
2017-12-25T15:46:39.881Z,77.50
2017-12-25T15:49:12.369Z,77.50
2017-12-25T15:51:45.517Z,77.80
2017-12-25T15:54:18.452Z,77.80
2017-12-25T15:56:50.855Z,77.80
2017-12-25T15:59:24.218Z,78.70
2017-12-25T16:01:57.708Z,79.00
2017-12-25T16:04:31.150Z,79.30
2017-12-25T16:07:04.007Z,79.30
2017-12-25T16:09:36.750Z,79.40
2017-12-25T16:12:09.382Z,79.20
2017-12-25T16:14:41.779Z,79.20
2017-12-25T16:17:14.401Z,79.90
2017-12-25T16:19:47.693Z,80.00
2017-12-25T16:22:20.365Z,79.30
2017-12-25T16:24:53.600Z,79.20
2017-12-25T16:27:26.326Z,79.20
2017-12-25T16:29:59.001Z,79.30
2017-12-25T16:32:31.609Z,79.30
2017-12-25T16:35:04.240Z,79.40
2017-12-25T16:37:36.803Z,79.40
2017-12-25T16:40:09.969Z,79.50
2017-12-25T16:42:42.860Z,79.40
2017-12-25T16:45:15.298Z,79.40
2017-12-25T16:47:47.845Z,79.40
2017-12-25T16:50:20.426Z,79.40
2017-12-25T16:52:52.990Z,79.40
2017-12-25T16:55:25.473Z,79.40
2017-12-25T16:57:58.029Z,79.30
2017-12-25T17:00:30.570Z,79.30
2017-12-25T17:03:03.221Z,79.20
2017-12-25T17:05:36.546Z,79.30
2017-12-25T17:08:10.476Z,79.30
2017-12-25T17:10:42.860Z,79.30
2017-12-25T17:13:16.228Z,79.30
2017-12-25T17:15:48.997Z,79.50
2017-12-25T17:18:21.865Z,79.40
2017-12-25T17:20:55.273Z,79.40
2017-12-25T17:23:28.573Z,79.50
2017-12-25T17:26:02.652Z,79.70
2017-12-25T17:28:35.262Z,79.50
2017-12-25T17:31:07.963Z,79.60
2017-12-25T17:33:40.607Z,79.20
2017-12-25T17:36:13.815Z,79.70
2017-12-25T17:38:46.253Z,79.90
2017-12-25T17:41:18.927Z,79.90
2017-12-25T17:43:51.662Z,80.20
2017-12-25T17:46:24.130Z,80.30
2017-12-25T17:48:57.575Z,80.30
2017-12-25T17:51:30.993Z,80.70
2017-12-25T17:54:03.738Z,80.60
2017-12-25T17:56:36.159Z,80.70
2017-12-25T17:59:08.702Z,80.90
2017-12-25T18:01:41.157Z,80.80
2017-12-25T18:04:13.777Z,80.80
2017-12-25T18:06:47.065Z,80.90
2017-12-25T18:09:19.639Z,80.80
2017-12-25T18:11:52.825Z,80.90
2017-12-25T18:14:25.397Z,80.80
2017-12-25T18:16:57.977Z,80.90
2017-12-25T18:19:31.168Z,80.80
2017-12-25T18:22:04.677Z,80.70
2017-12-25T18:24:38.208Z,81.30
2017-12-25T18:27:10.956Z,80.90
2017-12-25T18:29:43.499Z,80.70
2017-12-25T18:32:15.991Z,80.60
2017-12-25T18:34:48.656Z,80.90
2017-12-25T18:37:22.048Z,80.70
2017-12-25T18:39:54.657Z,80.70
2017-12-25T18:42:27.259Z,80.80
2017-12-25T18:45:00.678Z,80.90
2017-12-25T18:47:33.266Z,80.80
2017-12-25T18:50:07.485Z,80.60
2017-12-25T18:52:40.469Z,80.90
2017-12-25T18:55:14.049Z,80.70
2017-12-25T18:57:46.718Z,80.80
2017-12-25T19:00:19.176Z,80.60
2017-12-25T19:02:51.731Z,80.50
2017-12-25T19:05:24.527Z,80.70
2017-12-25T19:07:57.005Z,80.70
2017-12-25T19:10:29.656Z,80.80
2017-12-25T19:13:03.712Z,80.90
2017-12-25T19:15:36.728Z,81.10
2017-12-25T19:18:09.292Z,81.00
2017-12-25T19:20:42.710Z,81.20
2017-12-25T19:23:15.570Z,81.20
2017-12-25T19:25:48.793Z,81.20
2017-12-25T19:28:22.294Z,81.20
2017-12-25T19:30:55.739Z,81.70
2017-12-25T19:33:28.591Z,81.30
2017-12-25T19:36:01.200Z,81.00
2017-12-25T19:38:33.896Z,81.20
2017-12-25T19:41:07.295Z,81.10
2017-12-25T19:43:40.345Z,81.60
2017-12-25T19:46:12.817Z,81.00
2017-12-25T19:48:45.433Z,81.10
2017-12-25T19:51:17.889Z,81.20
2017-12-25T19:53:50.735Z,81.00
2017-12-25T19:56:23.185Z,81.30
2017-12-25T19:58:56.051Z,81.30
2017-12-25T20:01:28.830Z,81.20
2017-12-25T20:04:01.623Z,81.30
2017-12-25T20:06:34.541Z,81.20
2017-12-25T20:09:07.767Z,81.20
2017-12-25T20:11:40.527Z,81.00
2017-12-25T20:14:13.131Z,81.00
2017-12-25T20:16:46.471Z,81.20
2017-12-25T20:19:19.035Z,81.10
2017-12-25T20:21:51.433Z,80.90
2017-12-25T20:24:24.058Z,81.20
2017-12-25T20:26:56.648Z,81.10
2017-12-25T20:29:30.030Z,81.10
2017-12-25T20:32:02.485Z,81.10
2017-12-25T20:34:35.968Z,80.80
2017-12-25T20:37:09.247Z,80.90
2017-12-25T20:39:42.780Z,81.00
2017-12-25T20:42:15.789Z,81.00
2017-12-25T20:44:49.224Z,80.80
2017-12-25T20:47:22.351Z,80.80
2017-12-25T20:49:55.045Z,80.80
2017-12-25T20:52:28.438Z,80.90
2017-12-25T20:55:02.029Z,80.60
2017-12-25T20:57:34.707Z,80.70
2017-12-25T21:00:07.414Z,80.90
2017-12-25T21:02:40.083Z,80.80
2017-12-25T21:05:12.650Z,80.70
2017-12-25T21:07:45.217Z,80.80
2017-12-25T21:10:17.960Z,80.70
2017-12-25T21:12:50.677Z,80.80
2017-12-25T21:15:24.229Z,80.90
2017-12-25T21:17:57.173Z,80.70
2017-12-25T21:20:29.674Z,80.70
2017-12-25T21:23:03.133Z,80.70
2017-12-25T21:25:36.066Z,80.70
2017-12-25T21:28:08.536Z,80.60
2017-12-25T21:30:41.001Z,80.90
2017-12-25T21:33:13.637Z,80.80
2017-12-25T21:35:46.097Z,80.90
2017-12-25T21:38:18.637Z,80.70
2017-12-25T21:40:51.139Z,80.90
2017-12-25T21:43:24.623Z,80.60
2017-12-25T21:45:58.014Z,80.70
2017-12-25T21:48:30.552Z,80.70
2017-12-25T21:51:04.074Z,80.70
2017-12-25T21:53:36.573Z,80.60
2017-12-25T21:56:09.870Z,80.80
2017-12-25T21:58:42.541Z,80.60
2017-12-25T22:01:15.193Z,80.70
2017-12-25T22:03:48.631Z,80.70
2017-12-25T22:06:21.941Z,80.70
2017-12-25T22:08:54.506Z,80.90
2017-12-25T22:11:27.891Z,80.70
2017-12-25T22:14:00.376Z,80.70
2017-12-25T22:16:33.751Z,80.40
2017-12-25T22:19:06.871Z,80.30
2017-12-25T22:21:39.409Z,80.40
2017-12-25T22:24:12.729Z,80.70
2017-12-25T22:26:45.435Z,80.40
2017-12-25T22:29:18.225Z,80.60
2017-12-25T22:31:51.550Z,80.40
2017-12-25T22:34:24.035Z,80.40
2017-12-25T22:36:56.420Z,80.60
2017-12-25T22:39:28.892Z,80.60
2017-12-25T22:42:02.265Z,80.90
2017-12-25T22:44:35.249Z,80.70
2017-12-25T22:47:07.674Z,80.80
2017-12-25T22:49:40.090Z,80.70
2017-12-25T22:52:12.678Z,80.70
2017-12-25T22:54:45.175Z,80.70
2017-12-25T22:57:18.340Z,80.20
2017-12-25T22:59:51.105Z,80.20
2017-12-25T23:02:23.639Z,80.20
2017-12-25T23:04:57.066Z,80.20
2017-12-25T23:07:29.671Z,80.30
2017-12-25T23:10:02.942Z,80.00
2017-12-25T23:12:36.176Z,80.00
2017-12-25T23:15:09.653Z,79.80
2017-12-25T23:17:42.891Z,80.10
2017-12-25T23:20:15.552Z,79.80
2017-12-25T23:22:48.251Z,79.70
2017-12-25T23:25:21.577Z,79.90
2017-12-25T23:27:55.514Z,79.60
2017-12-25T23:30:29.077Z,79.70
2017-12-25T23:33:01.758Z,79.80
2017-12-25T23:35:34.426Z,79.90
2017-12-25T23:38:06.865Z,80.00
2017-12-25T23:40:40.370Z,80.00
2017-12-25T23:43:13.305Z,80.20
2017-12-25T23:45:45.836Z,80.00
2017-12-25T23:48:18.486Z,79.90
2017-12-25T23:50:51.852Z,79.80
2017-12-25T23:53:24.703Z,79.80
2017-12-25T23:55:57.353Z,80.00
2017-12-25T23:58:30.578Z,79.80
