createdAt,value
2023-01-09T00:01:29.948Z,99.90
2023-01-09T00:03:58.116Z,99.90
2023-01-09T00:06:26.365Z,99.90
2023-01-09T00:08:54.639Z,99.90
2023-01-09T00:11:23.052Z,99.90
2023-01-09T00:13:51.416Z,99.90
2023-01-09T00:16:21.476Z,99.90
2023-01-09T00:18:49.719Z,99.90
2023-01-09T00:21:17.984Z,99.90
2023-01-09T00:23:46.193Z,99.90
2023-01-09T00:26:17.108Z,99.90
2023-01-09T00:28:45.697Z,99.90
2023-01-09T00:31:14.238Z,99.90
2023-01-09T00:33:46.146Z,99.90
2023-01-09T00:36:14.576Z,99.90
2023-01-09T00:38:42.769Z,99.90
2023-01-09T00:41:15.122Z,99.90
2023-01-09T00:43:47.807Z,99.90
2023-01-09T00:46:17.419Z,99.90
2023-01-09T00:48:49.245Z,99.90
2023-01-09T00:51:20.137Z,99.90
2023-01-09T00:53:50.225Z,99.90
2023-01-09T00:56:20.620Z,99.90
2023-01-09T00:58:49.623Z,99.90
2023-01-09T01:01:17.882Z,99.90
2023-01-09T01:03:47.610Z,99.90
2023-01-09T01:06:33.359Z,99.90
2023-01-09T01:09:01.663Z,99.90
2023-01-09T01:11:29.794Z,99.90
2023-01-09T01:13:58.123Z,99.90
2023-01-09T01:16:26.335Z,99.90
2023-01-09T01:18:55.917Z,99.90
2023-01-09T01:21:24.087Z,99.90
2023-01-09T01:23:52.351Z,99.90
2023-01-09T01:26:20.464Z,99.90
2023-01-09T01:28:48.795Z,99.90
2023-01-09T01:31:18.385Z,99.90
2023-01-09T01:33:46.629Z,99.90
2023-01-09T01:36:17.629Z,99.90
2023-01-09T01:38:46.918Z,99.90
2023-01-09T01:41:29.538Z,99.90
2023-01-09T01:43:59.879Z,99.90
2023-01-09T01:46:28.383Z,99.90
2023-01-09T01:49:03.838Z,99.90
2023-01-09T01:51:37.086Z,99.90
2023-01-09T01:54:08.815Z,99.90
2023-01-09T01:56:41.176Z,99.90
2023-01-09T01:59:12.723Z,99.90
2023-01-09T02:01:44.967Z,99.90
2023-01-09T02:04:13.682Z,99.90
2023-01-09T02:06:43.686Z,99.90
2023-01-09T02:09:15.717Z,99.90
2023-01-09T02:11:46.601Z,99.90
2023-01-09T02:14:15.630Z,99.90
2023-01-09T02:16:53.001Z,99.90
2023-01-09T02:19:45.642Z,99.90
2023-01-09T02:22:26.719Z,99.90
2023-01-09T02:25:12.645Z,99.90
2023-01-09T02:28:17.793Z,99.90
2023-01-09T02:30:50.191Z,99.90
2023-01-09T02:33:47.458Z,99.90
2023-01-09T02:36:27.820Z,99.90
2023-01-09T02:39:10.348Z,99.90
2023-01-09T02:41:46.910Z,99.90
2023-01-09T02:44:21.432Z,99.90
2023-01-09T02:47:02.033Z,99.90
2023-01-09T02:49:30.513Z,99.90
2023-01-09T02:52:08.088Z,99.90
2023-01-09T02:54:50.884Z,99.90
2023-01-09T02:57:41.606Z,99.90
2023-01-09T03:00:17.641Z,99.90
2023-01-09T03:02:50.793Z,99.90
2023-01-09T03:05:25.905Z,99.90
2023-01-09T03:08:01.198Z,99.90
2023-01-09T03:10:36.708Z,99.90
2023-01-09T03:13:06.580Z,99.90
2023-01-09T03:15:37.610Z,99.90
2023-01-09T03:18:11.505Z,99.90
2023-01-09T03:20:40.802Z,99.90
2023-01-09T03:23:09.458Z,99.90
2023-01-09T03:25:37.721Z,99.90
2023-01-09T03:28:07.865Z,99.90
2023-01-09T03:30:37.677Z,99.90
2023-01-09T03:33:07.167Z,99.90
2023-01-09T03:35:35.490Z,99.90
2023-01-09T03:38:03.693Z,99.90
2023-01-09T03:40:31.832Z,99.90
2023-01-09T03:42:59.987Z,99.90
2023-01-09T03:45:28.240Z,99.90
2023-01-09T03:47:58.515Z,99.90
2023-01-09T03:50:28.160Z,99.90
2023-01-09T03:52:56.359Z,99.90
2023-01-09T03:55:24.686Z,99.90
2023-01-09T03:57:53.246Z,99.90
2023-01-09T04:00:22.336Z,99.90
2023-01-09T04:02:50.500Z,99.90
2023-01-09T04:05:18.883Z,99.90
2023-01-09T04:07:48.682Z,99.90
2023-01-09T04:10:17.559Z,99.90
2023-01-09T04:12:45.840Z,99.90
2023-01-09T04:15:14.083Z,99.90
2023-01-09T04:17:42.255Z,99.90
2023-01-09T04:20:11.763Z,99.90
2023-01-09T04:22:40.859Z,99.90
2023-01-09T04:25:11.075Z,99.90
2023-01-09T04:27:39.689Z,99.90
2023-01-09T04:30:09.317Z,99.90
2023-01-09T04:32:37.597Z,99.90
2023-01-09T04:35:06.541Z,99.90
2023-01-09T04:37:36.233Z,99.90
2023-01-09T04:40:06.834Z,99.90
2023-01-09T04:42:36.537Z,99.90
2023-01-09T04:45:05.111Z,99.90
2023-01-09T04:47:33.584Z,99.90
2023-01-09T04:50:02.078Z,99.90
2023-01-09T04:52:31.143Z,99.90
2023-01-09T04:54:59.355Z,99.90
2023-01-09T04:57:27.594Z,99.90
2023-01-09T04:59:57.099Z,99.90
2023-01-09T05:02:25.417Z,99.90
2023-01-09T05:04:53.631Z,99.90
2023-01-09T05:07:21.789Z,99.90
2023-01-09T05:09:49.927Z,99.90
2023-01-09T05:12:18.206Z,99.90
2023-01-09T05:14:46.425Z,99.90
2023-01-09T05:17:16.327Z,99.90
2023-01-09T05:19:45.906Z,99.90
2023-01-09T05:22:14.398Z,99.90
2023-01-09T05:24:42.641Z,99.90
2023-01-09T05:27:10.896Z,99.90
2023-01-09T05:29:39.036Z,99.90
2023-01-09T05:32:07.324Z,99.90
2023-01-09T05:34:36.885Z,99.90
2023-01-09T05:37:05.078Z,99.90
2023-01-09T05:39:33.246Z,99.90
2023-01-09T05:42:01.523Z,99.90
2023-01-09T05:44:29.698Z,99.90
2023-01-09T05:46:57.865Z,99.90
2023-01-09T05:49:26.132Z,99.90
2023-01-09T05:51:55.742Z,99.90
2023-01-09T05:54:24.065Z,99.90
2023-01-09T05:56:52.437Z,99.90
2023-01-09T05:59:20.873Z,99.90
2023-01-09T06:01:49.190Z,99.90
2023-01-09T06:04:17.946Z,99.90
2023-01-09T06:06:46.165Z,99.90
2023-01-09T06:09:15.713Z,99.90
2023-01-09T06:11:44.003Z,99.90
2023-01-09T06:14:12.124Z,99.90
2023-01-09T06:16:40.441Z,99.90
2023-01-09T06:19:08.952Z,99.90
2023-01-09T06:21:37.232Z,99.90
2023-01-09T06:24:05.898Z,99.90
2023-01-09T06:26:35.613Z,99.90
2023-01-09T06:29:03.797Z,99.90
2023-01-09T06:31:32.177Z,99.90
2023-01-09T06:34:00.527Z,1.00
2023-01-09T06:36:28.796Z,1.00
2023-01-09T06:38:56.961Z,99.90
2023-01-09T06:41:25.278Z,99.90
2023-01-09T06:43:54.818Z,99.90
2023-01-09T06:46:23.089Z,99.90
2023-01-09T06:48:51.329Z,99.90
2023-01-09T06:51:19.555Z,99.90
2023-01-09T06:53:47.727Z,99.90
2023-01-09T06:56:15.996Z,99.90
2023-01-09T06:58:44.164Z,99.90
2023-01-09T07:01:13.913Z,99.90
2023-01-09T07:03:42.485Z,99.90
2023-01-09T07:06:10.743Z,99.90
2023-01-09T07:08:38.871Z,99.90
2023-01-09T07:11:07.288Z,99.90
2023-01-09T07:13:35.469Z,99.90
2023-01-09T07:16:05.610Z,99.90
2023-01-09T07:18:35.237Z,99.90
2023-01-09T07:21:03.553Z,99.90
2023-01-09T07:23:31.777Z,99.90
2023-01-09T07:26:01.349Z,99.90
2023-01-09T07:28:29.619Z,99.90
2023-01-09T07:31:01.767Z,99.90
2023-01-09T07:33:30.051Z,99.90
2023-01-09T07:35:59.615Z,99.90
2023-01-09T07:38:28.081Z,99.90
2023-01-09T07:40:56.398Z,99.90
2023-01-09T07:43:24.700Z,99.90
2023-01-09T07:45:52.837Z,99.90
2023-01-09T07:48:21.120Z,99.90
2023-01-09T07:50:49.268Z,99.90
2023-01-09T07:53:18.802Z,99.90
2023-01-09T07:55:47.143Z,99.90
2023-01-09T07:58:15.474Z,99.90
2023-01-09T08:00:43.665Z,99.90
2023-01-09T08:03:11.981Z,99.90
2023-01-09T08:05:40.210Z,99.90
2023-01-09T08:08:08.635Z,99.90
2023-01-09T08:10:38.167Z,99.90
2023-01-09T08:13:06.573Z,99.90
2023-01-09T08:15:34.825Z,99.90
2023-01-09T08:18:03.162Z,99.90
2023-01-09T08:20:31.286Z,99.90
2023-01-09T08:22:59.542Z,99.90
2023-01-09T08:25:27.879Z,99.90
2023-01-09T08:27:57.515Z,99.90
2023-01-09T08:30:25.752Z,99.90
2023-01-09T08:32:55.563Z,99.90
2023-01-09T08:35:23.749Z,99.90
2023-01-09T08:37:52.041Z,99.90
2023-01-09T08:40:20.824Z,99.90
2023-01-09T08:43:06.634Z,99.90
2023-01-09T08:45:53.648Z,99.90
2023-01-09T08:48:21.948Z,99.90
2023-01-09T08:50:50.823Z,99.90
2023-01-09T08:53:19.172Z,99.90
2023-01-09T08:55:47.599Z,99.90
2023-01-09T08:58:15.890Z,99.90
2023-01-09T09:00:45.470Z,99.90
2023-01-09T09:03:13.723Z,99.90
2023-01-09T09:05:41.889Z,99.90
2023-01-09T09:08:10.211Z,99.90
2023-01-09T09:10:38.411Z,99.90
2023-01-09T09:13:06.916Z,99.90
2023-01-09T09:15:35.269Z,99.90
2023-01-09T09:18:07.093Z,99.90
2023-01-09T09:20:37.815Z,99.90
2023-01-09T09:23:08.180Z,99.90
2023-01-09T09:25:38.503Z,99.90
2023-01-09T09:28:07.239Z,99.90
2023-01-09T09:30:35.672Z,99.90
2023-01-09T09:33:06.065Z,99.90
2023-01-09T09:35:34.844Z,99.90
2023-01-09T09:38:05.805Z,99.90
2023-01-09T09:40:48.189Z,99.90
2023-01-09T09:44:13.624Z,99.90
2023-01-09T09:46:47.582Z,99.90
2023-01-09T09:49:23.137Z,99.90
2023-01-09T09:52:01.471Z,99.90
2023-01-09T09:54:35.744Z,99.90
2023-01-09T09:57:05.755Z,99.90
2023-01-09T09:59:36.888Z,99.90
2023-01-09T10:02:21.395Z,99.90
2023-01-09T10:04:57.694Z,99.90
2023-01-09T10:07:30.928Z,99.90
2023-01-09T10:10:05.153Z,99.90
2023-01-09T10:12:38.990Z,99.90
2023-01-09T10:15:17.605Z,99.90
2023-01-09T10:17:58.237Z,99.90
2023-01-09T10:20:43.488Z,99.90
2023-01-09T10:23:30.485Z,99.90
2023-01-09T10:26:02.933Z,99.90
2023-01-09T10:28:54.090Z,99.90
2023-01-09T10:31:31.308Z,99.90
2023-01-09T10:34:08.769Z,99.90
2023-01-09T10:37:00.316Z,99.90
2023-01-09T10:39:35.711Z,1.00
2023-01-09T10:42:11.878Z,15.70
2023-01-09T10:44:50.501Z,99.90
2023-01-09T10:47:23.051Z,1.00
2023-01-09T10:49:52.369Z,99.90
2023-01-09T10:52:29.947Z,99.90
2023-01-09T10:55:15.299Z,59.00
2023-01-09T10:57:45.295Z,1.00
2023-01-09T11:00:21.603Z,1.00
2023-01-09T11:02:52.143Z,1.00
2023-01-09T11:05:24.243Z,1.00
2023-01-09T11:07:57.670Z,99.90
2023-01-09T11:10:47.178Z,1.00
2023-01-09T11:13:20.377Z,1.00
2023-01-09T11:16:01.517Z,99.90
2023-01-09T11:18:29.993Z,99.90
2023-01-09T11:21:13.174Z,1.00
2023-01-09T11:23:42.819Z,1.00
2023-01-09T11:26:24.741Z,99.90
2023-01-09T11:29:11.555Z,99.90
2023-01-09T11:31:41.104Z,99.90
2023-01-09T11:34:17.764Z,99.90
2023-01-09T11:36:46.911Z,99.90
2023-01-09T11:39:24.838Z,66.00
2023-01-09T11:41:56.044Z,1.00
2023-01-09T11:44:25.452Z,13.00
2023-01-09T11:46:53.680Z,1.00
2023-01-09T11:49:24.281Z,1.00
2023-01-09T11:52:17.214Z,1.00
2023-01-09T11:54:51.376Z,32.90
2023-01-09T11:57:20.348Z,99.90
2023-01-09T11:59:48.539Z,99.90
2023-01-09T12:02:45.620Z,21.60
2023-01-09T12:05:23.933Z,12.50
2023-01-09T12:08:25.436Z,1.00
2023-01-09T12:11:20.409Z,26.00
2023-01-09T12:14:14.092Z,97.70
2023-01-09T12:16:55.289Z,90.40
2023-01-09T12:19:43.936Z,79.60
2023-01-09T12:22:22.459Z,99.90
2023-01-09T12:25:07.714Z,99.90
2023-01-09T12:27:53.492Z,99.90
2023-01-09T12:30:34.918Z,99.90
2023-01-09T12:33:16.508Z,99.90
2023-01-09T12:35:51.206Z,99.90
2023-01-09T12:38:31.036Z,91.20
2023-01-09T12:41:13.901Z,96.40
2023-01-09T12:43:52.934Z,27.80
2023-01-09T12:46:22.454Z,1.00
2023-01-09T12:49:17.262Z,1.00
2023-01-09T12:51:51.420Z,1.00
2023-01-09T12:54:25.400Z,1.00
2023-01-09T12:56:56.802Z,1.00
2023-01-09T12:59:32.694Z,99.90
2023-01-09T13:02:11.181Z,99.90
2023-01-09T13:04:45.729Z,99.90
2023-01-09T13:07:19.380Z,99.90
2023-01-09T13:09:53.072Z,99.90
2023-01-09T13:12:24.381Z,99.90
2023-01-09T13:14:58.265Z,99.90
2023-01-09T13:17:31.126Z,99.90
2023-01-09T13:19:59.553Z,99.90
2023-01-09T13:22:30.331Z,99.90
2023-01-09T13:25:28.220Z,99.90
2023-01-09T13:27:59.896Z,27.50
2023-01-09T13:30:52.787Z,99.90
2023-01-09T13:33:24.793Z,99.90
2023-01-09T13:35:55.039Z,99.30
2023-01-09T13:38:25.583Z,8.90
2023-01-09T13:41:25.990Z,1.00
2023-01-09T13:43:56.979Z,1.00
2023-01-09T13:46:36.825Z,1.00
2023-01-09T13:49:05.578Z,99.90
2023-01-09T13:51:56.499Z,1.00
2023-01-09T13:55:02.389Z,1.00
2023-01-09T13:57:33.166Z,1.00
2023-01-09T14:00:40.113Z,1.00
2023-01-09T14:03:19.460Z,99.90
2023-01-09T14:06:24.377Z,1.00
2023-01-09T14:09:20.315Z,99.90
2023-01-09T14:11:49.596Z,99.90
2023-01-09T14:14:28.938Z,66.80
2023-01-09T14:16:59.224Z,1.00
2023-01-09T14:19:37.773Z,1.00
2023-01-09T14:22:08.208Z,1.00
2023-01-09T14:24:43.970Z,1.00
2023-01-09T14:27:45.268Z,1.00
2023-01-09T14:30:33.899Z,1.00
2023-01-09T14:33:04.335Z,99.90
2023-01-09T14:35:52.088Z,99.90
2023-01-09T14:38:28.724Z,99.90
2023-01-09T14:41:02.243Z,99.90
2023-01-09T14:43:44.052Z,36.90
2023-01-09T14:46:16.141Z,1.00
2023-01-09T14:49:04.316Z,1.00
2023-01-09T14:51:38.305Z,1.00
2023-01-09T14:54:20.372Z,1.00
2023-01-09T14:56:48.909Z,1.00
2023-01-09T14:59:18.014Z,99.90
2023-01-09T15:01:49.500Z,99.90
2023-01-09T15:04:34.825Z,99.90
2023-01-09T15:07:05.702Z,50.60
2023-01-09T15:09:40.016Z,1.00
2023-01-09T15:12:11.721Z,1.00
2023-01-09T15:14:42.492Z,1.00
2023-01-09T15:17:20.959Z,1.00
2023-01-09T15:19:50.208Z,1.00
2023-01-09T15:22:28.766Z,1.00
2023-01-09T15:24:57.795Z,1.00
2023-01-09T15:27:27.123Z,1.00
2023-01-09T15:29:55.411Z,1.00
2023-01-09T15:32:27.033Z,1.00
2023-01-09T15:34:55.945Z,1.00
2023-01-09T15:37:30.120Z,1.00
2023-01-09T15:40:00.966Z,1.00
2023-01-09T15:42:51.068Z,1.00
2023-01-09T15:45:25.606Z,1.00
2023-01-09T15:47:54.673Z,1.00
2023-01-09T15:50:27.953Z,1.00
2023-01-09T15:52:58.481Z,1.00
2023-01-09T15:55:35.661Z,1.00
2023-01-09T15:58:04.787Z,1.00
2023-01-09T16:00:44.005Z,1.00
2023-01-09T16:03:20.495Z,1.00
2023-01-09T16:05:52.436Z,1.00
2023-01-09T16:08:29.426Z,1.00
2023-01-09T16:11:02.609Z,1.00
2023-01-09T16:13:34.007Z,1.00
2023-01-09T16:16:03.955Z,1.00
2023-01-09T16:18:35.010Z,1.00
2023-01-09T16:21:21.297Z,1.00
2023-01-09T16:23:57.296Z,1.00
2023-01-09T16:26:28.483Z,1.00
2023-01-09T16:28:57.109Z,1.00
2023-01-09T16:31:29.091Z,1.00
2023-01-09T16:34:00.687Z,1.00
2023-01-09T16:36:29.939Z,1.00
2023-01-09T16:39:00.881Z,1.00
2023-01-09T16:41:46.668Z,1.00
2023-01-09T16:44:15.093Z,1.00
2023-01-09T16:46:44.663Z,1.00
2023-01-09T16:49:19.052Z,1.00
2023-01-09T16:51:47.593Z,1.00
2023-01-09T16:54:17.786Z,1.00
2023-01-09T16:56:49.526Z,1.00
2023-01-09T16:59:21.662Z,1.00
2023-01-09T17:01:49.962Z,1.00
2023-01-09T17:04:20.494Z,1.00
2023-01-09T17:06:49.876Z,1.00
2023-01-09T17:09:24.074Z,1.00
2023-01-09T17:11:53.454Z,1.00
2023-01-09T17:14:21.596Z,1.00
2023-01-09T17:16:49.940Z,1.00
2023-01-09T17:19:20.370Z,1.00
2023-01-09T17:21:48.684Z,1.00
2023-01-09T17:24:34.842Z,1.00
2023-01-09T17:27:22.303Z,1.00
2023-01-09T17:29:50.547Z,1.00
2023-01-09T17:32:19.700Z,1.00
2023-01-09T17:34:47.985Z,1.00
2023-01-09T17:37:17.569Z,1.00
2023-01-09T17:39:46.735Z,1.00
2023-01-09T17:42:16.274Z,1.00
2023-01-09T17:44:44.614Z,1.00
2023-01-09T17:47:16.202Z,1.00
2023-01-09T17:49:44.891Z,1.00
2023-01-09T17:52:13.131Z,1.00
2023-01-09T17:54:42.967Z,1.00
2023-01-09T17:57:16.265Z,1.00
2023-01-09T17:59:46.253Z,1.00
2023-01-09T18:02:18.104Z,1.00
2023-01-09T18:04:46.540Z,1.00
2023-01-09T18:07:16.156Z,1.00
2023-01-09T18:09:44.864Z,1.00
2023-01-09T18:12:13.007Z,1.00
2023-01-09T18:14:42.174Z,1.00
2023-01-09T18:17:12.995Z,1.00
2023-01-09T18:19:41.386Z,1.00
2023-01-09T18:22:09.521Z,1.00
2023-01-09T18:24:38.138Z,1.00
2023-01-09T18:27:06.271Z,1.00
2023-01-09T18:29:34.501Z,1.00
2023-01-09T18:32:02.753Z,1.00
2023-01-09T18:34:32.344Z,1.00
2023-01-09T18:37:00.549Z,1.00
2023-01-09T18:39:28.995Z,1.00
2023-01-09T18:41:57.159Z,1.00
2023-01-09T18:44:25.827Z,1.00
2023-01-09T18:46:54.641Z,1.00
2023-01-09T18:49:22.877Z,1.00
2023-01-09T18:51:52.392Z,1.00
2023-01-09T18:54:21.067Z,1.00
2023-01-09T18:56:49.240Z,1.00
2023-01-09T18:59:17.403Z,1.00
2023-01-09T19:01:45.691Z,1.00
2023-01-09T19:04:14.066Z,1.00
2023-01-09T19:06:42.249Z,1.00
2023-01-09T19:09:12.126Z,1.00
2023-01-09T19:11:40.293Z,1.00
2023-01-09T19:14:08.575Z,1.00
2023-01-09T19:16:36.805Z,1.00
2023-01-09T19:19:06.560Z,1.00
2023-01-09T19:21:34.876Z,1.00
2023-01-09T19:24:03.200Z,1.00
2023-01-09T19:26:32.676Z,1.00
2023-01-09T19:29:00.967Z,1.00
2023-01-09T19:31:29.890Z,1.00
2023-01-09T19:33:58.666Z,1.00
2023-01-09T19:36:28.470Z,1.00
2023-01-09T19:38:58.009Z,1.00
2023-01-09T19:41:26.891Z,1.00
2023-01-09T19:43:56.627Z,1.00
2023-01-09T19:46:26.058Z,1.00
2023-01-09T19:48:54.704Z,1.00
2023-01-09T19:51:24.608Z,1.00
2023-01-09T19:53:53.903Z,1.00
2023-01-09T19:56:23.958Z,1.00
2023-01-09T19:58:54.014Z,1.00
2023-01-09T20:01:25.846Z,1.00
2023-01-09T20:03:56.506Z,1.00
2023-01-09T20:06:26.553Z,1.00
2023-01-09T20:08:56.636Z,1.00
2023-01-09T20:11:27.603Z,99.90
2023-01-09T20:13:56.597Z,99.90
2023-01-09T20:16:28.333Z,99.90
2023-01-09T20:18:57.995Z,99.90
2023-01-09T20:21:28.129Z,99.90
2023-01-09T20:23:57.792Z,99.90
2023-01-09T20:26:26.069Z,99.90
2023-01-09T20:28:54.889Z,99.90
2023-01-09T20:31:28.092Z,99.90
2023-01-09T20:33:56.668Z,99.90
2023-01-09T20:36:27.621Z,99.90
2023-01-09T20:38:56.524Z,99.90
2023-01-09T20:41:25.957Z,99.90
2023-01-09T20:43:55.973Z,99.90
2023-01-09T20:46:27.497Z,99.90
2023-01-09T20:48:57.355Z,99.90
2023-01-09T20:51:25.578Z,99.90
2023-01-09T20:53:55.903Z,99.90
2023-01-09T20:56:25.103Z,99.90
2023-01-09T20:58:53.809Z,99.90
2023-01-09T21:01:23.119Z,99.90
2023-01-09T21:03:53.674Z,99.90
2023-01-09T21:06:22.960Z,99.90
2023-01-09T21:08:53.019Z,99.90
2023-01-09T21:11:22.405Z,99.90
2023-01-09T21:13:50.922Z,99.90
2023-01-09T21:16:21.785Z,99.90
2023-01-09T21:18:52.363Z,99.90
2023-01-09T21:21:23.125Z,99.90
2023-01-09T21:23:53.077Z,99.90
2023-01-09T21:26:24.535Z,99.90
2023-01-09T21:28:55.279Z,99.90
2023-01-09T21:31:26.373Z,99.90
2023-01-09T21:33:56.091Z,99.90
2023-01-09T21:36:24.568Z,99.90
2023-01-09T21:38:54.165Z,99.90
2023-01-09T21:41:45.932Z,99.90
2023-01-09T21:44:32.210Z,99.90
2023-01-09T21:47:01.190Z,99.90
2023-01-09T21:49:35.257Z,99.90
2023-01-09T21:52:04.746Z,99.90
2023-01-09T21:54:33.410Z,99.90
2023-01-09T21:57:01.877Z,99.90
2023-01-09T21:59:30.169Z,99.90
2023-01-09T22:01:58.783Z,99.90
2023-01-09T22:04:29.415Z,99.90
2023-01-09T22:06:59.012Z,99.90
2023-01-09T22:09:27.309Z,99.90
2023-01-09T22:11:55.719Z,99.90
2023-01-09T22:14:24.343Z,99.90
2023-01-09T22:16:52.549Z,99.90
2023-01-09T22:19:20.780Z,99.90
2023-01-09T22:21:50.067Z,99.90
2023-01-09T22:24:21.812Z,99.90
2023-01-09T22:26:50.075Z,99.90
2023-01-09T22:29:18.360Z,99.90
2023-01-09T22:31:46.706Z,99.90
2023-01-09T22:34:16.517Z,99.90
2023-01-09T22:36:45.609Z,99.90
2023-01-09T22:39:15.636Z,99.90
2023-01-09T22:41:45.522Z,99.90
2023-01-09T22:44:14.256Z,99.90
2023-01-09T22:46:42.565Z,99.90
2023-01-09T22:49:12.130Z,99.90
2023-01-09T22:51:40.612Z,99.90
2023-01-09T22:54:09.819Z,99.90
2023-01-09T22:56:38.083Z,99.90
2023-01-09T22:59:07.639Z,99.90
2023-01-09T23:01:36.029Z,99.90
2023-01-09T23:04:04.710Z,99.90
2023-01-09T23:06:33.067Z,99.90
2023-01-09T23:09:01.687Z,99.90
2023-01-09T23:11:49.492Z,99.90
2023-01-09T23:14:19.306Z,99.90
2023-01-09T23:16:47.518Z,99.90
2023-01-09T23:19:16.365Z,99.90
2023-01-09T23:21:45.854Z,99.90
2023-01-09T23:24:16.341Z,99.90
2023-01-09T23:26:45.237Z,99.90
2023-01-09T23:29:14.013Z,99.90
2023-01-09T23:31:43.600Z,99.90
2023-01-09T23:34:16.098Z,99.90
2023-01-09T23:36:44.726Z,99.90
2023-01-09T23:39:13.046Z,99.90
2023-01-09T23:41:59.517Z,99.90
2023-01-09T23:44:27.814Z,99.90
2023-01-09T23:46:57.338Z,99.90
2023-01-09T23:49:25.694Z,99.90
2023-01-09T23:51:53.862Z,99.90
2023-01-09T23:54:22.055Z,99.90
2023-01-09T23:56:50.242Z,99.90
2023-01-09T23:59:18.653Z,99.90
