createdAt,value
2022-09-15T00:00:52.462Z,14.94
2022-09-15T00:03:44.386Z,14.94
2022-09-15T00:06:29.233Z,14.93
2022-09-15T00:09:10.189Z,14.90
2022-09-15T00:11:55.761Z,14.88
2022-09-15T00:14:33.461Z,14.85
2022-09-15T00:17:15.848Z,14.82
2022-09-15T00:19:51.898Z,14.80
2022-09-15T00:22:36.385Z,14.79
2022-09-15T00:25:22.616Z,14.81
2022-09-15T00:28:07.775Z,14.80
2022-09-15T00:31:10.296Z,14.80
2022-09-15T00:33:57.278Z,14.80
2022-09-15T00:36:41.481Z,14.79
2022-09-15T00:39:36.090Z,14.77
2022-09-15T00:43:00.277Z,14.77
2022-09-15T00:46:09.925Z,14.73
2022-09-15T00:49:07.250Z,14.74
2022-09-15T00:52:12.874Z,14.78
2022-09-15T00:54:50.958Z,14.79
2022-09-15T00:57:35.517Z,14.80
2022-09-15T01:00:18.654Z,14.83
2022-09-15T01:03:02.077Z,14.84
2022-09-15T01:05:53.059Z,14.84
2022-09-15T01:08:44.898Z,14.83
2022-09-15T01:11:17.481Z,14.81
2022-09-15T01:13:53.010Z,14.81
2022-09-15T01:17:04.106Z,14.84
2022-09-15T01:20:31.831Z,14.83
2022-09-15T01:23:37.256Z,14.85
2022-09-15T01:26:33.855Z,14.84
2022-09-15T01:30:05.774Z,14.82
2022-09-15T01:33:07.145Z,14.79
2022-09-15T01:35:59.917Z,14.76
2022-09-15T01:38:48.877Z,14.69
2022-09-15T01:41:28.137Z,14.66
2022-09-15T01:44:12.139Z,14.67
2022-09-15T01:46:59.287Z,14.64
2022-09-15T01:49:47.677Z,14.63
2022-09-15T01:52:22.634Z,14.62
2022-09-15T01:55:02.386Z,14.58
2022-09-15T01:57:40.068Z,14.57
2022-09-15T02:00:17.585Z,14.55
2022-09-15T02:02:55.023Z,14.51
2022-09-15T02:05:33.632Z,14.47
2022-09-15T02:08:15.305Z,14.45
2022-09-15T02:10:59.530Z,14.47
2022-09-15T02:13:42.053Z,14.46
2022-09-15T02:16:20.342Z,14.46
2022-09-15T02:19:23.608Z,14.47
2022-09-15T02:22:06.718Z,14.48
2022-09-15T02:24:59.579Z,14.47
2022-09-15T02:27:39.205Z,14.45
2022-09-15T02:30:15.848Z,14.44
2022-09-15T02:32:54.390Z,14.40
2022-09-15T02:35:29.573Z,14.36
2022-09-15T02:38:02.803Z,14.35
2022-09-15T02:40:35.213Z,14.37
2022-09-15T02:43:14.355Z,14.36
2022-09-15T02:45:49.828Z,14.35
2022-09-15T02:48:21.929Z,14.35
2022-09-15T02:50:54.194Z,14.35
2022-09-15T02:53:29.711Z,14.33
2022-09-15T02:56:02.161Z,14.31
2022-09-15T02:58:34.189Z,14.29
2022-09-15T03:01:10.508Z,14.25
2022-09-15T03:03:43.541Z,14.21
2022-09-15T03:06:21.181Z,14.18
2022-09-15T03:08:56.672Z,14.20
2022-09-15T03:11:41.633Z,14.19
2022-09-15T03:14:17.867Z,14.18
2022-09-15T03:16:52.283Z,14.18
2022-09-15T03:19:24.354Z,14.16
2022-09-15T03:21:56.378Z,14.15
2022-09-15T03:24:28.507Z,14.13
2022-09-15T03:27:00.709Z,14.11
2022-09-15T03:29:33.887Z,14.06
2022-09-15T03:32:08.494Z,14.04
2022-09-15T03:34:40.495Z,14.06
2022-09-15T03:37:12.826Z,14.05
2022-09-15T03:39:44.912Z,14.05
2022-09-15T03:42:16.882Z,14.06
2022-09-15T03:44:58.294Z,14.05
2022-09-15T03:47:35.515Z,14.04
2022-09-15T03:50:08.911Z,14.02
2022-09-15T03:53:05.142Z,14.01
2022-09-15T03:55:57.510Z,13.98
2022-09-15T03:58:43.436Z,13.97
2022-09-15T04:01:28.022Z,14.00
2022-09-15T04:04:12.697Z,14.00
2022-09-15T04:07:00.388Z,14.01
2022-09-15T04:09:35.822Z,14.00
2022-09-15T04:12:20.915Z,14.04
2022-09-15T04:15:05.202Z,14.02
2022-09-15T04:18:35.999Z,14.01
2022-09-15T04:20:44.981Z,13.99
2022-09-15T04:23:23.552Z,13.97
2022-09-15T04:26:08.073Z,13.95
2022-09-15T04:28:41.075Z,13.92
2022-09-15T04:31:16.627Z,13.95
2022-09-15T04:33:55.437Z,13.94
2022-09-15T04:36:29.383Z,13.94
2022-09-15T04:39:01.512Z,13.94
2022-09-15T04:41:36.859Z,13.92
2022-09-15T04:44:09.056Z,13.91
2022-09-15T04:46:44.589Z,13.90
2022-09-15T04:50:00.939Z,13.89
2022-09-15T04:52:47.038Z,13.85
2022-09-15T04:55:21.400Z,13.85
2022-09-15T04:57:57.744Z,13.89
2022-09-15T05:00:33.645Z,13.90
2022-09-15T05:03:08.015Z,13.91
2022-09-15T05:05:46.535Z,13.93
2022-09-15T05:08:27.626Z,13.95
2022-09-15T05:11:12.313Z,13.95
2022-09-15T05:17:28.273Z,13.94
2022-09-15T05:20:33.188Z,13.93
2022-09-15T05:23:53.850Z,13.95
2022-09-15T05:26:59.740Z,14.00
2022-09-15T05:29:31.804Z,14.02
2022-09-15T05:32:04.043Z,14.04
2022-09-15T05:34:36.266Z,14.07
2022-09-15T05:37:23.856Z,14.05
2022-09-15T05:40:12.373Z,14.06
2022-09-15T05:43:47.242Z,14.05
2022-09-15T05:46:03.333Z,14.02
2022-09-15T05:48:36.376Z,14.04
2022-09-15T05:51:09.085Z,14.04
2022-09-15T05:53:53.220Z,14.09
2022-09-15T05:57:00.320Z,14.10
2022-09-15T06:00:36.770Z,14.14
2022-09-15T06:13:08.184Z,14.17
2022-09-15T06:18:47.472Z,14.23
2022-09-15T06:21:25.434Z,14.27
2022-09-15T06:24:05.597Z,14.32
2022-09-15T06:26:49.365Z,14.34
2022-09-15T06:29:49.008Z,14.39
2022-09-15T06:32:21.202Z,14.44
2022-09-15T06:34:59.900Z,14.49
2022-09-15T06:37:36.434Z,14.55
2022-09-15T06:40:23.643Z,14.59
2022-09-15T06:43:01.781Z,14.63
2022-09-15T06:45:33.959Z,14.62
2022-09-15T06:48:24.021Z,14.63
2022-09-15T06:50:59.795Z,14.66
2022-09-15T06:53:33.073Z,14.74
2022-09-15T06:56:10.679Z,14.79
2022-09-15T06:58:43.240Z,14.78
2022-09-15T07:01:24.450Z,14.88
2022-09-15T07:03:57.709Z,15.03
2022-09-15T07:06:36.036Z,15.14
2022-09-15T07:09:09.544Z,15.21
2022-09-15T07:11:41.920Z,15.30
2022-09-15T07:14:17.415Z,15.44
2022-09-15T07:16:52.315Z,15.59
2022-09-15T07:19:24.625Z,15.75
2022-09-15T07:21:56.607Z,15.90
2022-09-15T07:24:28.887Z,16.04
2022-09-15T07:27:01.102Z,16.20
2022-09-15T07:29:37.800Z,16.30
2022-09-15T07:32:11.255Z,16.37
2022-09-15T07:34:46.010Z,16.48
2022-09-15T07:37:25.384Z,16.63
2022-09-15T07:39:57.566Z,16.74
2022-09-15T07:42:35.428Z,16.84
2022-09-15T07:45:16.569Z,16.92
2022-09-15T07:47:48.997Z,17.03
2022-09-15T07:50:21.310Z,17.19
2022-09-15T07:52:56.124Z,17.30
2022-09-15T07:55:28.425Z,17.38
2022-09-15T07:58:05.036Z,17.47
2022-09-15T08:00:37.996Z,17.54
2022-09-15T08:03:14.473Z,17.60
2022-09-15T08:05:50.949Z,17.69
2022-09-15T08:08:29.026Z,17.79
2022-09-15T08:11:01.324Z,17.86
2022-09-15T08:13:33.481Z,17.95
2022-09-15T08:16:16.488Z,18.05
2022-09-15T08:18:54.072Z,18.08
2022-09-15T08:21:29.424Z,18.17
2022-09-15T08:24:02.487Z,18.26
2022-09-15T08:26:40.574Z,18.32
2022-09-15T08:29:23.088Z,18.34
2022-09-15T08:31:58.838Z,18.43
2022-09-15T08:34:57.958Z,18.54
2022-09-15T08:37:33.286Z,18.63
2022-09-15T08:40:07.487Z,18.70
2022-09-15T08:42:44.996Z,18.67
2022-09-15T08:45:25.873Z,18.70
2022-09-15T08:48:04.882Z,18.72
2022-09-15T08:50:41.781Z,18.74
2022-09-15T08:53:18.351Z,18.79
2022-09-15T08:56:09.984Z,18.87
2022-09-15T09:03:53.712Z,18.93
2022-09-15T09:03:55.143Z,18.93
2022-09-15T09:06:51.628Z,19.07
2022-09-15T09:10:10.129Z,19.26
2022-09-15T09:19:16.093Z,19.60
2022-09-15T09:24:44.840Z,19.46
2022-09-15T09:25:27.262Z,19.39
2022-09-15T09:50:37.831Z,19.01
2022-09-15T09:53:25.131Z,19.09
2022-09-15T09:56:24.018Z,19.06
2022-09-15T10:03:35.947Z,18.74
2022-09-15T10:06:18.135Z,18.74
2022-09-15T10:08:58.940Z,18.75
2022-09-15T10:11:46.602Z,18.72
2022-09-15T10:14:30.452Z,18.68
2022-09-15T10:17:05.994Z,18.71
2022-09-15T10:19:45.665Z,18.80
2022-09-15T10:25:58.139Z,18.93
2022-09-15T10:28:31.393Z,18.96
2022-09-15T10:31:14.472Z,18.93
2022-09-15T10:33:48.039Z,18.95
2022-09-15T10:36:24.770Z,18.97
2022-09-15T10:39:19.932Z,18.97
2022-09-15T10:42:00.726Z,18.95
2022-09-15T10:44:50.539Z,18.95
2022-09-15T10:47:43.016Z,18.99
2022-09-15T10:50:25.256Z,19.05
2022-09-15T10:53:11.098Z,19.17
2022-09-15T10:55:53.549Z,19.31
2022-09-15T10:58:48.268Z,19.46
2022-09-15T11:02:00.628Z,19.49
2022-09-15T11:04:59.178Z,19.46
2022-09-15T11:07:34.921Z,19.42
2022-09-15T11:10:16.352Z,19.46
2022-09-15T11:13:05.991Z,19.53
2022-09-15T11:16:16.957Z,19.52
2022-09-15T11:23:05.004Z,19.32
2022-09-15T11:26:16.559Z,19.20
2022-09-15T11:29:34.560Z,19.03
2022-09-15T11:32:17.986Z,18.93
2022-09-15T11:34:57.055Z,18.87
2022-09-15T11:37:58.054Z,18.84
2022-09-15T11:40:45.013Z,18.80
2022-09-15T11:43:28.584Z,18.75
2022-09-15T11:46:28.112Z,18.68
2022-09-15T11:49:16.064Z,18.70
2022-09-15T11:52:00.177Z,18.69
2022-09-15T11:54:42.906Z,18.67
2022-09-15T11:57:19.977Z,18.62
2022-09-15T11:59:58.246Z,18.56
2022-09-15T12:02:39.917Z,18.51
2022-09-15T12:05:24.125Z,18.47
2022-09-15T12:08:01.207Z,18.43
2022-09-15T12:11:15.051Z,18.38
2022-09-15T12:13:53.629Z,18.31
2022-09-15T12:16:28.619Z,18.28
2022-09-15T12:19:15.801Z,18.26
2022-09-15T12:21:56.818Z,18.29
2022-09-15T12:24:46.303Z,18.32
2022-09-15T12:27:23.363Z,18.35
2022-09-15T12:29:58.700Z,18.37
2022-09-15T12:32:33.348Z,18.37
2022-09-15T12:35:31.559Z,18.35
2022-09-15T12:38:10.470Z,18.39
2022-09-15T12:40:43.706Z,18.38
2022-09-15T12:43:27.401Z,18.38
2022-09-15T12:46:02.588Z,18.41
2022-09-15T12:48:37.124Z,18.55
2022-09-15T12:51:12.007Z,18.65
2022-09-15T12:53:53.922Z,18.75
2022-09-15T12:56:28.255Z,18.86
2022-09-15T12:59:10.039Z,19.00
2022-09-15T13:01:51.610Z,19.05
2022-09-15T13:04:53.142Z,19.01
2022-09-15T13:07:56.553Z,18.87
2022-09-15T13:10:46.219Z,18.73
2022-09-15T13:13:38.664Z,18.59
2022-09-15T13:16:16.430Z,18.46
2022-09-15T13:18:55.595Z,18.36
2022-09-15T13:21:28.100Z,18.29
2022-09-15T13:24:00.846Z,18.25
2022-09-15T13:26:34.941Z,18.19
2022-09-15T13:29:07.759Z,18.17
2022-09-15T13:31:47.719Z,18.12
2022-09-15T13:35:08.490Z,18.07
2022-09-15T13:38:21.238Z,18.01
2022-09-15T13:41:47.049Z,17.96
2022-09-15T13:44:37.737Z,17.90
2022-09-15T13:47:31.449Z,17.84
2022-09-15T13:50:14.866Z,17.80
2022-09-15T13:53:02.140Z,17.76
2022-09-15T13:55:38.720Z,17.76
2022-09-15T14:01:18.321Z,17.74
2022-09-15T14:03:54.526Z,17.74
2022-09-15T14:06:30.537Z,17.76
2022-09-15T14:09:07.615Z,17.78
2022-09-15T14:11:45.516Z,17.78
2022-09-15T14:14:37.452Z,17.76
2022-09-15T14:17:24.732Z,17.73
2022-09-15T14:19:59.424Z,17.70
2022-09-15T14:22:36.029Z,17.68
2022-09-15T14:25:16.731Z,17.66
2022-09-15T14:27:51.010Z,17.64
2022-09-15T14:30:27.791Z,17.61
2022-09-15T14:33:02.523Z,17.60
2022-09-15T14:35:40.394Z,17.57
2022-09-15T14:38:23.768Z,17.53
2022-09-15T14:40:59.669Z,17.53
2022-09-15T14:43:35.935Z,17.58
2022-09-15T14:46:17.248Z,17.62
2022-09-15T14:48:49.352Z,17.67
2022-09-15T14:51:25.013Z,17.68
2022-09-15T14:54:01.794Z,17.68
2022-09-15T14:56:36.836Z,17.68
2022-09-15T14:59:15.015Z,17.72
2022-09-15T15:01:59.984Z,17.81
2022-09-15T15:04:42.451Z,17.87
2022-09-15T15:07:22.768Z,17.89
2022-09-15T15:09:59.744Z,17.92
2022-09-15T15:12:36.274Z,17.90
2022-09-15T15:15:11.976Z,17.91
2022-09-15T15:17:48.101Z,17.88
2022-09-15T15:20:27.032Z,17.80
2022-09-15T15:23:18.116Z,17.73
2022-09-15T15:26:21.180Z,17.65
2022-09-15T15:28:54.550Z,17.58
2022-09-15T15:31:28.803Z,17.52
2022-09-15T15:34:07.502Z,17.45
2022-09-15T15:36:39.977Z,17.41
2022-09-15T15:39:27.146Z,17.36
2022-09-15T15:42:06.276Z,17.31
2022-09-15T15:44:38.504Z,17.27
2022-09-15T15:47:31.202Z,17.24
2022-09-15T15:50:16.225Z,17.20
2022-09-15T15:52:50.126Z,17.20
2022-09-15T15:55:24.502Z,17.20
2022-09-15T15:57:57.969Z,17.18
2022-09-15T16:00:35.531Z,17.17
2022-09-15T16:03:09.520Z,17.13
2022-09-15T16:05:45.221Z,17.11
2022-09-15T16:08:28.335Z,17.09
2022-09-15T16:11:04.964Z,17.04
2022-09-15T16:13:43.289Z,17.01
2022-09-15T16:16:20.901Z,16.97
2022-09-15T16:18:53.710Z,16.92
2022-09-15T16:21:37.049Z,16.88
2022-09-15T16:24:16.493Z,16.85
2022-09-15T16:26:53.590Z,16.85
2022-09-15T16:29:30.104Z,16.84
2022-09-15T16:32:02.433Z,16.81
2022-09-15T16:34:35.937Z,16.76
2022-09-15T16:37:09.565Z,16.71
2022-09-15T16:39:46.104Z,16.66
2022-09-15T16:42:20.583Z,16.62
2022-09-15T16:44:52.724Z,16.59
2022-09-15T16:47:24.785Z,16.57
2022-09-15T16:49:58.507Z,16.52
2022-09-15T16:52:31.473Z,16.46
2022-09-15T16:55:03.718Z,16.41
2022-09-15T16:57:40.603Z,16.37
2022-09-15T17:00:16.454Z,16.34
2022-09-15T17:02:48.615Z,16.29
2022-09-15T17:05:26.513Z,16.24
2022-09-15T17:07:58.812Z,16.23
2022-09-15T17:10:31.468Z,16.21
2022-09-15T17:13:04.686Z,16.16
2022-09-15T17:15:39.976Z,16.10
2022-09-15T17:18:15.671Z,16.06
2022-09-15T17:20:50.008Z,15.99
2022-09-15T17:23:27.735Z,15.94
2022-09-15T17:26:05.876Z,15.90
2022-09-15T17:28:38.558Z,15.87
2022-09-15T17:31:16.310Z,15.85
2022-09-15T17:33:49.831Z,15.84
2022-09-15T17:36:22.583Z,15.82
2022-09-15T17:38:56.934Z,15.81
2022-09-15T17:41:34.143Z,15.81
2022-09-15T17:44:12.096Z,15.85
2022-09-15T17:46:47.370Z,15.87
2022-09-15T17:49:20.553Z,15.90
2022-09-15T17:52:02.496Z,15.91
2022-09-15T17:54:35.462Z,15.93
2022-09-15T17:57:09.771Z,15.93
2022-09-15T17:59:44.553Z,15.92
2022-09-15T18:02:28.224Z,15.90
2022-09-15T18:05:06.554Z,15.89
2022-09-15T18:07:49.415Z,15.88
2022-09-15T18:10:27.941Z,15.87
2022-09-15T18:13:02.127Z,15.83
2022-09-15T18:15:36.374Z,15.83
2022-09-15T18:18:13.308Z,15.78
2022-09-15T18:20:47.973Z,15.73
2022-09-15T18:23:22.478Z,15.68
2022-09-15T18:25:58.628Z,15.64
2022-09-15T18:28:31.012Z,15.59
2022-09-15T18:31:04.397Z,15.56
2022-09-15T18:33:36.589Z,15.54
2022-09-15T18:36:10.101Z,15.51
2022-09-15T18:38:42.376Z,15.49
2022-09-15T18:41:14.639Z,15.48
2022-09-15T18:43:49.253Z,15.47
2022-09-15T18:46:27.757Z,15.43
2022-09-15T18:49:02.974Z,15.38
2022-09-15T18:51:51.159Z,15.35
2022-09-15T18:54:24.881Z,15.31
2022-09-15T18:56:57.601Z,15.27
2022-09-15T18:59:30.089Z,15.23
2022-09-15T19:02:02.379Z,15.16
2022-09-15T19:04:39.890Z,15.11
2022-09-15T19:07:13.646Z,15.04
2022-09-15T19:09:46.262Z,14.99
2022-09-15T19:12:19.015Z,14.96
2022-09-15T19:14:52.841Z,14.92
2022-09-15T19:17:25.270Z,14.85
2022-09-15T19:19:57.550Z,14.83
2022-09-15T19:22:29.819Z,14.80
2022-09-15T19:25:02.049Z,14.75
2022-09-15T19:27:34.603Z,14.67
2022-09-15T19:30:10.256Z,14.62
2022-09-15T19:32:44.155Z,14.58
2022-09-15T19:35:19.220Z,14.54
2022-09-15T19:37:51.757Z,14.52
2022-09-15T19:40:24.809Z,14.47
2022-09-15T19:42:57.084Z,14.44
2022-09-15T19:45:30.104Z,14.43
2022-09-15T19:48:02.360Z,14.42
2022-09-15T19:50:34.486Z,14.40
2022-09-15T19:53:06.555Z,14.37
2022-09-15T19:55:39.958Z,14.36
2022-09-15T19:58:12.118Z,14.34
2022-09-15T20:00:44.387Z,14.31
2022-09-15T20:03:17.097Z,14.37
2022-09-15T20:05:53.726Z,14.38
2022-09-15T20:08:27.251Z,14.40
2022-09-15T20:11:00.093Z,14.40
2022-09-15T20:13:34.538Z,14.40
2022-09-15T20:16:10.835Z,14.40
2022-09-15T20:18:46.874Z,14.39
2022-09-15T20:21:45.759Z,14.37
2022-09-15T20:24:16.720Z,14.33
2022-09-15T20:27:00.752Z,14.32
2022-09-15T20:29:34.874Z,14.28
2022-09-15T20:32:08.447Z,14.26
2022-09-15T20:34:41.470Z,14.24
2022-09-15T20:37:15.319Z,14.18
2022-09-15T20:39:51.587Z,14.13
2022-09-15T20:42:26.353Z,14.07
2022-09-15T20:44:58.940Z,14.01
2022-09-15T20:47:33.693Z,13.95
2022-09-15T20:50:07.987Z,13.89
2022-09-15T20:52:41.634Z,13.83
2022-09-15T20:55:19.498Z,13.81
2022-09-15T20:57:54.830Z,13.76
2022-09-15T21:00:33.647Z,13.73
2022-09-15T21:03:07.612Z,13.70
2022-09-15T21:05:40.372Z,13.68
2022-09-15T21:08:13.789Z,13.71
2022-09-15T21:10:51.809Z,13.73
2022-09-15T21:13:24.685Z,13.73
2022-09-15T21:16:04.383Z,13.72
2022-09-15T21:18:39.412Z,13.71
2022-09-15T21:21:14.746Z,13.69
2022-09-15T21:23:49.201Z,13.66
2022-09-15T21:26:23.500Z,13.62
2022-09-15T21:28:57.978Z,13.60
2022-09-15T21:31:32.912Z,13.55
2022-09-15T21:34:05.608Z,13.51
2022-09-15T21:36:40.180Z,13.46
2022-09-15T21:39:15.178Z,13.43
2022-09-15T21:41:48.847Z,13.39
2022-09-15T21:44:24.749Z,13.37
2022-09-15T21:46:57.658Z,13.33
2022-09-15T21:49:31.514Z,13.30
2022-09-15T21:52:04.522Z,13.25
2022-09-15T21:54:37.449Z,13.22
2022-09-15T21:57:10.299Z,13.19
2022-09-15T21:59:43.778Z,13.18
2022-09-15T22:02:17.599Z,13.24
2022-09-15T22:04:50.328Z,13.25
2022-09-15T22:07:23.099Z,13.27
2022-09-15T22:09:56.424Z,13.29
2022-09-15T22:12:29.106Z,13.29
2022-09-15T22:15:01.680Z,13.30
2022-09-15T22:17:34.506Z,13.30
2022-09-15T22:20:09.526Z,13.29
2022-09-15T22:22:44.457Z,13.28
2022-09-15T22:25:21.767Z,13.27
2022-09-15T22:27:54.753Z,13.27
2022-09-15T22:30:27.418Z,13.26
2022-09-15T22:33:03.085Z,13.30
2022-09-15T22:35:35.745Z,13.31
2022-09-15T22:38:08.192Z,13.33
2022-09-15T22:40:40.770Z,13.35
2022-09-15T22:43:13.435Z,13.35
2022-09-15T22:45:46.494Z,13.34
2022-09-15T22:48:19.096Z,13.32
2022-09-15T22:50:51.792Z,13.30
2022-09-15T22:53:25.478Z,13.26
2022-09-15T22:56:08.690Z,13.25
2022-09-15T22:58:45.319Z,13.22
2022-09-15T23:01:20.846Z,13.20
2022-09-15T23:03:55.884Z,13.25
2022-09-15T23:06:27.169Z,13.26
2022-09-15T23:09:01.191Z,13.27
2022-09-15T23:11:37.446Z,13.29
2022-09-15T23:14:12.998Z,13.32
2022-09-15T23:16:47.167Z,13.33
2022-09-15T23:19:19.891Z,13.34
2022-09-15T23:21:52.440Z,13.35
2022-09-15T23:24:28.232Z,13.35
2022-09-15T23:27:01.882Z,13.33
2022-09-15T23:29:34.140Z,13.29
2022-09-15T23:32:07.205Z,13.27
2022-09-15T23:34:39.366Z,13.23
2022-09-15T23:37:11.502Z,13.20
2022-09-15T23:39:43.688Z,13.22
2022-09-15T23:42:18.927Z,13.25
2022-09-15T23:44:53.137Z,13.27
2022-09-15T23:47:25.393Z,13.29
2022-09-15T23:49:57.513Z,13.30
2022-09-15T23:52:29.548Z,13.30
2022-09-15T23:55:01.770Z,13.31
2022-09-15T23:57:33.864Z,13.31
