createdAt,value
2018-05-27T00:01:10.684Z,1016.20
2018-05-27T00:03:12.683Z,1016.16
2018-05-27T00:05:14.545Z,1016.10
2018-05-27T00:07:16.524Z,1016.07
2018-05-27T00:09:18.398Z,1016.07
2018-05-27T00:11:20.683Z,1016.04
2018-05-27T00:13:22.634Z,1016.02
2018-05-27T00:15:24.822Z,1016.04
2018-05-27T00:17:26.759Z,1016.00
2018-05-27T00:19:28.986Z,1015.97
2018-05-27T00:21:30.983Z,1016.01
2018-05-27T00:23:32.901Z,1016.04
2018-05-27T00:26:21.924Z,1016.02
2018-05-27T00:28:23.495Z,1016.00
2018-05-27T00:30:25.291Z,1015.92
2018-05-27T00:32:27.253Z,1015.92
2018-05-27T00:34:30.158Z,1015.89
2018-05-27T00:36:31.959Z,1015.91
2018-05-27T00:38:33.867Z,1015.97
2018-05-27T00:40:35.791Z,1015.92
2018-05-27T00:42:37.749Z,1015.91
2018-05-27T00:44:39.649Z,1015.94
2018-05-27T00:46:41.857Z,1015.91
2018-05-27T00:48:43.489Z,1015.91
2018-05-27T00:50:45.720Z,1015.83
2018-05-27T00:52:47.925Z,1015.89
2018-05-27T00:54:49.923Z,1015.84
2018-05-27T00:56:52.330Z,1015.87
2018-05-27T00:58:54.571Z,1015.85
2018-05-27T01:00:56.426Z,1015.87
2018-05-27T01:02:58.409Z,1015.84
2018-05-27T01:05:00.450Z,1015.83
2018-05-27T01:07:02.402Z,1015.80
2018-05-27T01:09:04.135Z,1015.84
2018-05-27T01:11:06.719Z,1015.84
2018-05-27T01:13:08.561Z,1015.87
2018-05-27T01:15:10.417Z,1015.82
2018-05-27T01:17:12.341Z,1015.83
2018-05-27T01:19:14.323Z,1015.78
2018-05-27T01:21:16.253Z,1015.82
2018-05-27T01:23:18.273Z,1015.87
2018-05-27T01:25:20.247Z,1015.90
2018-05-27T01:27:22.270Z,1015.92
2018-05-27T01:29:24.232Z,1015.90
2018-05-27T01:31:26.251Z,1015.89
2018-05-27T01:33:28.351Z,1015.93
2018-05-27T01:35:30.213Z,1015.90
2018-05-27T01:37:32.448Z,1015.87
2018-05-27T01:39:34.418Z,1015.84
2018-05-27T01:41:36.335Z,1015.81
2018-05-27T01:43:38.235Z,1015.81
2018-05-27T01:45:40.132Z,1015.78
2018-05-27T01:47:42.039Z,1015.75
2018-05-27T01:49:44.161Z,1015.74
2018-05-27T01:51:46.219Z,1015.72
2018-05-27T01:54:30.085Z,1015.66
2018-05-27T01:56:32.436Z,1015.64
2018-05-27T01:58:34.845Z,1015.61
2018-05-27T02:00:37.183Z,1015.56
2018-05-27T02:02:39.126Z,1015.56
2018-05-27T02:04:41.124Z,1015.55
2018-05-27T02:06:43.038Z,1015.51
2018-05-27T02:08:45.275Z,1015.49
2018-05-27T02:10:47.236Z,1015.46
2018-05-27T02:12:49.111Z,1015.41
2018-05-27T02:14:50.855Z,1015.40
2018-05-27T02:16:53.206Z,1015.41
2018-05-27T02:18:55.005Z,1015.37
2018-05-27T02:20:56.784Z,1015.35
2018-05-27T02:22:58.718Z,1015.33
2018-05-27T02:25:00.620Z,1015.33
2018-05-27T02:27:02.548Z,1015.32
2018-05-27T02:29:04.428Z,1015.32
2018-05-27T02:31:06.274Z,1015.35
2018-05-27T02:33:08.175Z,1015.45
2018-05-27T02:35:10.207Z,1015.51
2018-05-27T02:37:12.207Z,1015.54
2018-05-27T02:39:14.132Z,1015.62
2018-05-27T02:41:16.006Z,1015.60
2018-05-27T02:43:18.020Z,1015.55
2018-05-27T02:45:20.000Z,1015.49
2018-05-27T02:47:21.870Z,1015.49
2018-05-27T02:49:24.722Z,1015.49
2018-05-27T02:51:26.572Z,1015.49
2018-05-27T02:53:28.423Z,1015.45
2018-05-27T02:56:13.187Z,1015.41
2018-05-27T02:58:15.438Z,1015.43
2018-05-27T03:00:17.102Z,1015.44
2018-05-27T03:02:18.980Z,1015.50
2018-05-27T03:04:20.777Z,1015.52
2018-05-27T03:06:22.703Z,1015.50
2018-05-27T03:08:24.577Z,1015.50
2018-05-27T03:10:26.267Z,1015.49
2018-05-27T03:12:28.148Z,1015.47
2018-05-27T03:14:29.969Z,1015.43
2018-05-27T03:16:32.354Z,1015.44
2018-05-27T03:18:34.117Z,1015.44
2018-05-27T03:20:35.857Z,1015.53
2018-05-27T03:22:38.229Z,1015.55
2018-05-27T03:24:40.431Z,1015.53
2018-05-27T03:26:42.353Z,1015.53
2018-05-27T03:28:44.757Z,1015.59
2018-05-27T03:30:46.671Z,1015.54
2018-05-27T03:32:48.929Z,1015.55
2018-05-27T03:34:50.911Z,1015.54
2018-05-27T03:36:53.215Z,1015.51
2018-05-27T03:38:55.525Z,1015.52
2018-05-27T03:40:57.399Z,1015.53
2018-05-27T03:42:59.353Z,1015.50
2018-05-27T03:45:01.252Z,1015.56
2018-05-27T03:47:03.231Z,1015.60
2018-05-27T03:49:05.586Z,1015.61
2018-05-27T03:51:07.493Z,1015.60
2018-05-27T03:53:09.486Z,1015.55
2018-05-27T03:55:11.333Z,1015.49
2018-05-27T03:57:13.251Z,1015.48
2018-05-27T03:59:15.209Z,1015.50
2018-05-27T04:01:17.122Z,1015.49
2018-05-27T04:03:19.349Z,1015.54
2018-05-27T04:05:21.280Z,1015.55
2018-05-27T04:07:23.299Z,1015.52
2018-05-27T04:09:25.342Z,1015.50
2018-05-27T04:11:27.152Z,1015.50
2018-05-27T04:13:29.153Z,1015.55
2018-05-27T04:15:31.120Z,1015.54
2018-05-27T04:18:16.133Z,1015.48
2018-05-27T04:20:18.484Z,1015.46
2018-05-27T04:22:20.679Z,1015.45
2018-05-27T04:24:22.514Z,1015.50
2018-05-27T04:26:25.292Z,1015.45
2018-05-27T04:28:27.356Z,1015.47
2018-05-27T04:30:29.222Z,1015.41
2018-05-27T04:32:31.280Z,1015.39
2018-05-27T04:34:33.391Z,1015.39
2018-05-27T04:36:35.661Z,1015.35
2018-05-27T04:39:22.091Z,1015.35
2018-05-27T04:41:24.401Z,1015.30
2018-05-27T04:43:26.811Z,1015.32
2018-05-27T04:45:28.713Z,1015.29
2018-05-27T04:47:31.015Z,1015.29
2018-05-27T04:49:32.962Z,1015.31
2018-05-27T04:51:35.218Z,1015.32
2018-05-27T04:53:37.331Z,1015.32
2018-05-27T04:55:39.443Z,1015.25
2018-05-27T04:57:41.625Z,1015.23
2018-05-27T04:59:43.427Z,1015.27
2018-05-27T05:01:45.376Z,1015.23
2018-05-27T05:03:47.294Z,1015.27
2018-05-27T05:05:49.208Z,1015.27
2018-05-27T05:07:51.514Z,1015.27
2018-05-27T05:09:53.437Z,1015.28
2018-05-27T05:11:55.516Z,1015.30
2018-05-27T05:13:57.476Z,1015.31
2018-05-27T05:15:59.483Z,1015.31
2018-05-27T05:18:01.363Z,1015.33
2018-05-27T05:20:03.414Z,1015.30
2018-05-27T05:22:05.671Z,1015.32
2018-05-27T05:24:07.293Z,1015.33
2018-05-27T05:26:09.149Z,1015.36
2018-05-27T05:28:10.965Z,1015.32
2018-05-27T05:30:13.184Z,1015.35
2018-05-27T05:32:14.856Z,1015.29
2018-05-27T05:34:16.727Z,1015.33
2018-05-27T05:36:18.632Z,1015.33
2018-05-27T05:38:20.385Z,1015.36
2018-05-27T05:40:22.400Z,1015.35
2018-05-27T05:42:24.092Z,1015.36
2018-05-27T05:44:26.076Z,1015.40
2018-05-27T05:46:28.301Z,1015.39
2018-05-27T05:48:30.141Z,1015.39
2018-05-27T05:51:14.117Z,1015.38
2018-05-27T05:53:16.267Z,1015.44
2018-05-27T05:55:17.869Z,1015.45
2018-05-27T05:57:19.540Z,1015.45
2018-05-27T05:59:21.152Z,1015.42
2018-05-27T06:01:23.064Z,1015.45
2018-05-27T06:03:25.267Z,1015.49
2018-05-27T06:05:27.088Z,1015.53
2018-05-27T06:07:28.908Z,1015.53
2018-05-27T06:09:30.914Z,1015.56
2018-05-27T06:11:32.809Z,1015.56
2018-05-27T06:13:34.729Z,1015.62
2018-05-27T06:15:36.422Z,1015.61
2018-05-27T06:17:38.273Z,1015.60
2018-05-27T06:19:40.104Z,1015.58
2018-05-27T06:21:41.942Z,1015.57
2018-05-27T06:23:43.859Z,1015.58
2018-05-27T06:25:46.018Z,1015.63
2018-05-27T06:27:47.715Z,1015.55
2018-05-27T06:29:49.733Z,1015.58
2018-05-27T06:31:51.619Z,1015.59
2018-05-27T06:33:53.695Z,1015.58
2018-05-27T06:35:55.788Z,1015.64
2018-05-27T06:37:57.628Z,1015.73
2018-05-27T06:39:59.535Z,1015.67
2018-05-27T06:42:01.462Z,1015.67
2018-05-27T06:44:03.255Z,1015.68
2018-05-27T06:46:05.156Z,1015.58
2018-05-27T06:48:06.978Z,1015.54
2018-05-27T06:50:08.991Z,1015.64
2018-05-27T06:52:10.892Z,1015.56
2018-05-27T06:54:13.042Z,1015.57
2018-05-27T06:56:15.100Z,1015.60
2018-05-27T06:58:16.986Z,1015.56
2018-05-27T07:00:18.840Z,1015.59
2018-05-27T07:02:20.880Z,1015.56
2018-05-27T07:04:22.853Z,1015.55
2018-05-27T07:06:24.757Z,1015.52
2018-05-27T07:08:26.601Z,1015.49
2018-05-27T07:10:28.589Z,1015.46
2018-05-27T07:12:30.534Z,1015.42
2018-05-27T07:14:32.317Z,1015.41
2018-05-27T07:16:34.372Z,1015.39
2018-05-27T07:18:36.507Z,1015.43
2018-05-27T07:20:38.467Z,1015.45
2018-05-27T07:22:40.452Z,1015.50
2018-05-27T07:24:42.504Z,1015.48
2018-05-27T07:26:44.615Z,1015.45
2018-05-27T07:28:46.771Z,1015.47
2018-05-27T07:30:48.813Z,1015.46
2018-05-27T07:32:50.652Z,1015.42
2018-05-27T07:34:52.792Z,1015.41
2018-05-27T07:36:55.282Z,1015.34
2018-05-27T07:39:42.431Z,1015.32
2018-05-27T07:41:44.227Z,1015.32
2018-05-27T07:43:46.111Z,1015.31
2018-05-27T07:45:48.110Z,1015.23
2018-05-27T07:47:49.997Z,1015.20
2018-05-27T07:49:52.090Z,1015.22
2018-05-27T07:51:54.123Z,1015.25
2018-05-27T07:53:56.165Z,1015.25
2018-05-27T07:55:58.282Z,1015.26
2018-05-27T07:58:00.254Z,1015.23
2018-05-27T08:00:02.232Z,1015.23
2018-05-27T08:02:04.333Z,1015.23
2018-05-27T08:04:06.338Z,1015.22
2018-05-27T08:06:08.287Z,1015.23
2018-05-27T08:08:10.295Z,1015.23
2018-05-27T08:10:12.253Z,1015.26
2018-05-27T08:12:14.109Z,1015.20
2018-05-27T08:14:15.975Z,1015.17
2018-05-27T08:16:17.911Z,1015.09
2018-05-27T08:18:20.014Z,1015.03
2018-05-27T08:20:22.054Z,1015.04
2018-05-27T08:22:23.993Z,1015.06
2018-05-27T08:24:26.118Z,1015.00
2018-05-27T08:26:27.923Z,1015.04
2018-05-27T08:28:29.935Z,1015.02
2018-05-27T08:30:31.690Z,1015.02
2018-05-27T08:32:33.667Z,1014.97
2018-05-27T08:34:35.579Z,1014.97
2018-05-27T08:36:37.684Z,1014.94
2018-05-27T08:38:39.638Z,1014.97
2018-05-27T08:40:41.777Z,1014.96
2018-05-27T08:42:43.709Z,1014.98
2018-05-27T08:44:45.733Z,1014.97
2018-05-27T08:46:47.414Z,1014.92
2018-05-27T08:48:48.996Z,1014.95
2018-05-27T08:50:50.705Z,1014.94
2018-05-27T08:52:52.801Z,1014.97
2018-05-27T08:54:54.791Z,1014.90
2018-05-27T08:56:56.777Z,1014.94
2018-05-27T08:58:58.762Z,1014.89
2018-05-27T09:01:00.651Z,1014.90
2018-05-27T09:03:02.591Z,1014.94
2018-05-27T09:05:04.515Z,1014.96
2018-05-27T09:07:06.378Z,1015.00
2018-05-27T09:09:08.232Z,1015.01
2018-05-27T09:11:09.926Z,1015.00
2018-05-27T09:13:12.032Z,1014.99
2018-05-27T09:15:13.878Z,1014.98
2018-05-27T09:17:16.018Z,1014.99
2018-05-27T09:19:18.170Z,1014.93
2018-05-27T09:21:20.280Z,1014.89
2018-05-27T09:23:22.093Z,1014.88
2018-05-27T09:25:24.062Z,1014.91
2018-05-27T09:27:26.053Z,1014.85
2018-05-27T09:29:28.009Z,1014.87
2018-05-27T09:31:29.854Z,1014.84
2018-05-27T09:33:31.779Z,1014.82
2018-05-27T09:35:33.578Z,1014.81
2018-05-27T09:37:35.505Z,1014.83
2018-05-27T09:39:37.292Z,1014.82
2018-05-27T09:41:39.210Z,1014.92
2018-05-27T09:43:41.028Z,1014.92
2018-05-27T09:45:42.891Z,1014.89
2018-05-27T09:47:44.621Z,1014.89
2018-05-27T09:49:46.543Z,1014.90
2018-05-27T09:51:48.523Z,1014.85
2018-05-27T09:53:50.407Z,1014.90
2018-05-27T09:55:52.212Z,1014.80
2018-05-27T09:57:54.068Z,1014.80
2018-05-27T09:59:56.149Z,1014.83
2018-05-27T10:01:58.133Z,1014.73
2018-05-27T10:04:00.018Z,1014.70
2018-05-27T10:06:02.263Z,1014.67
2018-05-27T10:08:04.387Z,1014.66
2018-05-27T10:10:06.319Z,1014.62
2018-05-27T10:12:08.318Z,1014.62
2018-05-27T10:14:10.245Z,1014.59
2018-05-27T10:16:12.120Z,1014.65
2018-05-27T10:18:14.269Z,1014.61
2018-05-27T10:20:16.200Z,1014.56
2018-05-27T10:22:18.136Z,1014.57
2018-05-27T10:24:19.988Z,1014.57
2018-05-27T10:26:21.797Z,1014.55
2018-05-27T10:28:23.777Z,1014.55
2018-05-27T10:30:25.819Z,1014.59
2018-05-27T10:32:27.664Z,1014.55
2018-05-27T10:34:29.545Z,1014.55
2018-05-27T10:36:31.489Z,1014.53
2018-05-27T10:39:13.987Z,1014.46
2018-05-27T10:41:15.401Z,1014.43
2018-05-27T10:43:16.854Z,1014.35
2018-05-27T10:45:18.301Z,1014.31
2018-05-27T10:47:19.750Z,1014.31
2018-05-27T10:49:21.194Z,1014.28
2018-05-27T10:51:22.661Z,1014.25
2018-05-27T10:53:24.109Z,1014.19
2018-05-27T10:55:25.584Z,1014.19
2018-05-27T10:57:27.026Z,1014.13
2018-05-27T10:59:28.474Z,1014.18
2018-05-27T11:01:29.919Z,1014.09
2018-05-27T11:03:31.366Z,1013.98
2018-05-27T11:05:32.810Z,1014.06
2018-05-27T11:07:34.258Z,1014.03
2018-05-27T11:09:35.708Z,1014.01
2018-05-27T11:11:37.155Z,1013.96
2018-05-27T11:13:38.604Z,1013.90
2018-05-27T11:15:40.053Z,1013.85
2018-05-27T11:17:41.501Z,1013.79
2018-05-27T11:19:42.948Z,1013.81
2018-05-27T11:21:44.393Z,1013.79
2018-05-27T11:23:45.841Z,1013.73
2018-05-27T11:25:47.290Z,1013.76
2018-05-27T11:27:48.738Z,1013.76
2018-05-27T11:29:50.205Z,1013.77
2018-05-27T11:31:51.635Z,1013.74
2018-05-27T11:33:53.084Z,1013.78
2018-05-27T11:35:54.547Z,1013.75
2018-05-27T11:37:55.996Z,1013.66
2018-05-27T11:39:57.482Z,1013.72
2018-05-27T11:41:58.978Z,1013.74
2018-05-27T11:44:00.480Z,1013.76
2018-05-27T11:46:01.959Z,1013.73
2018-05-27T11:48:03.404Z,1013.74
2018-05-27T11:50:04.857Z,1013.79
2018-05-27T11:52:06.362Z,1013.76
2018-05-27T11:54:07.824Z,1013.75
2018-05-27T11:56:09.314Z,1013.69
2018-05-27T11:58:10.769Z,1013.68
2018-05-27T12:00:12.262Z,1013.64
2018-05-27T12:02:14.115Z,1013.64
2018-05-27T12:04:15.895Z,1013.67
2018-05-27T12:06:17.422Z,1013.69
2018-05-27T12:08:19.099Z,1013.62
2018-05-27T12:10:20.816Z,1013.56
2018-05-27T12:12:22.303Z,1013.56
2018-05-27T12:14:23.805Z,1013.60
2018-05-27T12:16:25.331Z,1013.60
2018-05-27T12:18:26.780Z,1013.61
2018-05-27T12:20:28.259Z,1013.57
2018-05-27T12:22:29.754Z,1013.52
2018-05-27T12:24:31.256Z,1013.53
2018-05-27T12:26:32.711Z,1013.50
2018-05-27T12:28:34.200Z,1013.49
2018-05-27T12:30:35.719Z,1013.45
2018-05-27T12:32:37.163Z,1013.44
2018-05-27T12:34:38.626Z,1013.41
2018-05-27T12:36:40.107Z,1013.28
2018-05-27T12:38:41.563Z,1013.38
2018-05-27T12:40:43.013Z,1013.28
2018-05-27T12:42:44.589Z,1013.28
2018-05-27T12:44:46.002Z,1013.26
2018-05-27T12:46:47.498Z,1013.22
2018-05-27T12:48:48.979Z,1013.26
2018-05-27T12:50:50.480Z,1013.26
2018-05-27T12:52:51.934Z,1013.25
2018-05-27T12:54:53.372Z,1013.23
2018-05-27T12:56:54.859Z,1013.21
2018-05-27T12:58:56.298Z,1013.15
2018-05-27T13:00:57.781Z,1013.15
2018-05-27T13:02:59.210Z,1013.16
2018-05-27T13:05:00.656Z,1013.08
2018-05-27T13:07:02.106Z,1013.06
2018-05-27T13:09:03.549Z,1013.05
2018-05-27T13:11:05.004Z,1013.04
2018-05-27T13:13:06.481Z,1013.01
2018-05-27T13:15:07.939Z,1012.95
2018-05-27T13:17:09.381Z,1012.92
2018-05-27T13:19:10.822Z,1012.89
2018-05-27T13:21:12.274Z,1012.88
2018-05-27T13:23:13.713Z,1012.87
2018-05-27T13:25:15.189Z,1012.83
2018-05-27T13:27:16.633Z,1012.77
2018-05-27T13:29:18.081Z,1012.75
2018-05-27T13:31:19.525Z,1012.75
2018-05-27T13:33:20.972Z,1012.73
2018-05-27T13:35:22.410Z,1012.73
2018-05-27T13:37:23.861Z,1012.70
2018-05-27T13:39:25.330Z,1012.74
2018-05-27T13:41:26.888Z,1012.70
2018-05-27T13:43:28.393Z,1012.71
2018-05-27T13:45:29.839Z,1012.75
2018-05-27T13:47:31.327Z,1012.70
2018-05-27T13:49:32.784Z,1012.75
2018-05-27T13:51:34.253Z,1012.77
2018-05-27T13:53:35.699Z,1012.77
2018-05-27T13:55:37.140Z,1012.79
2018-05-27T13:57:38.584Z,1012.76
2018-05-27T13:59:40.029Z,1012.75
2018-05-27T14:01:41.479Z,1012.79
2018-05-27T14:03:42.918Z,1012.78
2018-05-27T14:05:44.362Z,1012.74
2018-05-27T14:07:45.804Z,1012.69
2018-05-27T14:09:47.254Z,1012.66
2018-05-27T14:12:29.704Z,1012.63
2018-05-27T14:14:31.159Z,1012.59
2018-05-27T14:16:32.601Z,1012.56
2018-05-27T14:18:34.044Z,1012.50
2018-05-27T14:20:35.483Z,1012.48
2018-05-27T14:22:36.923Z,1012.47
2018-05-27T14:24:38.371Z,1012.40
2018-05-27T14:26:39.800Z,1012.41
2018-05-27T14:28:41.252Z,1012.40
2018-05-27T14:30:42.693Z,1012.44
2018-05-27T14:32:44.133Z,1012.47
2018-05-27T14:34:45.574Z,1012.49
2018-05-27T14:36:47.017Z,1012.45
2018-05-27T14:38:48.464Z,1012.48
2018-05-27T14:40:49.901Z,1012.49
2018-05-27T14:42:51.347Z,1012.53
2018-05-27T14:44:52.815Z,1012.55
2018-05-27T14:46:54.230Z,1012.59
2018-05-27T14:48:55.698Z,1012.62
2018-05-27T14:50:57.138Z,1012.61
2018-05-27T14:52:58.621Z,1012.65
2018-05-27T14:55:00.080Z,1012.68
2018-05-27T14:57:01.516Z,1012.62
2018-05-27T14:59:02.963Z,1012.67
2018-05-27T15:01:04.400Z,1012.71
2018-05-27T15:03:05.855Z,1012.67
2018-05-27T15:05:07.291Z,1012.75
2018-05-27T15:07:08.746Z,1012.85
2018-05-27T15:09:10.180Z,1012.93
2018-05-27T15:11:11.631Z,1013.01
2018-05-27T15:13:13.119Z,1013.10
2018-05-27T15:15:14.634Z,1013.14
2018-05-27T15:17:16.107Z,1013.10
2018-05-27T15:19:17.555Z,1013.15
2018-05-27T15:21:19.000Z,1013.16
2018-05-27T15:23:20.442Z,1013.08
2018-05-27T15:25:22.003Z,1013.10
2018-05-27T15:27:23.470Z,1013.07
2018-05-27T15:29:24.991Z,1013.05
2018-05-27T15:31:26.454Z,1013.04
2018-05-27T15:33:27.922Z,1013.01
2018-05-27T15:35:29.409Z,1013.03
2018-05-27T15:37:30.850Z,1013.05
2018-05-27T15:39:32.279Z,1013.09
2018-05-27T15:41:33.714Z,1013.11
2018-05-27T15:43:35.165Z,1013.16
2018-05-27T15:45:36.605Z,1013.20
2018-05-27T15:47:38.040Z,1013.23
2018-05-27T15:49:39.584Z,1013.28
2018-05-27T15:51:41.028Z,1013.33
2018-05-27T15:53:42.533Z,1013.29
2018-05-27T15:55:43.910Z,1013.30
2018-05-27T15:57:45.358Z,1013.29
2018-05-27T15:59:46.843Z,1013.21
2018-05-27T16:01:48.232Z,1013.14
2018-05-27T16:03:49.673Z,1013.04
2018-05-27T16:05:51.117Z,1012.99
2018-05-27T16:07:52.554Z,1012.94
2018-05-27T16:09:53.992Z,1012.88
2018-05-27T16:11:55.452Z,1012.80
2018-05-27T16:13:56.901Z,1012.72
2018-05-27T16:15:58.340Z,1012.71
2018-05-27T16:17:59.768Z,1012.62
2018-05-27T16:20:01.215Z,1012.60
2018-05-27T16:22:02.669Z,1012.58
2018-05-27T16:24:04.105Z,1012.60
2018-05-27T16:26:05.551Z,1012.69
2018-05-27T16:28:06.985Z,1012.78
2018-05-27T16:30:08.424Z,1012.87
2018-05-27T16:32:50.857Z,1012.97
2018-05-27T16:34:52.297Z,1013.02
2018-05-27T16:36:53.735Z,1013.04
2018-05-27T16:39:36.172Z,1013.05
2018-05-27T16:41:37.607Z,1013.03
2018-05-27T16:43:39.046Z,1013.08
2018-05-27T16:45:40.540Z,1013.10
2018-05-27T16:47:41.924Z,1013.14
2018-05-27T16:49:43.371Z,1013.18
2018-05-27T16:51:44.809Z,1013.20
2018-05-27T16:53:46.246Z,1013.28
2018-05-27T16:55:47.682Z,1013.26
2018-05-27T16:57:49.121Z,1013.25
2018-05-27T16:59:50.557Z,1013.22
2018-05-27T17:02:32.983Z,1013.15
2018-05-27T17:04:34.424Z,1013.09
2018-05-27T17:06:35.864Z,1013.06
2018-05-27T17:08:37.301Z,1013.08
2018-05-27T17:10:38.736Z,1013.05
2018-05-27T17:12:40.184Z,1012.97
2018-05-27T17:14:41.618Z,1012.92
2018-05-27T17:16:43.110Z,1012.92
2018-05-27T17:18:44.534Z,1012.86
2018-05-27T17:20:45.968Z,1012.85
2018-05-27T17:22:47.406Z,1012.86
2018-05-27T17:24:48.867Z,1012.82
2018-05-27T17:26:50.284Z,1012.76
2018-05-27T17:28:51.721Z,1012.75
2018-05-27T17:30:53.161Z,1012.70
2018-05-27T17:32:54.592Z,1012.65
2018-05-27T17:34:56.034Z,1012.60
2018-05-27T17:36:57.476Z,1012.54
2018-05-27T17:38:58.930Z,1012.53
2018-05-27T17:41:00.381Z,1012.50
2018-05-27T17:43:01.826Z,1012.44
2018-05-27T17:45:03.269Z,1012.44
2018-05-27T17:47:04.771Z,1012.43
2018-05-27T17:49:06.152Z,1012.46
2018-05-27T17:51:07.597Z,1012.54
2018-05-27T17:53:09.041Z,1012.55
2018-05-27T17:55:10.531Z,1012.57
2018-05-27T17:57:12.007Z,1012.53
2018-05-27T17:59:13.442Z,1012.49
2018-05-27T18:01:14.877Z,1012.48
2018-05-27T18:03:16.315Z,1012.52
2018-05-27T18:05:17.753Z,1012.50
2018-05-27T18:07:19.203Z,1012.49
2018-05-27T18:09:20.639Z,1012.48
2018-05-27T18:11:22.356Z,1012.48
2018-05-27T18:13:24.065Z,1012.51
2018-05-27T18:15:25.765Z,1012.57
2018-05-27T18:17:27.591Z,1012.54
2018-05-27T18:19:29.229Z,1012.64
2018-05-27T18:21:30.892Z,1012.71
2018-05-27T18:23:32.611Z,1012.74
2018-05-27T18:25:34.123Z,1012.80
2018-05-27T18:27:36.171Z,1012.86
2018-05-27T18:29:38.091Z,1012.90
2018-05-27T18:31:39.844Z,1012.93
2018-05-27T18:33:41.539Z,1012.95
2018-05-27T18:35:43.391Z,1012.97
2018-05-27T18:37:45.090Z,1013.04
2018-05-27T18:39:46.872Z,1013.13
2018-05-27T18:42:29.263Z,1013.09
2018-05-27T18:44:30.709Z,1013.13
2018-05-27T18:46:32.147Z,1013.13
2018-05-27T18:48:33.584Z,1013.10
2018-05-27T18:50:35.014Z,1013.11
2018-05-27T18:53:16.449Z,1013.10
2018-05-27T18:55:17.877Z,1013.13
2018-05-27T18:57:19.333Z,1013.18
2018-05-27T18:59:20.771Z,1013.25
2018-05-27T19:02:03.275Z,1013.33
2018-05-27T19:04:04.700Z,1013.33
2018-05-27T19:06:06.270Z,1013.35
2018-05-27T19:08:07.789Z,1013.38
2018-05-27T19:10:09.257Z,1013.40
2018-05-27T19:12:51.723Z,1013.43
2018-05-27T19:14:53.206Z,1013.46
2018-05-27T19:16:54.752Z,1013.44
2018-05-27T19:18:57.099Z,1013.42
2018-05-27T19:21:39.616Z,1013.37
2018-05-27T19:23:41.578Z,1013.35
2018-05-27T19:25:43.109Z,1013.38
2018-05-27T19:27:45.019Z,1013.40
2018-05-27T19:29:47.147Z,1013.51
2018-05-27T19:31:49.276Z,1013.52
2018-05-27T19:33:50.853Z,1013.48
2018-05-27T19:35:52.490Z,1013.44
2018-05-27T19:37:55.774Z,1013.45
2018-05-27T19:39:57.298Z,1013.45
2018-05-27T19:41:58.751Z,1013.40
2018-05-27T19:44:00.219Z,1013.41
2018-05-27T19:46:01.695Z,1013.46
2018-05-27T19:48:03.139Z,1013.51
2018-05-27T19:50:04.562Z,1013.46
2018-05-27T19:52:05.996Z,1013.48
2018-05-27T19:54:07.429Z,1013.44
2018-05-27T19:56:08.857Z,1013.41
2018-05-27T19:58:10.308Z,1013.39
2018-05-27T20:00:11.765Z,1013.34
2018-05-27T20:02:13.204Z,1013.37
2018-05-27T20:04:14.645Z,1013.38
2018-05-27T20:06:16.173Z,1013.37
2018-05-27T20:08:17.639Z,1013.32
2018-05-27T20:10:19.051Z,1013.32
2018-05-27T20:12:20.507Z,1013.33
2018-05-27T20:14:21.947Z,1013.31
2018-05-27T20:16:23.382Z,1013.33
2018-05-27T20:18:24.898Z,1013.34
2018-05-27T20:20:26.339Z,1013.29
2018-05-27T20:22:27.765Z,1013.30
2018-05-27T20:24:29.258Z,1013.27
2018-05-27T20:26:30.858Z,1013.26
2018-05-27T20:28:32.394Z,1013.31
2018-05-27T20:30:33.914Z,1013.29
2018-05-27T20:32:35.514Z,1013.25
2018-05-27T20:34:37.000Z,1013.28
2018-05-27T20:36:38.529Z,1013.31
2018-05-27T20:38:39.995Z,1013.28
2018-05-27T20:40:42.107Z,1013.31
2018-05-27T20:42:43.812Z,1013.30
2018-05-27T20:44:45.634Z,1013.33
2018-05-27T20:46:47.170Z,1013.37
2018-05-27T20:48:48.707Z,1013.39
2018-05-27T20:50:50.199Z,1013.37
2018-05-27T20:52:51.656Z,1013.36
2018-05-27T20:54:53.153Z,1013.38
2018-05-27T20:56:54.685Z,1013.35
2018-05-27T20:58:56.107Z,1013.35
2018-05-27T21:00:57.603Z,1013.40
2018-05-27T21:02:59.114Z,1013.37
2018-05-27T21:05:00.891Z,1013.37
2018-05-27T21:07:02.375Z,1013.40
2018-05-27T21:09:03.921Z,1013.44
2018-05-27T21:11:05.418Z,1013.41
2018-05-27T21:13:06.980Z,1013.39
2018-05-27T21:15:08.497Z,1013.37
2018-05-27T21:17:10.000Z,1013.37
2018-05-27T21:19:11.461Z,1013.39
2018-05-27T21:21:12.943Z,1013.39
2018-05-27T21:23:14.499Z,1013.42
2018-05-27T21:25:15.982Z,1013.45
2018-05-27T21:27:17.948Z,1013.47
2018-05-27T21:29:19.454Z,1013.43
2018-05-27T21:31:20.994Z,1013.45
2018-05-27T21:33:22.546Z,1013.50
2018-05-27T21:35:24.043Z,1013.52
2018-05-27T21:37:25.596Z,1013.52
2018-05-27T21:39:27.149Z,1013.50
2018-05-27T21:41:28.697Z,1013.49
2018-05-27T21:43:30.218Z,1013.51
2018-05-27T21:45:31.702Z,1013.58
2018-05-27T21:47:33.204Z,1013.65
2018-05-27T21:49:34.708Z,1013.72
2018-05-27T21:51:36.356Z,1013.84
2018-05-27T21:53:38.386Z,1013.86
2018-05-27T21:55:39.838Z,1013.85
2018-05-27T21:57:41.351Z,1013.77
2018-05-27T21:59:42.825Z,1013.70
2018-05-27T22:01:44.320Z,1013.70
2018-05-27T22:03:46.221Z,1013.67
2018-05-27T22:05:47.780Z,1013.63
2018-05-27T22:07:49.260Z,1013.57
2018-05-27T22:09:50.920Z,1013.58
2018-05-27T22:11:52.559Z,1013.61
2018-05-27T22:13:54.220Z,1013.64
2018-05-27T22:15:57.197Z,1013.66
2018-05-27T22:17:59.357Z,1013.68
2018-05-27T22:20:00.953Z,1013.73
2018-05-27T22:22:02.459Z,1013.72
2018-05-27T22:24:04.090Z,1013.75
2018-05-27T22:26:05.688Z,1013.71
2018-05-27T22:28:07.162Z,1013.63
2018-05-27T22:30:08.631Z,1013.66
2018-05-27T22:32:10.196Z,1013.68
2018-05-27T22:34:11.709Z,1013.64
2018-05-27T22:36:13.222Z,1013.69
2018-05-27T22:38:14.715Z,1013.58
2018-05-27T22:40:16.229Z,1013.49
2018-05-27T22:42:17.731Z,1013.40
2018-05-27T22:44:19.218Z,1013.37
2018-05-27T22:46:20.694Z,1013.38
2018-05-27T22:48:22.213Z,1013.47
2018-05-27T22:50:23.681Z,1013.43
2018-05-27T22:52:25.272Z,1013.40
2018-05-27T22:54:26.778Z,1013.41
2018-05-27T22:56:28.331Z,1013.35
2018-05-27T22:58:29.859Z,1013.39
2018-05-27T23:00:31.363Z,1013.37
2018-05-27T23:02:32.884Z,1013.35
2018-05-27T23:04:34.516Z,1013.23
2018-05-27T23:06:36.883Z,1013.24
2018-05-27T23:08:38.649Z,1013.23
2018-05-27T23:10:40.116Z,1013.25
2018-05-27T23:12:41.585Z,1013.27
2018-05-27T23:14:43.292Z,1013.26
2018-05-27T23:16:44.806Z,1013.23
2018-05-27T23:18:46.346Z,1013.23
2018-05-27T23:20:47.833Z,1013.25
2018-05-27T23:22:49.324Z,1013.24
2018-05-27T23:24:50.832Z,1013.28
2018-05-27T23:26:52.444Z,1013.24
2018-05-27T23:28:53.923Z,1013.26
2018-05-27T23:30:55.450Z,1013.29
2018-05-27T23:32:56.910Z,1013.23
2018-05-27T23:34:58.399Z,1013.28
2018-05-27T23:36:59.894Z,1013.24
2018-05-27T23:39:01.328Z,1013.20
2018-05-27T23:41:03.418Z,1013.20
2018-05-27T23:43:45.813Z,1013.14
2018-05-27T23:45:47.340Z,1013.13
2018-05-27T23:47:48.848Z,1013.09
2018-05-27T23:49:50.271Z,1013.13
2018-05-27T23:51:51.694Z,1013.14
2018-05-27T23:53:53.134Z,1013.13
2018-05-27T23:55:54.613Z,1013.17
2018-05-27T23:57:56.168Z,1013.18
2018-05-27T23:59:57.609Z,1013.22
