createdAt,value
2018-05-14T04:09:32.184Z,15.25
2018-05-14T04:09:57.699Z,15.25
2018-05-14T04:10:23.193Z,15.21
2018-05-14T04:10:48.689Z,15.24
2018-05-14T04:11:14.172Z,15.22
2018-05-14T04:11:39.642Z,15.28
2018-05-14T04:12:05.134Z,15.21
2018-05-14T04:12:30.618Z,15.22
2018-05-14T04:12:56.116Z,15.28
2018-05-14T04:13:21.553Z,15.18
2018-05-14T04:13:47.103Z,15.25
2018-05-14T04:14:12.555Z,15.18
2018-05-14T04:14:38.055Z,15.24
2018-05-14T04:15:03.551Z,15.15
2018-05-14T04:15:29.044Z,15.21
2018-05-14T04:15:54.555Z,15.22
2018-05-14T04:16:20.102Z,15.15
2018-05-14T04:16:45.558Z,15.14
2018-05-14T04:17:11.067Z,15.11
2018-05-14T04:17:36.554Z,15.1
2018-05-14T04:18:02.040Z,15.17
2018-05-14T04:18:27.525Z,15.15
2018-05-14T04:18:53.010Z,15.15
2018-05-14T04:19:18.516Z,15.09
2018-05-14T04:19:43.991Z,15.14
2018-05-14T04:20:09.514Z,15.14
2018-05-14T04:20:35.058Z,15.1
2018-05-14T04:21:00.544Z,15.09
2018-05-14T04:21:26.071Z,15.1
2018-05-14T04:21:51.571Z,15.11
2018-05-14T04:22:17.109Z,15.11
2018-05-14T04:22:42.737Z,15.15
2018-05-14T04:23:08.168Z,15.18
2018-05-14T04:23:33.713Z,15.22
2018-05-14T04:23:59.202Z,15.18
2018-05-14T04:24:24.735Z,15.25
2018-05-14T04:24:50.246Z,15.25
2018-05-14T04:25:15.722Z,15.28
2018-05-14T04:25:41.205Z,15.15
2018-05-14T04:26:06.676Z,15.28
2018-05-14T04:26:32.166Z,15.22
2018-05-14T04:26:57.651Z,15.19
2018-05-14T04:27:23.124Z,15.17
2018-05-14T04:28:11.454Z,15.21
2018-05-14T04:28:36.945Z,15.24
2018-05-14T04:29:02.439Z,15.18
2018-05-14T04:29:27.950Z,15.19
2018-05-14T04:29:53.435Z,15.27
2018-05-14T04:30:18.942Z,15.25
2018-05-14T04:30:44.403Z,15.09
2018-05-14T04:31:37.329Z,15.11
2018-05-14T04:32:02.825Z,15.07
2018-05-14T04:32:28.305Z,15.07
2018-05-14T04:33:37.066Z,15.09
2018-05-14T04:34:02.554Z,15.11
2018-05-14T04:34:28.049Z,15.06
2018-05-14T04:34:53.550Z,15.11
2018-05-14T04:35:19.037Z,15.11
2018-05-14T04:35:44.561Z,15.11
2018-05-14T04:36:10.043Z,15.14
2018-05-14T04:36:35.525Z,15.14
2018-05-14T04:37:01.019Z,15.18
2018-05-14T04:37:26.523Z,15.19
2018-05-14T04:37:52.033Z,15.18
2018-05-14T04:38:17.503Z,15.22
2018-05-14T04:38:43.038Z,15.21
2018-05-14T04:39:08.535Z,15.17
2018-05-14T04:39:34.008Z,15.18
2018-05-14T04:39:59.493Z,15.18
2018-05-14T04:40:24.982Z,15.27
2018-05-14T04:40:50.468Z,15.19
2018-05-14T04:41:15.969Z,15.21
2018-05-14T04:41:41.521Z,15.25
2018-05-14T04:42:06.990Z,15.22
2018-05-14T04:42:32.493Z,15.27
2018-05-14T04:42:57.984Z,15.27
2018-05-14T04:43:23.472Z,15.24
2018-05-14T04:43:48.940Z,15.28
2018-05-14T04:44:14.430Z,15.25
2018-05-14T04:44:39.907Z,15.27
2018-05-14T04:45:05.404Z,15.22
2018-05-14T04:45:30.871Z,15.24
2018-05-14T04:45:56.331Z,15.27
2018-05-14T04:46:21.829Z,15.29
2018-05-14T04:46:47.316Z,15.25
2018-05-14T04:47:12.831Z,15.29
2018-05-14T04:47:38.373Z,15.25
2018-05-14T04:48:03.892Z,15.28
2018-05-14T04:48:29.357Z,15.22
2018-05-14T04:48:54.865Z,15.25
2018-05-14T04:49:20.355Z,15.24
2018-05-14T04:49:46.065Z,15.25
2018-05-14T04:50:11.474Z,15.28
2018-05-14T04:50:36.991Z,15.27
2018-05-14T04:51:02.505Z,15.28
2018-05-14T04:51:27.992Z,15.18
2018-05-14T04:51:53.488Z,15.19
2018-05-14T04:52:19.011Z,15.27
2018-05-14T04:53:22.680Z,15.28
2018-05-14T04:53:48.111Z,15.33
2018-05-14T04:54:13.634Z,15.28
2018-05-14T04:54:39.179Z,15.19
2018-05-14T04:55:04.656Z,15.28
2018-05-14T04:55:30.112Z,15.27
2018-05-14T04:55:55.637Z,15.29
2018-05-14T04:56:21.165Z,15.29
2018-05-14T04:56:46.703Z,15.35
2018-05-14T04:57:12.222Z,15.27
2018-05-14T04:57:37.700Z,15.36
2018-05-14T04:58:03.190Z,15.33
2018-05-14T04:59:01.743Z,15.33
2018-05-14T04:59:27.233Z,15.37
2018-05-14T04:59:52.737Z,15.28
2018-05-14T05:00:18.269Z,15.36
2018-05-14T05:00:43.766Z,15.27
2018-05-14T05:01:09.248Z,15.39
2018-05-14T05:01:34.735Z,15.4
2018-05-14T05:02:00.248Z,15.36
2018-05-14T05:02:25.733Z,15.39
2018-05-14T05:02:51.214Z,15.39
2018-05-14T05:03:16.725Z,15.35
2018-05-14T05:03:42.254Z,15.37
2018-05-14T05:04:07.699Z,15.37
2018-05-14T05:04:33.190Z,15.37
2018-05-14T05:04:58.669Z,15.42
2018-05-14T05:05:24.176Z,15.39
2018-05-14T05:05:49.649Z,15.39
2018-05-14T05:06:15.108Z,15.35
2018-05-14T05:06:40.610Z,15.46
2018-05-14T05:07:06.123Z,15.49
2018-05-14T05:07:31.605Z,15.47
2018-05-14T05:07:57.080Z,15.51
2018-05-14T05:08:22.543Z,15.43
2018-05-14T05:08:48.079Z,15.49
2018-05-14T05:09:13.524Z,15.46
2018-05-14T05:09:39.055Z,15.44
2018-05-14T05:10:04.563Z,15.46
2018-05-14T05:10:30.081Z,15.4
2018-05-14T05:10:55.528Z,15.39
2018-05-14T05:11:21.031Z,15.37
2018-05-14T05:11:46.532Z,15.36
2018-05-14T05:12:12.030Z,15.29
2018-05-14T05:12:37.512Z,15.4
2018-05-14T05:13:03.007Z,15.33
2018-05-14T05:13:28.483Z,15.31
2018-05-14T05:14:21.902Z,15.25
2018-05-14T05:14:47.410Z,15.33
2018-05-14T05:15:13.233Z,15.29
2018-05-14T05:15:38.687Z,15.27
2018-05-14T05:16:04.131Z,15.37
2018-05-14T05:16:29.609Z,15.22
2018-05-14T05:16:55.181Z,15.4
2018-05-14T05:17:20.772Z,15.37
2018-05-14T05:17:46.373Z,15.43
2018-05-14T05:18:12.011Z,15.4
2018-05-14T05:18:37.955Z,15.4
2018-05-14T05:19:03.656Z,15.39
2018-05-14T05:19:29.299Z,15.43
2018-05-14T05:19:54.949Z,15.44
2018-05-14T05:20:20.670Z,15.47
2018-05-14T05:20:46.835Z,15.47
2018-05-14T05:21:12.430Z,15.58
2018-05-14T05:21:38.207Z,15.52
2018-05-14T05:22:03.798Z,15.46
2018-05-14T05:22:29.436Z,15.58
2018-05-14T05:22:55.108Z,15.55
2018-05-14T05:23:20.605Z,15.54
2018-05-14T05:23:46.501Z,15.59
2018-05-14T05:24:12.110Z,15.59
2018-05-14T05:24:38.018Z,15.64
2018-05-14T05:25:03.686Z,15.59
2018-05-14T05:25:29.437Z,15.59
2018-05-14T05:25:55.204Z,15.65
2018-05-14T05:26:20.880Z,15.54
2018-05-14T05:26:46.865Z,15.62
2018-05-14T05:27:12.849Z,15.58
2018-05-14T05:27:38.515Z,15.64
2018-05-14T05:28:04.204Z,15.61
2018-05-14T05:28:29.781Z,15.58
2018-05-14T05:28:55.180Z,15.61
2018-05-14T05:29:20.665Z,15.61
2018-05-14T05:29:46.126Z,15.57
2018-05-14T05:30:11.590Z,15.62
2018-05-14T05:30:37.064Z,15.61
2018-05-14T05:31:02.591Z,15.58
2018-05-14T05:31:28.111Z,15.55
2018-05-14T05:31:53.587Z,15.58
2018-05-14T05:32:19.102Z,15.62
2018-05-14T05:32:44.578Z,15.62
2018-05-14T05:33:10.056Z,15.61
2018-05-14T05:33:35.546Z,15.59
2018-05-14T05:34:01.011Z,15.62
2018-05-14T05:34:26.477Z,15.55
2018-05-14T05:34:51.961Z,15.67
2018-05-14T05:35:17.429Z,15.64
2018-05-14T05:35:42.912Z,15.59
2018-05-14T05:36:08.392Z,15.59
2018-05-14T05:36:33.896Z,15.62
2018-05-14T05:36:59.377Z,15.73
2018-05-14T05:37:52.910Z,15.62
2018-05-14T05:38:18.344Z,15.62
2018-05-14T05:38:43.818Z,15.59
2018-05-14T05:39:42.324Z,15.72
2018-05-14T05:40:07.810Z,15.68
2018-05-14T05:40:33.307Z,15.68
2018-05-14T05:40:58.783Z,15.65
2018-05-14T05:41:24.274Z,15.73
2018-05-14T05:41:49.756Z,15.68
2018-05-14T05:42:15.215Z,15.76
2018-05-14T05:42:40.667Z,15.67
2018-05-14T05:43:06.175Z,15.67
2018-05-14T05:43:31.640Z,15.68
2018-05-14T05:43:57.109Z,15.68
2018-05-14T05:44:22.615Z,15.72
2018-05-14T05:44:48.057Z,15.65
2018-05-14T05:45:13.604Z,15.7
2018-05-14T05:45:39.051Z,15.7
2018-05-14T05:46:04.517Z,15.7
2018-05-14T05:46:29.999Z,15.73
2018-05-14T05:46:55.529Z,15.7
2018-05-14T05:47:21.006Z,15.77
2018-05-14T05:47:46.488Z,15.75
2018-05-14T05:48:11.937Z,15.76
2018-05-14T05:48:37.470Z,15.75
2018-05-14T05:49:02.936Z,15.75
2018-05-14T05:49:28.407Z,15.77
2018-05-14T05:49:53.904Z,15.76
2018-05-14T05:50:19.386Z,15.76
2018-05-14T05:50:44.891Z,15.82
2018-05-14T05:51:10.364Z,15.86
2018-05-14T05:51:35.844Z,15.91
2018-05-14T05:52:01.354Z,15.94
2018-05-14T05:52:26.877Z,15.88
2018-05-14T05:52:52.365Z,15.91
2018-05-14T05:53:17.881Z,15.86
2018-05-14T05:53:43.367Z,15.88
2018-05-14T05:54:09.072Z,15.88
2018-05-14T05:54:34.544Z,15.91
2018-05-14T05:55:00.028Z,15.9
2018-05-14T05:55:25.509Z,15.98
2018-05-14T05:55:51.011Z,15.97
2018-05-14T05:56:16.488Z,15.98
2018-05-14T05:56:41.946Z,15.91
2018-05-14T05:57:07.466Z,16
2018-05-14T05:57:32.937Z,16
2018-05-14T05:57:58.437Z,16.02
2018-05-14T05:58:23.894Z,16.04
2018-05-14T05:58:49.400Z,16.01
2018-05-14T05:59:14.882Z,16.04
2018-05-14T05:59:40.352Z,16.01
2018-05-14T06:00:05.806Z,16.05
2018-05-14T06:00:31.278Z,16.13
2018-05-14T06:00:56.769Z,16.05
2018-05-14T06:01:22.255Z,16.12
2018-05-14T06:01:47.740Z,16.1
2018-05-14T06:02:13.209Z,16.16
2018-05-14T06:02:38.689Z,16.17
2018-05-14T06:03:04.155Z,16.2
2018-05-14T06:03:29.682Z,16.21
2018-05-14T06:03:55.166Z,16.23
2018-05-14T06:04:20.630Z,16.26
2018-05-14T06:04:46.114Z,16.29
2018-05-14T06:05:11.869Z,16.39
2018-05-14T06:05:37.526Z,16.38
2018-05-14T06:06:03.274Z,16.33
2018-05-14T06:06:28.757Z,16.38
2018-05-14T06:06:54.252Z,16.47
2018-05-14T06:07:19.736Z,16.49
2018-05-14T06:07:45.201Z,16.41
2018-05-14T06:08:10.630Z,16.53
2018-05-14T06:08:36.601Z,16.61
2018-05-14T06:09:02.260Z,16.64
2018-05-14T06:09:27.867Z,16.56
2018-05-14T06:09:53.625Z,16.61
2018-05-14T06:10:19.276Z,16.6
2018-05-14T06:10:44.763Z,16.57
2018-05-14T06:11:10.267Z,16.61
2018-05-14T06:11:35.729Z,16.61
2018-05-14T06:12:01.201Z,16.6
2018-05-14T06:12:26.702Z,16.69
2018-05-14T06:12:52.165Z,16.68
2018-05-14T06:13:17.640Z,16.79
2018-05-14T06:13:43.142Z,16.87
2018-05-14T06:14:08.596Z,16.9
2018-05-14T06:14:34.057Z,16.97
2018-05-14T06:14:59.560Z,16.99
2018-05-14T06:15:25.049Z,17.09
2018-05-14T06:15:50.570Z,17.14
2018-05-14T06:16:16.039Z,17.23
2018-05-14T06:16:41.716Z,17.22
2018-05-14T06:17:07.176Z,17.41
2018-05-14T06:17:32.675Z,17.36
2018-05-14T06:17:58.128Z,17.44
2018-05-14T06:18:23.649Z,17.48
2018-05-14T06:18:49.175Z,17.63
2018-05-14T06:19:14.716Z,17.65
2018-05-14T06:19:40.222Z,17.74
2018-05-14T06:20:05.726Z,17.71
2018-05-14T06:20:31.252Z,17.72
2018-05-14T06:20:56.813Z,17.68
2018-05-14T06:21:22.313Z,17.72
2018-05-14T06:21:47.862Z,17.7
2018-05-14T06:22:13.427Z,17.63
2018-05-14T06:22:38.851Z,17.79
2018-05-14T06:23:04.415Z,17.68
2018-05-14T06:23:30.048Z,17.7
2018-05-14T06:23:55.581Z,17.83
2018-05-14T06:24:21.101Z,17.82
2018-05-14T06:24:46.601Z,17.85
2018-05-14T06:25:12.367Z,17.9
2018-05-14T06:25:37.848Z,17.89
2018-05-14T06:26:03.312Z,17.9
2018-05-14T06:26:28.844Z,17.97
2018-05-14T06:26:54.397Z,18.03
2018-05-14T06:27:19.815Z,18.1
2018-05-14T06:27:45.364Z,18.19
2018-05-14T06:28:10.824Z,18.25
2018-05-14T06:28:36.336Z,18.2
2018-05-14T06:29:01.811Z,18.33
2018-05-14T06:29:27.431Z,18.18
2018-05-14T06:29:52.887Z,18.26
2018-05-14T06:30:18.423Z,18.28
2018-05-14T06:30:43.943Z,18.25
2018-05-14T06:31:09.442Z,18.13
2018-05-14T06:31:34.984Z,18.08
2018-05-14T06:32:00.610Z,18.04
2018-05-14T06:32:26.127Z,17.87
2018-05-14T06:32:51.623Z,17.82
2018-05-14T06:33:17.089Z,17.85
2018-05-14T06:33:42.633Z,17.71
2018-05-14T06:34:08.267Z,17.72
2018-05-14T06:34:33.943Z,17.68
2018-05-14T06:34:59.419Z,17.6
2018-05-14T06:35:25.009Z,17.51
2018-05-14T06:35:50.588Z,17.48
2018-05-14T06:36:15.941Z,17.42
2018-05-14T06:36:41.424Z,17.34
2018-05-14T06:37:06.915Z,17.3
2018-05-14T06:37:32.399Z,17.26
2018-05-14T06:37:58.058Z,17.22
2018-05-14T06:38:23.533Z,17.22
2018-05-14T06:38:49.144Z,17.24
2018-05-14T06:39:14.819Z,17.24
2018-05-14T06:39:40.333Z,17.22
2018-05-14T06:40:05.902Z,17.24
2018-05-14T06:40:31.382Z,17.22
2018-05-14T06:40:56.865Z,17.27
2018-05-14T06:41:22.364Z,17.29
2018-05-14T06:41:47.864Z,17.34
2018-05-14T06:42:13.359Z,17.39
2018-05-14T06:42:38.827Z,17.44
2018-05-14T06:43:04.329Z,17.46
2018-05-14T06:43:29.846Z,17.51
2018-05-14T06:43:55.348Z,17.45
2018-05-14T06:44:20.897Z,17.49
2018-05-14T06:44:46.307Z,17.49
2018-05-14T06:45:11.812Z,17.59
2018-05-14T06:45:37.623Z,17.64
2018-05-14T06:46:03.174Z,17.64
2018-05-14T06:46:29.101Z,17.87
2018-05-14T06:46:54.735Z,17.78
2018-05-14T06:47:20.287Z,17.74
2018-05-14T06:47:46.073Z,17.83
2018-05-14T06:48:11.834Z,17.72
2018-05-14T06:48:37.551Z,17.8
2018-05-14T06:49:03.129Z,17.87
2018-05-14T06:49:28.992Z,17.87
2018-05-14T06:49:54.581Z,17.94
2018-05-14T06:50:20.171Z,17.98
2018-05-14T06:50:45.898Z,18.01
2018-05-14T06:51:11.531Z,17.98
2018-05-14T06:51:37.021Z,18.01
2018-05-14T06:52:02.509Z,18.05
2018-05-14T06:52:27.961Z,18.11
2018-05-14T06:52:53.461Z,18.1
2018-05-14T06:53:19.042Z,18.1
2018-05-14T06:53:44.464Z,18.28
2018-05-14T06:54:09.947Z,18.19
2018-05-14T06:54:35.418Z,18.34
2018-05-14T06:55:01.035Z,18.37
2018-05-14T06:55:26.415Z,18.44
2018-05-14T06:55:51.899Z,18.37
2018-05-14T06:56:17.402Z,18.37
2018-05-14T06:56:42.915Z,18.43
2018-05-14T06:57:08.410Z,18.35
2018-05-14T06:57:33.894Z,18.41
2018-05-14T06:57:59.427Z,18.35
2018-05-14T06:58:24.924Z,18.49
2018-05-14T06:58:50.406Z,18.41
2018-05-14T06:59:15.903Z,18.45
2018-05-14T06:59:41.422Z,18.47
2018-05-14T07:00:06.924Z,18.58
2018-05-14T07:00:32.422Z,18.58
2018-05-14T07:00:58.000Z,18.63
2018-05-14T07:01:23.564Z,18.53
2018-05-14T07:01:49.201Z,18.53
2018-05-14T07:02:14.967Z,18.53
2018-05-14T07:02:40.643Z,18.65
2018-05-14T07:03:06.337Z,18.7
2018-05-14T07:03:31.927Z,18.8
2018-05-14T07:03:57.600Z,18.83
2018-05-14T07:04:23.097Z,18.75
2018-05-14T07:04:48.582Z,18.81
2018-05-14T07:05:14.073Z,18.86
2018-05-14T07:05:39.536Z,18.93
2018-05-14T07:06:05.039Z,18.96
2018-05-14T07:06:30.518Z,19.08
2018-05-14T07:06:56.027Z,19.02
2018-05-14T07:07:21.556Z,19.08
2018-05-14T07:07:47.031Z,19.02
2018-05-14T07:08:12.509Z,19.08
2018-05-14T07:08:38.009Z,19.02
2018-05-14T07:09:03.491Z,18.93
2018-05-14T07:09:29.016Z,18.95
2018-05-14T07:09:54.522Z,18.84
2018-05-14T07:10:20.025Z,18.83
2018-05-14T07:10:45.528Z,18.83
2018-05-14T07:11:11.041Z,18.89
2018-05-14T07:11:37.169Z,18.9
2018-05-14T07:12:02.665Z,18.74
2018-05-14T07:12:28.156Z,18.71
2018-05-14T07:12:53.632Z,18.7
2018-05-14T07:13:19.093Z,18.71
2018-05-14T07:13:44.661Z,18.81
2018-05-14T07:14:10.299Z,18.83
2018-05-14T07:14:35.908Z,18.74
2018-05-14T07:15:01.386Z,18.86
2018-05-14T07:15:27.016Z,18.88
2018-05-14T07:15:52.480Z,18.84
2018-05-14T07:16:18.224Z,18.83
2018-05-14T07:16:43.820Z,18.83
2018-05-14T07:17:09.285Z,18.83
2018-05-14T07:17:34.746Z,18.81
2018-05-14T07:18:00.301Z,18.81
2018-05-14T07:18:25.778Z,18.96
2018-05-14T07:19:34.508Z,18.93
2018-05-14T07:20:00.000Z,18.89
2018-05-14T07:20:25.608Z,18.98
2018-05-14T07:20:51.421Z,18.95
2018-05-14T07:21:17.133Z,18.92
2018-05-14T07:21:42.798Z,19.02
2018-05-14T07:22:08.351Z,19.09
2018-05-14T07:22:33.826Z,19.02
2018-05-14T07:22:59.406Z,19
2018-05-14T07:23:25.002Z,19.14
2018-05-14T07:23:50.514Z,19.14
2018-05-14T07:24:16.057Z,19.18
2018-05-14T07:24:41.582Z,19.16
2018-05-14T07:25:07.015Z,19.27
2018-05-14T07:25:32.521Z,19.36
2018-05-14T07:25:58.001Z,19.39
2018-05-14T07:26:23.470Z,19.39
2018-05-14T07:26:48.931Z,19.39
2018-05-14T07:27:14.439Z,19.47
2018-05-14T07:27:39.897Z,19.39
2018-05-14T07:28:05.399Z,19.4
2018-05-14T07:28:58.812Z,19.41
2018-05-14T07:29:24.325Z,19.33
2018-05-14T07:29:49.799Z,19.44
2018-05-14T07:30:15.335Z,19.47
2018-05-14T07:30:40.802Z,19.58
2018-05-14T07:31:06.246Z,19.56
2018-05-14T07:31:31.695Z,19.66
2018-05-14T07:31:57.171Z,19.62
2018-05-14T07:32:22.637Z,19.67
2018-05-14T07:32:48.112Z,19.69
2018-05-14T07:33:13.583Z,19.77
2018-05-14T07:33:39.072Z,19.69
2018-05-14T07:34:04.591Z,19.81
2018-05-14T07:34:30.164Z,19.89
2018-05-14T07:34:55.547Z,19.88
2018-05-14T07:35:21.046Z,19.79
2018-05-14T07:35:46.532Z,19.96
2018-05-14T07:36:12.100Z,19.92
2018-05-14T07:36:37.503Z,19.94
2018-05-14T07:37:03.011Z,19.89
2018-05-14T07:37:28.491Z,19.88
2018-05-14T07:37:53.975Z,19.89
2018-05-14T07:38:19.478Z,19.84
2018-05-14T07:38:44.967Z,19.81
2018-05-14T07:39:10.456Z,19.84
2018-05-14T07:39:35.978Z,19.63
2018-05-14T07:40:01.461Z,19.71
2018-05-14T07:40:27.009Z,19.86
2018-05-14T07:40:52.871Z,19.82
2018-05-14T07:41:18.357Z,19.76
2018-05-14T07:41:43.813Z,19.79
2018-05-14T07:42:09.337Z,19.74
2018-05-14T07:42:34.837Z,19.74
2018-05-14T07:43:00.348Z,19.69
2018-05-14T07:43:25.823Z,19.7
2018-05-14T07:43:51.257Z,19.69
2018-05-14T07:44:16.780Z,19.71
2018-05-14T07:44:42.252Z,19.76
2018-05-14T07:45:08.008Z,19.71
2018-05-14T07:45:33.481Z,19.82
2018-05-14T07:45:59.038Z,19.82
2018-05-14T07:46:24.497Z,19.86
2018-05-14T07:46:50.060Z,19.89
2018-05-14T07:47:15.566Z,19.99
2018-05-14T07:47:41.107Z,19.92
2018-05-14T07:48:44.277Z,20.03
2018-05-14T07:49:10.047Z,20.03
2018-05-14T07:49:35.276Z,20.09
2018-05-14T07:50:00.798Z,20.03
2018-05-14T07:50:26.314Z,20.04
2018-05-14T07:50:51.795Z,20.16
2018-05-14T07:51:17.289Z,20.09
2018-05-14T07:51:42.780Z,20.09
2018-05-14T07:52:08.289Z,20.1
2018-05-14T07:52:33.791Z,20.14
2018-05-14T07:52:59.314Z,20.13
2018-05-14T07:53:24.790Z,20.11
2018-05-14T07:53:50.291Z,20.13
2018-05-14T07:54:15.770Z,20.13
2018-05-14T07:54:41.263Z,20.09
2018-05-14T07:55:06.777Z,20.1
2018-05-14T07:55:32.274Z,20.09
2018-05-14T07:55:57.809Z,20
2018-05-14T07:56:23.310Z,20.06
2018-05-14T07:56:48.797Z,20.04
2018-05-14T07:57:38.111Z,20.07
2018-05-14T07:58:03.725Z,20.11
2018-05-14T07:58:29.389Z,20.16
2018-05-14T07:58:55.126Z,20.1
2018-05-14T07:59:21.036Z,20.14
2018-05-14T07:59:47.043Z,20.19
2018-05-14T08:00:12.715Z,20.18
2018-05-14T08:00:38.296Z,20.19
2018-05-14T08:01:03.835Z,20.26
2018-05-14T08:01:29.711Z,20.28
2018-05-14T08:01:55.457Z,20.31
2018-05-14T08:02:21.142Z,20.32
2018-05-14T08:02:46.966Z,20.31
2018-05-14T08:03:12.553Z,20.44
2018-05-14T08:03:38.083Z,20.39
2018-05-14T08:04:03.573Z,20.47
2018-05-14T08:04:29.099Z,20.51
2018-05-14T08:04:54.600Z,20.51
2018-05-14T08:05:20.096Z,20.52
2018-05-14T08:05:45.632Z,20.6
2018-05-14T08:06:11.167Z,20.65
2018-05-14T08:06:36.660Z,20.51
2018-05-14T08:07:02.199Z,20.51
2018-05-14T08:07:27.728Z,20.52
2018-05-14T08:07:53.222Z,20.55
2018-05-14T08:08:18.677Z,20.51
2018-05-14T08:08:44.170Z,20.55
2018-05-14T08:09:09.655Z,20.6
2018-05-14T08:09:35.151Z,20.52
2018-05-14T08:10:00.661Z,20.55
2018-05-14T08:10:26.107Z,20.58
2018-05-14T08:10:51.642Z,20.6
2018-05-14T08:11:17.131Z,20.59
2018-05-14T08:11:42.710Z,20.65
2018-05-14T08:12:08.155Z,20.59
2018-05-14T08:12:33.636Z,20.66
2018-05-14T08:12:59.136Z,20.63
2018-05-14T08:13:24.628Z,20.63
2018-05-14T08:13:50.103Z,20.63
2018-05-14T08:14:15.599Z,20.69
2018-05-14T08:14:41.084Z,20.7
2018-05-14T08:15:06.625Z,20.72
2018-05-14T08:15:32.125Z,20.65
2018-05-14T08:15:57.631Z,20.7
2018-05-14T08:16:23.173Z,20.7
2018-05-14T08:16:48.626Z,20.66
2018-05-14T08:17:14.180Z,20.67
2018-05-14T08:17:39.672Z,20.72
2018-05-14T08:18:05.128Z,20.63
2018-05-14T08:18:30.644Z,20.72
2018-05-14T08:18:56.136Z,20.75
2018-05-14T08:19:21.600Z,20.67
2018-05-14T08:19:47.063Z,20.7
2018-05-14T08:20:12.523Z,20.72
2018-05-14T08:20:38.014Z,20.82
2018-05-14T08:21:03.516Z,20.82
2018-05-14T08:21:28.967Z,20.82
2018-05-14T08:21:54.462Z,20.97
2018-05-14T08:22:19.986Z,20.92
2018-05-14T08:22:45.463Z,21.02
2018-05-14T08:23:11.103Z,20.96
2018-05-14T08:23:36.396Z,21.02
2018-05-14T08:24:01.876Z,20.96
2018-05-14T08:24:27.334Z,21.06
2018-05-14T08:25:20.991Z,21.09
2018-05-14T08:25:46.436Z,21.12
2018-05-14T08:26:12.102Z,21.09
2018-05-14T08:26:37.651Z,21.17
2018-05-14T08:27:03.138Z,21.12
2018-05-14T08:27:50.955Z,21.17
2018-05-14T08:28:16.437Z,21.29
2018-05-14T08:28:41.922Z,21.35
2018-05-14T08:29:07.434Z,21.32
2018-05-14T08:29:32.971Z,21.3
2018-05-14T08:29:58.475Z,21.37
2018-05-14T08:30:24.023Z,21.43
2018-05-14T08:30:49.504Z,21.25
2018-05-14T08:31:15.123Z,21.36
2018-05-14T08:31:40.606Z,21.37
2018-05-14T08:32:06.103Z,21.4
2018-05-14T08:32:31.583Z,21.39
2018-05-14T08:32:57.106Z,21.39
2018-05-14T08:33:22.616Z,21.36
2018-05-14T08:33:48.134Z,21.36
2018-05-14T08:34:13.638Z,21.42
2018-05-14T08:34:39.145Z,21.35
2018-05-14T08:35:04.619Z,21.37
2018-05-14T08:35:30.114Z,21.33
2018-05-14T08:35:55.601Z,21.29
2018-05-14T08:36:21.125Z,21.25
2018-05-14T08:36:46.723Z,21.25
2018-05-14T08:37:12.225Z,21.35
2018-05-14T08:37:37.930Z,21.22
2018-05-14T08:38:03.423Z,21.33
2018-05-14T08:38:28.873Z,21.33
2018-05-14T08:38:54.380Z,21.25
2018-05-14T08:39:19.869Z,21.27
2018-05-14T08:39:45.560Z,21.33
2018-05-14T08:40:11.054Z,21.29
2018-05-14T08:40:36.550Z,21.32
2018-05-14T08:41:02.034Z,21.25
2018-05-14T08:41:27.520Z,21.35
2018-05-14T08:41:53.080Z,21.37
2018-05-14T08:42:18.564Z,21.46
2018-05-14T08:42:44.035Z,21.5
2018-05-14T08:43:09.559Z,21.45
2018-05-14T08:43:35.047Z,21.45
2018-05-14T08:44:00.613Z,21.45
2018-05-14T08:44:26.042Z,21.48
2018-05-14T08:44:51.557Z,21.54
2018-05-14T08:45:17.087Z,21.5
2018-05-14T08:45:42.592Z,21.58
2018-05-14T08:46:08.398Z,21.64
2018-05-14T08:46:33.857Z,21.5
2018-05-14T08:46:59.361Z,21.67
2018-05-14T08:47:24.852Z,21.67
2018-05-14T08:47:50.362Z,21.62
2018-05-14T08:48:15.808Z,21.66
2018-05-14T08:48:41.325Z,21.6
2018-05-14T08:49:06.969Z,21.7
2018-05-14T08:49:32.447Z,21.66
2018-05-14T08:49:57.944Z,21.69
2018-05-14T08:50:23.483Z,21.69
2018-05-14T08:50:49.017Z,21.69
2018-05-14T08:51:14.616Z,21.64
2018-05-14T08:51:40.166Z,21.73
2018-05-14T08:52:05.860Z,21.79
2018-05-14T08:52:31.382Z,21.75
2018-05-14T08:53:40.180Z,21.8
2018-05-14T08:54:05.789Z,21.82
2018-05-14T08:54:31.308Z,21.8
2018-05-14T08:54:56.817Z,21.75
2018-05-14T08:55:22.352Z,21.79
2018-05-14T08:55:47.831Z,21.79
2018-05-14T08:56:13.308Z,21.85
2018-05-14T08:56:38.812Z,21.79
2018-05-14T08:57:04.409Z,21.82
2018-05-14T08:57:29.886Z,21.88
2018-05-14T08:57:55.381Z,21.85
2018-05-14T08:58:21.673Z,21.88
2018-05-14T08:58:47.411Z,21.92
2018-05-14T08:59:12.904Z,21.99
2018-05-14T08:59:38.421Z,21.96
2018-05-14T09:00:03.912Z,21.98
2018-05-14T09:00:29.417Z,22.04
2018-05-14T09:00:54.888Z,22.04
2018-05-14T09:01:20.401Z,22
2018-05-14T09:01:46.090Z,22.04
2018-05-14T09:02:11.594Z,22.04
2018-05-14T09:02:37.223Z,21.95
2018-05-14T09:03:02.711Z,22.06
2018-05-14T09:03:28.487Z,22.07
2018-05-14T09:03:54.025Z,22
2018-05-14T09:04:19.535Z,22.06
2018-05-14T09:04:44.991Z,22.08
2018-05-14T09:05:10.575Z,22.1
2018-05-14T09:05:36.087Z,22.02
2018-05-14T09:06:01.566Z,22.08
2018-05-14T09:06:27.047Z,22.04
2018-05-14T09:06:52.543Z,22.02
2018-05-14T09:07:56.283Z,22.08
2018-05-14T09:08:21.701Z,22.22
2018-05-14T09:08:47.303Z,22.11
2018-05-14T09:09:12.693Z,22.18
2018-05-14T09:09:38.214Z,22.17
2018-05-14T09:10:03.743Z,22.17
2018-05-14T09:10:29.218Z,22.13
2018-05-14T09:10:54.716Z,22.02
2018-05-14T09:11:20.201Z,22.06
2018-05-14T09:11:45.674Z,22.14
2018-05-14T09:12:11.164Z,22.08
2018-05-14T09:12:36.683Z,21.96
2018-05-14T09:13:02.148Z,22.08
2018-05-14T09:13:27.658Z,22.06
2018-05-14T09:13:53.155Z,22.07
2018-05-14T09:14:18.660Z,21.99
2018-05-14T09:14:44.145Z,22.07
2018-05-14T09:15:09.668Z,22.08
2018-05-14T09:15:35.257Z,22
2018-05-14T09:16:00.951Z,22.04
2018-05-14T09:16:26.338Z,21.95
2018-05-14T09:16:51.832Z,21.96
2018-05-14T09:17:17.342Z,21.98
2018-05-14T09:17:42.834Z,22.04
2018-05-14T09:18:08.340Z,22.1
2018-05-14T09:18:33.812Z,22.02
2018-05-14T09:18:59.312Z,22.11
2018-05-14T09:19:25.213Z,22.02
2018-05-14T09:19:50.746Z,22.18
2018-05-14T09:20:16.390Z,22.22
2018-05-14T09:20:42.135Z,22.28
2018-05-14T09:21:07.673Z,22.25
2018-05-14T09:21:33.560Z,22.35
2018-05-14T09:21:59.309Z,22.32
2018-05-14T09:22:25.069Z,22.26
2018-05-14T09:22:50.714Z,22.44
2018-05-14T09:23:16.543Z,22.36
2018-05-14T09:23:42.144Z,22.39
2018-05-14T09:24:07.686Z,22.44
2018-05-14T09:24:33.195Z,22.48
2018-05-14T09:24:59.046Z,22.53
2018-05-14T09:25:24.679Z,22.45
2018-05-14T09:25:50.263Z,22.47
2018-05-14T09:26:16.106Z,22.39
2018-05-14T09:26:42.005Z,22.53
2018-05-14T09:27:07.570Z,22.59
2018-05-14T09:27:34.119Z,22.54
2018-05-14T09:27:59.821Z,22.6
2018-05-14T09:28:25.735Z,22.5
2018-05-14T09:28:51.495Z,22.53
2018-05-14T09:29:17.377Z,22.62
2018-05-14T09:29:43.283Z,22.63
2018-05-14T09:30:09.142Z,22.73
2018-05-14T09:30:34.812Z,22.68
2018-05-14T09:31:00.773Z,22.7
2018-05-14T09:31:26.766Z,22.83
2018-05-14T09:31:52.167Z,22.69
2018-05-14T09:32:17.970Z,22.78
2018-05-14T09:32:43.921Z,22.78
2018-05-14T09:33:09.611Z,22.76
2018-05-14T09:33:35.655Z,22.78
2018-05-14T09:34:01.764Z,22.81
2018-05-14T09:34:27.276Z,22.8
2018-05-14T09:34:52.794Z,22.75
2018-05-14T09:35:18.447Z,22.76
2018-05-14T09:35:44.091Z,22.78
2018-05-14T09:36:09.887Z,22.78
2018-05-14T09:36:35.498Z,22.8
2018-05-14T09:37:01.107Z,22.85
2018-05-14T09:37:26.891Z,22.8
2018-05-14T09:37:52.397Z,22.9
2018-05-14T09:38:18.109Z,22.84
2018-05-14T09:38:43.992Z,22.87
2018-05-14T09:39:09.824Z,22.84
2018-05-14T09:39:35.561Z,22.88
2018-05-14T09:40:01.286Z,22.88
2018-05-14T09:40:27.040Z,22.88
2018-05-14T09:40:52.614Z,22.96
2018-05-14T09:41:18.471Z,22.9
2018-05-14T09:41:44.012Z,22.87
2018-05-14T09:42:09.707Z,22.91
2018-05-14T09:42:35.200Z,22.85
2018-05-14T09:43:01.262Z,22.88
2018-05-14T09:43:26.944Z,22.9
2018-05-14T09:43:52.573Z,22.87
2018-05-14T09:44:18.228Z,22.87
2018-05-14T09:44:43.908Z,22.87
2018-05-14T09:45:09.988Z,22.88
2018-05-14T09:45:35.893Z,22.78
2018-05-14T09:46:01.638Z,22.83
2018-05-14T09:46:27.393Z,22.76
2018-05-14T09:46:53.017Z,22.81
2018-05-14T09:47:18.875Z,22.83
2018-05-14T09:47:44.549Z,22.73
2018-05-14T09:48:10.344Z,22.85