createdAt,value
2022-12-31T00:02:18.855Z,22.99
2022-12-31T00:04:49.943Z,22.91
2022-12-31T00:07:21.313Z,22.68
2022-12-31T00:09:51.688Z,22.45
2022-12-31T00:12:21.532Z,22.33
2022-12-31T00:14:51.913Z,22.20
2022-12-31T00:17:22.329Z,22.10
2022-12-31T00:19:52.802Z,22.10
2022-12-31T00:22:23.400Z,22.09
2022-12-31T00:24:53.281Z,21.99
2022-12-31T00:27:23.800Z,22.04
2022-12-31T00:29:54.029Z,22.03
2022-12-31T00:32:24.660Z,22.02
2022-12-31T00:34:54.373Z,21.97
2022-12-31T00:37:25.054Z,21.94
2022-12-31T00:39:56.049Z,21.94
2022-12-31T00:42:26.932Z,21.93
2022-12-31T00:44:57.104Z,21.90
2022-12-31T00:47:27.572Z,21.86
2022-12-31T00:49:58.101Z,21.88
2022-12-31T00:52:28.669Z,21.89
2022-12-31T00:54:59.429Z,21.85
2022-12-31T00:57:29.568Z,21.76
2022-12-31T00:59:59.321Z,21.75
2022-12-31T01:02:35.936Z,21.67
2022-12-31T01:05:07.780Z,21.56
2022-12-31T01:07:40.034Z,21.56
2022-12-31T01:10:10.824Z,21.54
2022-12-31T01:12:40.584Z,21.59
2022-12-31T01:15:11.434Z,21.65
2022-12-31T01:17:42.078Z,21.75
2022-12-31T01:20:12.701Z,21.69
2022-12-31T01:22:43.018Z,21.69
2022-12-31T01:25:12.773Z,21.72
2022-12-31T01:27:43.165Z,21.75
2022-12-31T01:30:13.887Z,21.79
2022-12-31T01:32:44.709Z,21.81
2022-12-31T01:35:14.413Z,21.78
2022-12-31T01:37:45.402Z,21.78
2022-12-31T01:40:16.408Z,21.92
2022-12-31T01:42:47.172Z,21.90
2022-12-31T01:45:18.471Z,21.92
2022-12-31T01:47:53.569Z,22.04
2022-12-31T01:50:30.630Z,22.12
2022-12-31T01:53:08.421Z,22.24
2022-12-31T01:55:41.746Z,22.39
2022-12-31T01:58:34.098Z,22.47
2022-12-31T02:01:05.315Z,22.41
2022-12-31T02:03:35.802Z,22.33
2022-12-31T02:06:08.957Z,22.33
2022-12-31T02:08:42.362Z,22.24
2022-12-31T02:11:22.627Z,22.12
2022-12-31T02:13:58.798Z,22.03
2022-12-31T02:16:36.081Z,22.02
2022-12-31T02:19:09.637Z,22.00
2022-12-31T02:21:47.363Z,21.97
2022-12-31T02:24:18.170Z,22.00
2022-12-31T02:27:07.926Z,22.18
2022-12-31T02:30:14.295Z,22.47
2022-12-31T02:33:02.956Z,22.44
2022-12-31T02:35:43.329Z,22.40
2022-12-31T02:38:23.167Z,22.29
2022-12-31T02:40:56.065Z,22.04
2022-12-31T02:43:27.595Z,21.86
2022-12-31T02:46:22.204Z,21.83
2022-12-31T02:49:06.339Z,22.02
2022-12-31T02:51:53.515Z,22.03
2022-12-31T02:54:43.054Z,22.12
2022-12-31T02:57:29.085Z,22.04
2022-12-31T03:00:30.219Z,21.90
2022-12-31T03:03:03.649Z,21.92
2022-12-31T03:05:45.833Z,21.83
2022-12-31T03:08:23.985Z,21.82
2022-12-31T03:10:54.492Z,21.71
2022-12-31T03:13:32.785Z,21.67
2022-12-31T03:16:04.152Z,21.62
2022-12-31T03:18:52.654Z,21.92
2022-12-31T03:21:46.019Z,21.66
2022-12-31T03:24:35.394Z,21.45
2022-12-31T03:27:07.260Z,21.31
2022-12-31T03:29:37.581Z,21.23
2022-12-31T03:32:07.316Z,21.12
2022-12-31T03:34:38.099Z,21.03
2022-12-31T03:37:08.698Z,21.03
2022-12-31T03:39:38.850Z,21.11
2022-12-31T03:42:08.609Z,21.07
2022-12-31T03:44:38.963Z,21.03
2022-12-31T03:47:09.883Z,20.93
2022-12-31T03:49:40.498Z,20.93
2022-12-31T03:52:10.374Z,20.87
2022-12-31T03:54:40.537Z,20.84
2022-12-31T03:57:11.165Z,20.76
2022-12-31T03:59:43.575Z,20.69
2022-12-31T04:02:13.823Z,20.62
2022-12-31T04:04:45.240Z,20.56
2022-12-31T04:07:15.564Z,20.55
2022-12-31T04:09:45.952Z,20.50
2022-12-31T04:12:16.485Z,20.45
2022-12-31T04:14:46.211Z,20.35
2022-12-31T04:17:16.793Z,20.36
2022-12-31T04:19:47.028Z,20.32
2022-12-31T04:22:18.675Z,20.28
2022-12-31T04:24:49.441Z,20.28
2022-12-31T04:27:19.545Z,20.25
2022-12-31T04:29:52.594Z,20.22
2022-12-31T04:32:23.215Z,20.18
2022-12-31T04:34:53.463Z,20.14
2022-12-31T04:37:23.215Z,20.12
2022-12-31T04:39:53.601Z,20.11
2022-12-31T04:42:23.771Z,20.08
2022-12-31T04:44:54.205Z,20.05
2022-12-31T04:47:24.159Z,19.99
2022-12-31T04:49:54.460Z,19.88
2022-12-31T04:52:25.181Z,19.82
2022-12-31T04:54:56.223Z,19.77
2022-12-31T04:57:26.396Z,19.81
2022-12-31T04:59:56.770Z,19.74
2022-12-31T05:02:27.450Z,19.67
2022-12-31T05:04:57.951Z,19.64
2022-12-31T05:07:28.256Z,19.60
2022-12-31T05:09:58.887Z,19.57
2022-12-31T05:12:29.327Z,19.61
2022-12-31T05:14:59.695Z,19.58
2022-12-31T05:17:30.341Z,19.54
2022-12-31T05:20:00.297Z,19.49
2022-12-31T05:22:30.319Z,19.47
2022-12-31T05:25:08.390Z,19.45
2022-12-31T05:27:40.781Z,19.37
2022-12-31T05:30:11.229Z,19.36
2022-12-31T05:32:41.648Z,19.36
2022-12-31T05:35:12.318Z,19.39
2022-12-31T05:37:43.197Z,19.36
2022-12-31T05:40:13.924Z,19.34
2022-12-31T05:42:44.487Z,19.34
2022-12-31T05:45:14.933Z,19.31
2022-12-31T05:47:46.628Z,19.29
2022-12-31T05:50:19.130Z,19.27
2022-12-31T05:52:58.748Z,19.22
2022-12-31T05:55:29.641Z,19.19
2022-12-31T05:58:00.331Z,19.20
2022-12-31T06:00:31.457Z,19.20
2022-12-31T06:03:01.548Z,19.20
2022-12-31T06:05:31.935Z,19.16
2022-12-31T06:08:03.019Z,19.18
2022-12-31T06:10:33.158Z,19.18
2022-12-31T06:13:02.880Z,19.13
2022-12-31T06:15:34.413Z,19.12
2022-12-31T06:18:05.373Z,19.13
2022-12-31T06:20:39.056Z,19.12
2022-12-31T06:23:09.160Z,19.15
2022-12-31T06:25:38.939Z,19.24
2022-12-31T06:28:17.791Z,19.19
2022-12-31T06:30:50.754Z,19.15
2022-12-31T06:33:20.999Z,19.08
2022-12-31T06:35:51.177Z,19.05
2022-12-31T06:38:20.886Z,19.02
2022-12-31T06:40:51.197Z,18.99
2022-12-31T06:43:21.863Z,18.92
2022-12-31T06:45:53.701Z,18.88
2022-12-31T06:48:23.743Z,18.84
2022-12-31T06:50:53.456Z,18.82
2022-12-31T06:53:24.067Z,18.79
2022-12-31T06:55:55.360Z,18.76
2022-12-31T06:58:26.325Z,18.75
2022-12-31T07:01:06.018Z,18.71
2022-12-31T07:03:52.934Z,18.72
2022-12-31T07:06:48.428Z,18.68
2022-12-31T07:09:57.490Z,18.68
2022-12-31T07:12:48.940Z,18.69
2022-12-31T07:15:32.296Z,18.69
2022-12-31T07:18:21.398Z,18.65
2022-12-31T07:20:52.407Z,18.68
2022-12-31T07:23:22.681Z,18.65
2022-12-31T07:26:05.396Z,18.61
2022-12-31T07:28:52.984Z,18.52
2022-12-31T07:31:32.573Z,18.51
2022-12-31T07:34:12.887Z,18.48
2022-12-31T07:36:51.742Z,18.45
2022-12-31T07:39:35.861Z,18.41
2022-12-31T07:42:31.906Z,18.45
2022-12-31T07:45:16.461Z,18.50
2022-12-31T07:47:48.673Z,18.47
2022-12-31T07:50:21.522Z,18.48
2022-12-31T07:52:52.949Z,18.47
2022-12-31T07:55:23.151Z,18.43
2022-12-31T07:58:01.561Z,18.45
2022-12-31T08:00:33.515Z,18.41
2022-12-31T08:03:31.651Z,18.41
2022-12-31T08:06:28.058Z,18.37
2022-12-31T08:09:21.764Z,18.38
2022-12-31T08:11:59.684Z,18.40
2022-12-31T08:14:31.513Z,18.37
2022-12-31T08:17:01.883Z,18.33
2022-12-31T08:19:35.414Z,18.36
2022-12-31T08:22:25.081Z,18.34
2022-12-31T08:25:16.243Z,18.31
2022-12-31T08:28:07.074Z,18.30
2022-12-31T08:30:55.520Z,18.34
2022-12-31T08:33:31.130Z,18.27
2022-12-31T08:36:26.723Z,18.24
2022-12-31T08:39:00.833Z,18.33
2022-12-31T08:41:42.852Z,18.33
2022-12-31T08:44:34.545Z,18.36
2022-12-31T08:47:05.071Z,18.43
2022-12-31T08:49:36.848Z,18.41
2022-12-31T08:52:17.262Z,18.44
2022-12-31T08:54:48.266Z,18.43
2022-12-31T08:57:28.966Z,18.47
2022-12-31T09:00:13.747Z,18.54
2022-12-31T09:03:23.376Z,18.57
2022-12-31T09:06:10.032Z,18.62
2022-12-31T09:08:49.270Z,18.69
2022-12-31T09:11:27.321Z,18.75
2022-12-31T09:14:02.632Z,18.82
2022-12-31T09:16:51.717Z,18.91
2022-12-31T09:19:22.189Z,18.96
2022-12-31T09:21:52.778Z,19.05
2022-12-31T09:24:23.447Z,19.13
2022-12-31T09:27:07.414Z,19.20
2022-12-31T09:29:50.391Z,19.30
2022-12-31T09:32:27.482Z,19.41
2022-12-31T09:35:08.588Z,19.58
2022-12-31T09:37:58.528Z,20.28
2022-12-31T09:40:48.540Z,20.79
2022-12-31T09:43:22.038Z,20.69
2022-12-31T09:46:16.369Z,20.81
2022-12-31T09:49:14.429Z,20.81
2022-12-31T09:52:00.097Z,20.93
2022-12-31T09:54:41.786Z,21.00
2022-12-31T09:57:11.585Z,20.98
2022-12-31T09:59:50.126Z,21.05
2022-12-31T10:02:47.708Z,21.24
2022-12-31T10:05:24.375Z,21.48
2022-12-31T10:08:18.323Z,21.59
2022-12-31T10:10:54.218Z,21.79
2022-12-31T10:13:54.899Z,21.90
2022-12-31T10:16:59.817Z,22.14
2022-12-31T10:20:20.231Z,22.29
2022-12-31T10:22:57.159Z,22.81
2022-12-31T10:26:05.558Z,23.23
2022-12-31T10:28:49.472Z,23.20
2022-12-31T10:31:49.545Z,23.27
2022-12-31T10:34:49.300Z,23.51
2022-12-31T10:37:23.644Z,23.87
2022-12-31T10:40:12.704Z,24.17
2022-12-31T10:43:01.718Z,24.53
2022-12-31T10:45:42.205Z,24.70
2022-12-31T10:48:24.127Z,24.72
2022-12-31T10:51:31.755Z,25.08
2022-12-31T10:54:26.324Z,25.51
2022-12-31T10:57:24.284Z,25.89
2022-12-31T11:00:20.386Z,26.10
2022-12-31T11:03:32.150Z,26.33
2022-12-31T11:06:16.368Z,26.68
2022-12-31T11:09:27.420Z,26.99
2022-12-31T11:12:44.949Z,27.59
2022-12-31T11:15:32.512Z,28.17
2022-12-31T11:18:17.355Z,28.77
2022-12-31T11:20:50.579Z,29.04
2022-12-31T11:23:47.840Z,29.57
2022-12-31T11:26:45.349Z,29.68
2022-12-31T11:29:56.569Z,29.62
2022-12-31T11:33:06.696Z,30.33
2022-12-31T11:35:51.447Z,30.05
2022-12-31T11:38:37.561Z,30.81
2022-12-31T11:41:21.534Z,31.22
2022-12-31T11:44:02.008Z,30.70
2022-12-31T11:46:50.919Z,30.81
2022-12-31T11:49:37.271Z,30.99
2022-12-31T11:52:21.647Z,30.88
2022-12-31T11:54:52.269Z,31.29
2022-12-31T11:57:28.776Z,31.47
2022-12-31T12:00:18.307Z,31.72
2022-12-31T12:02:56.770Z,32.00
2022-12-31T12:05:28.652Z,32.18
2022-12-31T12:08:01.395Z,32.32
2022-12-31T12:10:38.213Z,32.66
2022-12-31T12:13:21.659Z,32.52
2022-12-31T12:15:55.027Z,32.21
2022-12-31T12:18:30.458Z,32.59
2022-12-31T12:21:35.101Z,33.00
2022-12-31T12:24:07.113Z,33.29
2022-12-31T12:26:44.261Z,33.02
2022-12-31T12:29:24.094Z,33.09
2022-12-31T12:32:55.642Z,33.19
2022-12-31T12:35:30.607Z,33.51
2022-12-31T12:38:07.597Z,33.95
2022-12-31T12:40:37.581Z,33.94
2022-12-31T12:43:24.455Z,34.19
2022-12-31T12:45:58.249Z,33.72
2022-12-31T12:48:39.800Z,33.24
2022-12-31T12:51:16.686Z,33.51
2022-12-31T12:54:24.839Z,33.99
2022-12-31T12:57:03.977Z,33.35
2022-12-31T12:59:54.242Z,34.09
2022-12-31T13:02:52.106Z,34.38
2022-12-31T13:05:50.511Z,34.70
2022-12-31T13:08:58.571Z,33.91
2022-12-31T13:11:41.413Z,33.85
2022-12-31T13:14:32.702Z,34.38
2022-12-31T13:17:21.811Z,34.18
2022-12-31T13:20:12.493Z,34.29
2022-12-31T13:22:46.184Z,34.11
2022-12-31T13:25:38.568Z,33.99
2022-12-31T13:28:19.715Z,34.09
2022-12-31T13:30:56.320Z,33.99
2022-12-31T13:34:01.063Z,34.09
2022-12-31T13:36:33.875Z,34.45
2022-12-31T13:39:07.369Z,34.79
2022-12-31T13:41:53.989Z,35.27
2022-12-31T13:44:27.599Z,35.01
2022-12-31T13:47:36.116Z,34.97
2022-12-31T13:50:17.735Z,35.28
2022-12-31T13:53:01.957Z,34.80
2022-12-31T13:55:56.801Z,34.82
2022-12-31T13:58:51.533Z,35.10
2022-12-31T14:02:00.906Z,35.00
2022-12-31T14:04:51.787Z,35.23
2022-12-31T14:07:54.887Z,35.30
2022-12-31T14:10:51.081Z,35.28
2022-12-31T14:13:42.789Z,35.92
2022-12-31T14:16:50.066Z,35.89
2022-12-31T14:19:42.290Z,35.83
2022-12-31T14:22:40.874Z,35.71
2022-12-31T14:25:30.534Z,36.24
2022-12-31T14:28:03.780Z,36.23
2022-12-31T14:30:41.322Z,35.99
2022-12-31T14:33:19.315Z,36.77
2022-12-31T14:36:11.089Z,37.08
2022-12-31T14:38:48.835Z,37.05
2022-12-31T14:41:44.227Z,36.67
2022-12-31T14:44:36.389Z,36.66
2022-12-31T14:47:23.272Z,37.09
2022-12-31T14:50:05.785Z,37.25
2022-12-31T14:53:02.013Z,36.81
2022-12-31T14:55:37.241Z,36.95
2022-12-31T14:58:55.977Z,37.32
2022-12-31T15:01:28.281Z,37.22
2022-12-31T15:04:01.261Z,37.52
2022-12-31T15:06:52.069Z,37.65
2022-12-31T15:10:09.318Z,37.93
2022-12-31T15:13:23.440Z,38.59
2022-12-31T15:16:04.402Z,38.29
2022-12-31T15:18:44.975Z,38.64
2022-12-31T15:21:53.592Z,38.66
2022-12-31T15:24:29.517Z,37.87
2022-12-31T15:27:06.816Z,37.97
2022-12-31T15:29:47.429Z,38.62
2022-12-31T15:32:26.569Z,38.35
2022-12-31T15:35:22.532Z,38.23
2022-12-31T15:38:04.712Z,38.18
2022-12-31T15:40:45.254Z,37.81
2022-12-31T15:43:27.957Z,38.55
2022-12-31T15:45:59.914Z,38.78
2022-12-31T15:48:44.326Z,39.53
2022-12-31T15:51:30.371Z,38.41
2022-12-31T15:54:01.947Z,38.25
2022-12-31T15:56:43.031Z,38.78
2022-12-31T15:59:17.285Z,38.61
2022-12-31T16:01:49.405Z,38.95
2022-12-31T16:04:23.001Z,39.23
2022-12-31T16:06:54.208Z,38.69
2022-12-31T16:09:28.861Z,39.14
2022-12-31T16:12:02.183Z,38.65
2022-12-31T16:14:39.950Z,38.82
2022-12-31T16:17:32.675Z,39.27
2022-12-31T16:20:26.942Z,39.70
2022-12-31T16:23:01.173Z,39.60
2022-12-31T16:25:34.077Z,40.08
2022-12-31T16:28:05.885Z,39.99
2022-12-31T16:30:39.769Z,39.50
2022-12-31T16:33:16.328Z,39.72
2022-12-31T16:35:56.853Z,40.08
2022-12-31T16:38:38.694Z,39.81
2022-12-31T16:41:18.947Z,39.50
2022-12-31T16:43:51.489Z,39.90
2022-12-31T16:46:31.025Z,39.78
2022-12-31T16:49:32.113Z,39.82
2022-12-31T16:52:09.951Z,40.27
2022-12-31T16:54:45.445Z,39.68
2022-12-31T16:57:27.361Z,40.04
2022-12-31T17:00:05.786Z,39.72
2022-12-31T17:02:47.343Z,39.57
2022-12-31T17:05:27.509Z,39.34
2022-12-31T17:07:58.010Z,39.58
2022-12-31T17:10:36.243Z,40.28
2022-12-31T17:13:29.131Z,40.33
2022-12-31T17:16:03.233Z,39.61
2022-12-31T17:18:39.218Z,39.94
2022-12-31T17:21:12.052Z,39.74
2022-12-31T17:23:46.249Z,39.90
2022-12-31T17:26:26.409Z,39.68
2022-12-31T17:28:58.258Z,39.80
2022-12-31T17:31:44.314Z,40.05
2022-12-31T17:34:18.310Z,40.31
2022-12-31T17:37:14.425Z,40.55
2022-12-31T17:39:51.401Z,40.77
2022-12-31T17:42:38.064Z,39.78
2022-12-31T17:45:22.690Z,39.71
2022-12-31T17:47:56.709Z,39.87
2022-12-31T17:50:28.725Z,40.02
2022-12-31T17:53:12.022Z,39.94
2022-12-31T17:55:44.553Z,40.19
2022-12-31T17:58:27.685Z,40.69
2022-12-31T18:01:00.721Z,40.20
2022-12-31T18:03:34.190Z,39.43
2022-12-31T18:06:08.239Z,40.11
2022-12-31T18:08:44.486Z,39.87
2022-12-31T18:11:20.182Z,39.99
2022-12-31T18:13:51.131Z,40.35
2022-12-31T18:16:22.066Z,40.42
2022-12-31T18:18:53.972Z,40.46
2022-12-31T18:21:26.862Z,40.08
2022-12-31T18:26:26.620Z,40.01
2022-12-31T18:28:59.643Z,40.33
2022-12-31T18:31:31.966Z,40.20
2022-12-31T18:34:02.558Z,40.31
2022-12-31T18:36:33.392Z,39.95
2022-12-31T18:39:05.845Z,39.30
2022-12-31T18:41:46.761Z,38.69
2022-12-31T18:44:18.141Z,39.17
2022-12-31T18:46:49.311Z,39.22
2022-12-31T18:49:22.701Z,38.98
2022-12-31T18:51:55.469Z,38.91
2022-12-31T18:54:26.251Z,38.89
2022-12-31T18:56:57.273Z,39.00
2022-12-31T18:59:32.880Z,39.34
2022-12-31T19:02:04.051Z,38.96
2022-12-31T19:04:36.201Z,38.79
2022-12-31T19:07:07.327Z,38.38
2022-12-31T19:09:52.985Z,38.25
2022-12-31T19:12:26.486Z,38.23
2022-12-31T19:14:56.612Z,37.23
2022-12-31T19:17:27.970Z,36.09
2022-12-31T19:20:05.349Z,35.61
2022-12-31T19:22:35.513Z,35.90
2022-12-31T19:25:08.362Z,36.04
2022-12-31T19:27:38.874Z,36.26
2022-12-31T19:30:32.711Z,36.13
2022-12-31T19:33:02.910Z,36.41
2022-12-31T19:35:32.631Z,36.54
2022-12-31T19:38:03.150Z,36.33
2022-12-31T19:40:33.276Z,36.40
2022-12-31T19:43:04.785Z,36.23
2022-12-31T19:45:35.706Z,35.99
2022-12-31T19:48:05.522Z,35.89
2022-12-31T19:50:37.073Z,35.73
2022-12-31T19:53:10.999Z,35.42
2022-12-31T19:55:41.918Z,35.44
2022-12-31T19:58:20.018Z,35.37
2022-12-31T20:00:56.835Z,35.17
2022-12-31T20:03:33.052Z,35.00
2022-12-31T20:06:09.291Z,34.66
2022-12-31T20:08:41.087Z,34.38
2022-12-31T20:11:14.984Z,34.06
2022-12-31T20:13:46.997Z,33.77
2022-12-31T20:16:19.564Z,33.62
2022-12-31T20:18:51.537Z,33.55
2022-12-31T20:21:25.441Z,33.57
2022-12-31T20:23:57.467Z,33.35
2022-12-31T20:26:27.959Z,33.33
2022-12-31T20:28:58.183Z,33.20
2022-12-31T20:31:28.979Z,33.03
2022-12-31T20:33:59.437Z,32.95
2022-12-31T20:36:30.343Z,32.85
2022-12-31T20:39:00.870Z,32.83
2022-12-31T20:41:33.209Z,32.66
2022-12-31T20:44:04.741Z,32.44
2022-12-31T20:46:35.767Z,32.29
2022-12-31T20:49:09.453Z,32.16
2022-12-31T20:51:39.783Z,32.29
2022-12-31T20:54:14.350Z,32.14
2022-12-31T20:56:46.795Z,31.97
2022-12-31T20:59:17.315Z,31.94
2022-12-31T21:02:19.936Z,31.87
2022-12-31T21:04:37.502Z,31.69
2022-12-31T21:07:07.669Z,31.70
2022-12-31T21:09:39.430Z,31.59
2022-12-31T21:12:30.295Z,31.50
2022-12-31T21:15:00.663Z,31.43
2022-12-31T21:17:30.647Z,31.40
2022-12-31T21:20:02.895Z,31.30
2022-12-31T21:22:34.821Z,31.23
2022-12-31T21:25:06.091Z,31.09
2022-12-31T21:27:39.295Z,31.02
2022-12-31T21:30:20.578Z,31.03
2022-12-31T21:32:51.133Z,30.84
2022-12-31T21:38:11.900Z,30.60
2022-12-31T21:40:42.559Z,30.57
2022-12-31T21:43:12.704Z,30.50
2022-12-31T21:45:43.616Z,30.30
2022-12-31T21:48:21.443Z,30.26
2022-12-31T21:50:55.264Z,30.19
2022-12-31T21:53:32.298Z,30.02
2022-12-31T21:56:11.572Z,30.12
2022-12-31T21:58:48.325Z,29.92
2022-12-31T22:01:40.896Z,29.76
2022-12-31T22:04:43.304Z,29.66
2022-12-31T22:07:04.335Z,29.54
2022-12-31T22:09:34.796Z,29.33
2022-12-31T22:12:07.216Z,29.06
2022-12-31T22:14:37.925Z,29.07
2022-12-31T22:17:11.582Z,28.92
2022-12-31T22:20:01.099Z,28.92
2022-12-31T22:22:33.449Z,28.73
2022-12-31T22:25:07.763Z,28.62
2022-12-31T22:28:27.639Z,28.51
2022-12-31T22:30:42.261Z,28.36
2022-12-31T22:33:15.519Z,28.12
2022-12-31T22:35:46.844Z,27.97
2022-12-31T22:38:19.469Z,28.00
2022-12-31T22:40:50.605Z,27.83
2022-12-31T22:43:20.925Z,27.77
2022-12-31T22:45:51.083Z,27.70
2022-12-31T22:48:20.784Z,27.56
2022-12-31T22:50:59.937Z,27.39
2022-12-31T22:53:30.965Z,27.25
2022-12-31T22:56:01.842Z,27.19
2022-12-31T22:58:31.557Z,27.18
2022-12-31T23:01:05.112Z,27.12
2022-12-31T23:03:36.877Z,27.03
2022-12-31T23:06:09.526Z,26.84
2022-12-31T23:08:39.966Z,26.72
2022-12-31T23:11:13.511Z,26.74
2022-12-31T23:14:04.642Z,26.75
2022-12-31T23:16:56.957Z,26.65
2022-12-31T23:19:47.049Z,26.70
2022-12-31T23:22:36.830Z,26.74
2022-12-31T23:25:10.198Z,26.58
2022-12-31T23:27:40.945Z,26.41
2022-12-31T23:30:11.851Z,26.27
2022-12-31T23:32:42.713Z,26.14
2022-12-31T23:35:14.117Z,26.26
2022-12-31T23:37:46.744Z,26.19
2022-12-31T23:40:21.148Z,26.23
2022-12-31T23:42:52.589Z,26.13
2022-12-31T23:45:24.985Z,25.94
2022-12-31T23:47:59.907Z,25.81
2022-12-31T23:50:33.011Z,25.73
2022-12-31T23:53:03.985Z,25.64
2022-12-31T23:55:35.446Z,25.45
2022-12-31T23:58:06.340Z,25.33
