createdAt,value
2019-03-28T00:02:25.468Z,8.50
2019-03-28T00:05:17.836Z,8.50
2019-03-28T00:08:12.391Z,8.50
2019-03-28T00:11:03.791Z,8.50
2019-03-28T00:13:56.613Z,8.50
2019-03-28T00:16:49.491Z,8.50
2019-03-28T00:19:42.995Z,8.50
2019-03-28T00:22:53.830Z,8.50
2019-03-28T00:25:46.990Z,8.50
2019-03-28T00:28:39.459Z,8.50
2019-03-28T00:31:32.585Z,8.50
2019-03-28T00:34:25.423Z,8.50
2019-03-28T00:37:18.288Z,8.50
2019-03-28T00:40:10.481Z,8.50
2019-03-28T00:43:03.084Z,8.50
2019-03-28T00:45:56.207Z,8.50
2019-03-28T00:48:48.462Z,8.50
2019-03-28T00:51:43.120Z,8.50
2019-03-28T00:54:35.825Z,8.50
2019-03-28T00:57:28.016Z,8.50
2019-03-28T01:00:20.624Z,8.50
2019-03-28T01:03:13.110Z,8.50
2019-03-28T01:06:05.749Z,8.50
2019-03-28T01:08:58.357Z,8.40
2019-03-28T01:11:50.550Z,8.40
2019-03-28T01:14:43.130Z,8.40
2019-03-28T01:17:35.602Z,8.40
2019-03-28T01:20:28.450Z,8.40
2019-03-28T01:23:21.156Z,8.40
2019-03-28T01:26:14.591Z,8.40
2019-03-28T01:29:07.040Z,8.40
2019-03-28T01:31:59.479Z,8.40
2019-03-28T01:34:51.616Z,8.40
2019-03-28T01:37:43.730Z,8.40
2019-03-28T01:40:36.147Z,8.40
2019-03-28T01:43:28.312Z,8.40
2019-03-28T01:46:21.140Z,8.40
2019-03-28T01:49:13.347Z,8.40
2019-03-28T01:52:05.808Z,8.30
2019-03-28T01:54:57.964Z,8.30
2019-03-28T01:57:50.021Z,8.30
2019-03-28T02:00:42.418Z,8.30
2019-03-28T02:03:34.749Z,8.30
2019-03-28T02:06:26.823Z,8.30
2019-03-28T02:09:19.023Z,8.40
2019-03-28T02:12:11.584Z,8.40
2019-03-28T02:15:04.262Z,8.30
2019-03-28T02:17:57.388Z,8.30
2019-03-28T02:20:49.934Z,8.30
2019-03-28T02:23:43.792Z,8.30
2019-03-28T02:26:35.930Z,8.30
2019-03-28T02:29:28.116Z,8.30
2019-03-28T02:32:20.504Z,8.30
2019-03-28T02:35:12.760Z,8.30
2019-03-28T02:38:05.030Z,8.30
2019-03-28T02:40:57.312Z,8.30
2019-03-28T02:43:49.440Z,8.30
2019-03-28T02:46:41.817Z,8.30
2019-03-28T02:49:33.977Z,8.20
2019-03-28T02:52:26.098Z,8.30
2019-03-28T02:55:18.321Z,8.30
2019-03-28T02:58:11.142Z,8.30
2019-03-28T03:01:04.233Z,8.20
2019-03-28T03:03:57.296Z,8.20
2019-03-28T03:06:49.625Z,8.30
2019-03-28T03:09:42.683Z,8.30
2019-03-28T03:12:34.783Z,8.30
2019-03-28T03:15:27.219Z,8.30
2019-03-28T03:18:21.523Z,8.20
2019-03-28T03:21:13.896Z,8.20
2019-03-28T03:24:06.601Z,8.20
2019-03-28T03:26:59.019Z,8.20
2019-03-28T03:29:51.482Z,8.20
2019-03-28T03:32:44.068Z,8.20
2019-03-28T03:35:37.214Z,8.20
2019-03-28T03:38:29.711Z,8.20
2019-03-28T03:41:22.792Z,8.20
2019-03-28T03:44:16.091Z,8.20
2019-03-28T03:47:08.724Z,8.20
2019-03-28T03:50:01.045Z,8.10
2019-03-28T03:52:54.124Z,8.20
2019-03-28T03:55:48.395Z,8.20
2019-03-28T03:58:40.919Z,8.10
2019-03-28T04:01:33.942Z,8.10
2019-03-28T04:04:26.512Z,8.10
2019-03-28T04:07:19.019Z,8.10
2019-03-28T04:10:11.586Z,8.10
2019-03-28T04:13:04.579Z,8.10
2019-03-28T04:15:57.182Z,8.10
2019-03-28T04:18:49.353Z,8.00
2019-03-28T04:21:41.892Z,8.00
2019-03-28T04:24:34.918Z,8.00
2019-03-28T04:27:27.332Z,8.00
2019-03-28T04:30:20.392Z,8.10
2019-03-28T04:33:12.680Z,8.00
2019-03-28T04:36:05.234Z,8.00
2019-03-28T04:38:57.536Z,8.00
2019-03-28T04:41:51.033Z,8.00
2019-03-28T04:44:43.427Z,8.10
2019-03-28T04:47:36.276Z,8.00
2019-03-28T04:50:28.829Z,8.00
2019-03-28T04:53:20.965Z,8.00
2019-03-28T04:56:13.306Z,8.00
2019-03-28T04:59:05.791Z,8.00
2019-03-28T05:02:03.040Z,8.00
2019-03-28T05:04:52.285Z,8.00
2019-03-28T05:07:44.896Z,8.00
2019-03-28T05:10:37.628Z,8.00
2019-03-28T05:13:30.071Z,8.00
2019-03-28T05:16:23.314Z,8.00
2019-03-28T05:19:15.944Z,8.00
2019-03-28T05:22:08.244Z,8.00
2019-03-28T05:25:00.824Z,8.00
2019-03-28T05:27:53.119Z,8.00
2019-03-28T05:30:45.300Z,8.00
2019-03-28T05:33:38.806Z,8.00
2019-03-28T05:36:31.203Z,8.00
2019-03-28T05:39:23.644Z,8.00
2019-03-28T05:42:15.912Z,7.90
2019-03-28T05:45:09.768Z,7.90
2019-03-28T05:48:01.919Z,7.90
2019-03-28T05:50:53.990Z,7.90
2019-03-28T05:53:46.565Z,7.90
2019-03-28T05:56:39.299Z,7.90
2019-03-28T05:59:31.927Z,7.90
2019-03-28T06:02:24.636Z,7.90
2019-03-28T06:05:17.190Z,7.90
2019-03-28T06:08:09.903Z,7.90
2019-03-28T06:11:02.439Z,7.90
2019-03-28T06:13:55.065Z,7.90
2019-03-28T06:16:47.438Z,8.00
2019-03-28T06:19:39.798Z,8.00
2019-03-28T06:22:32.035Z,8.10
2019-03-28T06:25:26.174Z,8.10
2019-03-28T06:28:18.690Z,8.10
2019-03-28T06:31:11.135Z,8.20
2019-03-28T06:34:03.580Z,8.20
2019-03-28T06:36:55.697Z,8.30
2019-03-28T06:39:47.955Z,8.30
2019-03-28T06:42:40.005Z,8.40
2019-03-28T06:45:32.190Z,8.50
2019-03-28T06:48:24.627Z,8.50
2019-03-28T06:51:17.551Z,8.60
2019-03-28T06:54:09.975Z,8.60
2019-03-28T06:57:02.347Z,8.60
2019-03-28T06:59:54.431Z,8.70
2019-03-28T07:02:47.225Z,8.70
2019-03-28T07:05:39.384Z,8.80
2019-03-28T07:08:31.987Z,8.90
2019-03-28T07:11:24.620Z,8.90
2019-03-28T07:14:17.001Z,8.90
2019-03-28T07:17:09.686Z,9.00
2019-03-28T07:20:02.804Z,9.10
2019-03-28T07:22:55.704Z,9.20
2019-03-28T07:25:48.187Z,9.30
2019-03-28T07:28:40.690Z,9.40
2019-03-28T07:31:35.336Z,9.50
2019-03-28T07:34:27.239Z,9.60
2019-03-28T07:37:19.386Z,9.80
2019-03-28T07:40:12.040Z,9.90
2019-03-28T07:43:04.192Z,10.00
2019-03-28T07:45:56.590Z,10.10
2019-03-28T07:48:49.196Z,10.20
2019-03-28T07:51:41.869Z,10.30
2019-03-28T07:54:34.082Z,10.40
2019-03-28T07:57:26.484Z,10.50
2019-03-28T08:00:19.450Z,10.60
2019-03-28T08:03:12.060Z,10.70
2019-03-28T08:06:04.315Z,10.80
2019-03-28T08:08:56.856Z,10.80
2019-03-28T08:11:49.155Z,10.90
2019-03-28T08:14:41.498Z,11.00
2019-03-28T08:17:33.867Z,11.10
2019-03-28T08:20:27.203Z,11.20
2019-03-28T08:23:19.499Z,11.30
2019-03-28T08:26:11.765Z,11.30
2019-03-28T08:29:04.284Z,11.40
2019-03-28T08:31:57.311Z,11.50
2019-03-28T08:34:49.831Z,11.60
2019-03-28T08:37:43.789Z,11.70
2019-03-28T08:40:39.831Z,11.80
2019-03-28T08:43:35.825Z,11.90
2019-03-28T08:46:26.348Z,12.00
2019-03-28T08:49:18.864Z,12.00
2019-03-28T08:52:12.708Z,12.00
2019-03-28T08:55:05.449Z,12.10
2019-03-28T08:57:58.693Z,12.20
2019-03-28T09:00:52.800Z,12.20
2019-03-28T09:03:44.957Z,12.20
2019-03-28T09:06:37.743Z,12.20
2019-03-28T09:09:29.933Z,12.20
2019-03-28T09:12:22.222Z,12.10
2019-03-28T09:15:16.860Z,12.10
2019-03-28T09:18:09.282Z,12.10
2019-03-28T09:21:01.606Z,12.10
2019-03-28T09:23:54.100Z,12.10
2019-03-28T09:26:46.519Z,12.20
2019-03-28T09:29:39.074Z,12.30
2019-03-28T09:32:33.028Z,12.40
2019-03-28T09:35:32.372Z,12.40
2019-03-28T09:38:24.684Z,12.50
2019-03-28T09:41:17.201Z,12.70
2019-03-28T09:44:09.684Z,12.80
2019-03-28T09:47:01.800Z,13.00
2019-03-28T09:49:56.063Z,13.20
2019-03-28T09:52:48.658Z,13.50
2019-03-28T09:55:40.871Z,13.80
2019-03-28T09:58:33.929Z,13.80
2019-03-28T10:01:26.854Z,14.00
2019-03-28T10:04:19.337Z,14.30
2019-03-28T10:07:11.750Z,14.50
2019-03-28T10:10:04.300Z,14.70
2019-03-28T10:12:56.782Z,14.60
2019-03-28T10:15:49.048Z,14.90
2019-03-28T10:18:41.367Z,15.20
2019-03-28T10:21:33.825Z,15.60
2019-03-28T10:24:26.109Z,15.80
2019-03-28T10:27:19.482Z,16.10
2019-03-28T10:30:14.441Z,16.10
2019-03-28T10:33:07.020Z,16.30
2019-03-28T10:35:59.501Z,16.40
2019-03-28T10:38:52.457Z,16.40
2019-03-28T10:41:44.912Z,16.60
2019-03-28T10:44:37.349Z,16.90
2019-03-28T10:47:29.988Z,17.30
2019-03-28T10:50:22.664Z,18.00
2019-03-28T10:53:14.818Z,18.70
2019-03-28T10:56:20.509Z,18.90
2019-03-28T10:59:01.256Z,19.30
2019-03-28T11:01:53.997Z,19.80
2019-03-28T11:04:46.392Z,20.30
2019-03-28T11:07:38.634Z,20.20
2019-03-28T11:10:31.273Z,19.70
2019-03-28T11:13:23.530Z,18.90
2019-03-28T11:16:16.102Z,19.00
2019-03-28T11:19:08.913Z,18.80
2019-03-28T11:22:01.404Z,18.70
2019-03-28T11:24:53.533Z,18.50
2019-03-28T11:27:45.692Z,18.10
2019-03-28T11:30:38.153Z,17.90
2019-03-28T11:33:30.662Z,17.20
2019-03-28T11:36:23.034Z,17.40
2019-03-28T11:39:15.497Z,16.90
2019-03-28T11:42:07.814Z,16.30
2019-03-28T11:45:00.048Z,15.80
2019-03-28T11:47:52.910Z,15.50
2019-03-28T11:50:45.355Z,15.00
2019-03-28T11:53:37.730Z,14.80
2019-03-28T11:56:30.394Z,14.40
2019-03-28T11:59:22.798Z,14.20
2019-03-28T12:02:20.124Z,14.00
2019-03-28T12:05:09.723Z,13.70
2019-03-28T12:08:02.205Z,13.50
2019-03-28T12:10:54.808Z,13.20
2019-03-28T12:13:47.403Z,13.10
2019-03-28T12:16:39.844Z,13.00
2019-03-28T12:19:32.731Z,12.90
2019-03-28T12:22:25.219Z,12.80
2019-03-28T12:25:17.724Z,12.60
2019-03-28T12:28:10.131Z,12.60
2019-03-28T12:31:02.629Z,12.40
2019-03-28T12:33:55.070Z,12.40
2019-03-28T12:36:47.218Z,12.30
2019-03-28T12:39:39.744Z,12.30
2019-03-28T12:42:31.928Z,12.20
2019-03-28T12:45:24.436Z,12.30
2019-03-28T12:48:16.597Z,12.30
2019-03-28T12:51:08.832Z,12.60
2019-03-28T12:54:01.333Z,12.80
2019-03-28T12:56:54.033Z,13.20
2019-03-28T12:59:47.059Z,13.40
2019-03-28T13:02:39.460Z,13.70
2019-03-28T13:05:34.575Z,14.10
2019-03-28T13:08:25.968Z,14.20
2019-03-28T13:11:19.690Z,14.40
2019-03-28T13:14:12.487Z,14.50
2019-03-28T13:17:05.845Z,14.80
2019-03-28T13:19:58.361Z,15.00
2019-03-28T13:22:52.009Z,15.10
2019-03-28T13:25:44.507Z,15.10
2019-03-28T13:28:36.977Z,14.90
2019-03-28T13:31:30.326Z,14.90
2019-03-28T13:34:22.574Z,15.20
2019-03-28T13:37:15.044Z,15.30
2019-03-28T13:40:09.083Z,14.90
2019-03-28T13:43:01.455Z,14.50
2019-03-28T13:45:54.454Z,14.30
2019-03-28T13:48:47.357Z,14.20
2019-03-28T13:51:40.539Z,14.00
2019-03-28T13:54:32.791Z,14.00
2019-03-28T13:57:25.048Z,14.00
2019-03-28T14:00:20.687Z,13.90
2019-03-28T14:03:13.070Z,13.90
2019-03-28T14:06:06.359Z,13.80
2019-03-28T14:08:59.366Z,13.60
2019-03-28T14:11:51.576Z,13.50
2019-03-28T14:14:43.725Z,13.30
2019-03-28T14:17:36.735Z,13.20
2019-03-28T14:20:29.851Z,13.00
2019-03-28T14:23:22.294Z,13.00
2019-03-28T14:26:14.625Z,13.00
2019-03-28T14:29:07.199Z,13.00
2019-03-28T14:31:59.994Z,13.00
2019-03-28T14:34:53.171Z,13.00
2019-03-28T14:37:46.142Z,13.00
2019-03-28T14:40:38.401Z,13.00
2019-03-28T14:43:31.004Z,13.00
2019-03-28T14:46:23.891Z,13.00
2019-03-28T14:49:16.529Z,13.10
2019-03-28T14:52:09.012Z,13.10
2019-03-28T14:55:01.748Z,13.20
2019-03-28T14:57:54.256Z,13.30
2019-03-28T15:00:49.879Z,13.50
2019-03-28T15:03:42.014Z,13.70
2019-03-28T15:06:34.370Z,13.80
2019-03-28T15:09:26.720Z,13.80
2019-03-28T15:12:18.942Z,13.90
2019-03-28T15:15:11.287Z,13.80
2019-03-28T15:18:03.943Z,13.90
2019-03-28T15:20:56.509Z,13.80
2019-03-28T15:23:48.681Z,13.80
2019-03-28T15:26:41.080Z,13.80
2019-03-28T15:29:33.719Z,13.80
2019-03-28T15:32:26.420Z,13.80
2019-03-28T15:35:18.832Z,13.80
2019-03-28T15:38:11.893Z,13.80
2019-03-28T15:41:04.242Z,13.70
2019-03-28T15:43:56.650Z,13.60
2019-03-28T15:46:48.795Z,13.50
2019-03-28T15:49:41.329Z,13.40
2019-03-28T15:52:34.332Z,13.30
2019-03-28T15:55:26.549Z,13.20
2019-03-28T15:58:23.663Z,13.10
2019-03-28T16:01:13.349Z,13.00
2019-03-28T16:04:06.283Z,13.00
2019-03-28T16:07:00.221Z,12.90
2019-03-28T16:09:52.581Z,12.90
2019-03-28T16:12:44.798Z,12.90
2019-03-28T16:15:37.190Z,12.90
2019-03-28T16:18:30.268Z,12.90
2019-03-28T16:21:22.638Z,12.90
2019-03-28T16:24:14.963Z,12.90
2019-03-28T16:27:07.518Z,12.80
2019-03-28T16:30:00.560Z,12.70
2019-03-28T16:32:54.294Z,12.70
2019-03-28T16:35:46.660Z,12.60
2019-03-28T16:38:39.101Z,12.60
2019-03-28T16:41:31.550Z,12.60
2019-03-28T16:46:59.177Z,12.50
2019-03-28T16:49:51.506Z,12.50
2019-03-28T16:52:43.818Z,12.40
2019-03-28T16:55:35.981Z,12.40
2019-03-28T16:58:28.172Z,12.30
2019-03-28T17:01:20.643Z,12.20
2019-03-28T17:04:20.623Z,12.10
2019-03-28T17:07:08.373Z,12.00
2019-03-28T17:10:01.783Z,11.90
2019-03-28T17:12:54.700Z,11.90
2019-03-28T17:15:47.796Z,11.80
2019-03-28T17:18:41.035Z,11.70
2019-03-28T17:21:33.091Z,11.60
2019-03-28T17:24:25.356Z,11.60
2019-03-28T17:27:17.797Z,11.50
2019-03-28T17:30:10.683Z,11.50
2019-03-28T17:33:03.079Z,11.60
2019-03-28T17:35:55.585Z,11.60
2019-03-28T17:38:48.073Z,11.60
2019-03-28T17:41:40.638Z,11.50
2019-03-28T17:44:33.862Z,11.50
2019-03-28T17:47:26.647Z,11.40
2019-03-28T17:50:18.867Z,11.30
2019-03-28T17:53:11.537Z,11.10
2019-03-28T17:56:04.694Z,11.00
2019-03-28T17:58:57.523Z,10.80
2019-03-28T18:01:51.043Z,10.60
2019-03-28T18:04:48.099Z,10.40
2019-03-28T18:07:37.819Z,10.30
2019-03-28T18:10:29.996Z,10.20
2019-03-28T18:13:22.489Z,10.00
2019-03-28T18:16:15.699Z,9.80
2019-03-28T18:19:08.969Z,9.60
2019-03-28T18:22:03.809Z,9.40
2019-03-28T18:24:55.088Z,9.20
2019-03-28T18:27:47.224Z,9.10
2019-03-28T18:30:39.614Z,9.00
2019-03-28T18:33:31.804Z,8.90
2019-03-28T18:36:24.279Z,8.80
2019-03-28T18:39:16.673Z,8.80
2019-03-28T18:42:08.826Z,8.70
2019-03-28T18:45:01.325Z,8.60
2019-03-28T18:47:53.785Z,8.50
2019-03-28T18:50:46.580Z,8.50
2019-03-28T18:53:38.759Z,8.50
2019-03-28T18:56:31.238Z,8.40
2019-03-28T18:59:23.810Z,8.40
2019-03-28T19:02:16.549Z,8.30
2019-03-28T19:05:19.564Z,8.20
2019-03-28T19:08:02.981Z,8.20
2019-03-28T19:10:55.102Z,8.10
2019-03-28T19:13:48.448Z,8.10
2019-03-28T19:16:40.628Z,8.00
2019-03-28T19:19:39.616Z,7.90
2019-03-28T19:22:28.696Z,7.80
2019-03-28T19:25:21.128Z,7.80
2019-03-28T19:28:13.525Z,7.70
2019-03-28T19:31:05.847Z,7.70
2019-03-28T19:33:58.316Z,7.60
2019-03-28T19:36:51.692Z,7.50
2019-03-28T19:39:44.083Z,7.50
2019-03-28T19:42:36.986Z,7.40
2019-03-28T19:45:40.034Z,7.30
2019-03-28T19:48:32.422Z,7.30
2019-03-28T19:51:28.128Z,7.20
2019-03-28T19:54:18.542Z,7.20
2019-03-28T19:57:11.069Z,7.10
2019-03-28T20:00:03.637Z,7.20
2019-03-28T20:02:55.800Z,7.20
2019-03-28T20:05:49.371Z,7.20
2019-03-28T20:08:42.168Z,7.10
2019-03-28T20:11:34.538Z,7.20
2019-03-28T20:14:26.647Z,7.20
2019-03-28T20:17:19.101Z,7.30
2019-03-28T20:20:11.650Z,7.20
2019-03-28T20:23:03.833Z,7.20
2019-03-28T20:25:56.809Z,7.10
2019-03-28T20:28:50.145Z,7.10
2019-03-28T20:31:42.787Z,7.00
2019-03-28T20:34:35.215Z,7.00
2019-03-28T20:37:27.666Z,7.00
2019-03-28T20:40:21.013Z,7.00
2019-03-28T20:43:13.092Z,7.00
2019-03-28T20:46:05.314Z,7.00
2019-03-28T20:48:58.880Z,7.00
2019-03-28T20:51:51.966Z,7.00
2019-03-28T20:54:44.483Z,6.90
2019-03-28T20:57:40.205Z,6.90
2019-03-28T21:00:44.920Z,6.90
2019-03-28T21:03:37.205Z,6.90
2019-03-28T21:06:29.568Z,6.80
2019-03-28T21:09:21.650Z,6.80
2019-03-28T21:12:13.786Z,6.80
2019-03-28T21:15:06.194Z,6.80
2019-03-28T21:17:58.610Z,6.80
2019-03-28T21:20:50.812Z,6.80
2019-03-28T21:23:43.079Z,6.80
2019-03-28T21:26:35.456Z,6.80
2019-03-28T21:29:28.525Z,6.70
2019-03-28T21:32:20.793Z,6.70
2019-03-28T21:35:13.400Z,6.70
2019-03-28T21:38:05.743Z,6.70
2019-03-28T21:40:59.535Z,6.70
2019-03-28T21:43:52.827Z,6.60
2019-03-28T21:46:45.489Z,6.60
2019-03-28T21:49:37.612Z,6.60
2019-03-28T21:52:30.730Z,6.60
2019-03-28T21:55:23.127Z,6.60
2019-03-28T21:58:16.015Z,6.60
2019-03-28T22:01:08.437Z,6.60
2019-03-28T22:04:00.817Z,6.60
2019-03-28T22:06:52.956Z,6.60
2019-03-28T22:09:45.817Z,6.60
2019-03-28T22:12:38.307Z,6.50
2019-03-28T22:15:31.141Z,6.50
2019-03-28T22:18:24.354Z,6.40
2019-03-28T22:21:16.864Z,6.40
2019-03-28T22:24:09.071Z,6.40
2019-03-28T22:27:01.643Z,6.30
2019-03-28T22:29:53.984Z,6.30
2019-03-28T22:32:46.611Z,6.30
2019-03-28T22:35:39.022Z,6.20
2019-03-28T22:38:31.606Z,6.20
2019-03-28T22:41:24.608Z,6.20
2019-03-28T22:44:16.808Z,6.20
2019-03-28T22:47:09.259Z,6.20
2019-03-28T22:50:01.624Z,6.20
2019-03-28T22:52:55.868Z,6.20
2019-03-28T22:55:48.317Z,6.20
2019-03-28T22:58:40.769Z,6.10
2019-03-28T23:01:33.637Z,6.10
2019-03-28T23:04:26.212Z,6.10
2019-03-28T23:07:18.620Z,6.10
2019-03-28T23:10:13.022Z,6.10
2019-03-28T23:13:05.882Z,6.00
2019-03-28T23:15:57.968Z,6.00
2019-03-28T23:18:50.286Z,6.00
2019-03-28T23:21:42.882Z,5.90
2019-03-28T23:24:38.895Z,5.90
2019-03-28T23:27:29.375Z,5.90
2019-03-28T23:30:21.988Z,5.90
2019-03-28T23:33:14.911Z,5.90
2019-03-28T23:36:07.281Z,5.90
2019-03-28T23:38:59.495Z,5.90
2019-03-28T23:41:51.853Z,5.90
2019-03-28T23:44:44.001Z,5.90
2019-03-28T23:47:36.125Z,6.00
2019-03-28T23:50:28.604Z,6.00
2019-03-28T23:53:21.146Z,6.00
2019-03-28T23:56:13.540Z,5.90
2019-03-28T23:59:05.598Z,5.80
