createdAt,value
2019-03-23T00:00:26.975Z,8.60
2019-03-23T00:02:56.251Z,8.50
2019-03-23T00:05:25.535Z,8.50
2019-03-23T00:07:54.887Z,8.50
2019-03-23T00:10:24.166Z,8.50
2019-03-23T00:12:53.455Z,8.40
2019-03-23T00:15:22.927Z,8.40
2019-03-23T00:17:52.303Z,8.40
2019-03-23T00:20:21.582Z,8.40
2019-03-23T00:22:50.876Z,8.30
2019-03-23T00:25:20.159Z,8.30
2019-03-23T00:27:49.452Z,8.30
2019-03-23T00:30:18.730Z,8.20
2019-03-23T00:32:48.026Z,8.20
2019-03-23T00:35:17.298Z,8.20
2019-03-23T00:37:46.586Z,8.10
2019-03-23T00:40:15.901Z,8.00
2019-03-23T00:42:45.186Z,8.10
2019-03-23T00:45:14.547Z,8.10
2019-03-23T00:47:43.832Z,8.10
2019-03-23T00:50:13.566Z,8.00
2019-03-23T00:52:43.101Z,8.00
2019-03-23T00:55:12.454Z,8.00
2019-03-23T00:57:41.786Z,8.00
2019-03-23T01:00:12.802Z,8.00
2019-03-23T01:02:42.199Z,7.90
2019-03-23T01:05:12.193Z,7.90
2019-03-23T01:07:41.482Z,7.80
2019-03-23T01:10:12.114Z,7.80
2019-03-23T01:12:41.658Z,7.80
2019-03-23T01:15:14.590Z,7.80
2019-03-23T01:17:43.864Z,7.80
2019-03-23T01:20:14.027Z,7.80
2019-03-23T01:22:43.315Z,7.80
2019-03-23T01:25:12.782Z,7.80
2019-03-23T01:27:42.060Z,7.70
2019-03-23T01:30:14.992Z,7.70
2019-03-23T01:32:44.275Z,7.70
2019-03-23T01:35:13.835Z,7.70
2019-03-23T01:37:43.148Z,7.60
2019-03-23T01:40:12.727Z,7.60
2019-03-23T01:42:42.050Z,7.50
2019-03-23T01:45:14.415Z,7.50
2019-03-23T01:47:43.718Z,7.50
2019-03-23T01:50:13.603Z,7.50
2019-03-23T01:52:43.318Z,7.40
2019-03-23T01:55:12.662Z,7.40
2019-03-23T01:57:42.336Z,7.40
2019-03-23T02:00:13.567Z,7.40
2019-03-23T02:02:49.667Z,7.50
2019-03-23T02:05:18.946Z,7.40
2019-03-23T02:07:48.539Z,7.40
2019-03-23T02:10:17.867Z,7.40
2019-03-23T02:12:47.154Z,7.30
2019-03-23T02:15:16.612Z,7.20
2019-03-23T02:17:45.894Z,7.30
2019-03-23T02:20:15.523Z,7.30
2019-03-23T02:22:44.807Z,7.30
2019-03-23T02:25:14.164Z,7.30
2019-03-23T02:27:43.450Z,7.30
2019-03-23T02:30:13.673Z,7.20
2019-03-23T02:32:42.966Z,7.20
2019-03-23T02:35:12.507Z,7.20
2019-03-23T02:37:41.796Z,7.10
2019-03-23T02:40:11.819Z,7.00
2019-03-23T02:42:41.103Z,7.00
2019-03-23T02:45:12.728Z,7.00
2019-03-23T02:47:47.412Z,7.00
2019-03-23T02:50:16.689Z,6.90
2019-03-23T02:52:45.990Z,6.90
2019-03-23T02:55:15.600Z,6.90
2019-03-23T02:57:44.873Z,6.90
2019-03-23T03:00:15.801Z,6.80
2019-03-23T03:02:45.070Z,6.80
2019-03-23T03:05:14.355Z,6.80
2019-03-23T03:07:44.135Z,6.80
2019-03-23T03:10:22.241Z,6.80
2019-03-23T03:12:51.526Z,6.70
2019-03-23T03:15:20.804Z,6.70
2019-03-23T03:17:50.191Z,6.70
2019-03-23T03:20:19.455Z,6.70
2019-03-23T03:22:48.823Z,6.70
2019-03-23T03:25:18.128Z,6.70
2019-03-23T03:27:47.405Z,6.60
2019-03-23T03:30:16.763Z,6.70
2019-03-23T03:32:46.042Z,6.70
2019-03-23T03:35:15.328Z,6.70
2019-03-23T03:37:55.750Z,6.70
2019-03-23T03:40:15.595Z,6.70
2019-03-23T03:42:44.870Z,6.70
2019-03-23T03:45:22.539Z,6.70
2019-03-23T03:47:51.838Z,6.60
2019-03-23T03:50:21.108Z,6.60
2019-03-23T03:52:50.391Z,6.60
2019-03-23T03:55:19.679Z,6.60
2019-03-23T03:57:48.952Z,6.60
2019-03-23T04:00:18.788Z,6.50
2019-03-23T04:02:48.080Z,6.50
2019-03-23T04:05:17.356Z,6.50
2019-03-23T04:07:46.824Z,6.40
2019-03-23T04:10:16.169Z,6.30
2019-03-23T04:12:45.735Z,6.30
2019-03-23T04:15:15.003Z,6.30
2019-03-23T04:17:44.305Z,6.30
2019-03-23T04:20:13.653Z,6.30
2019-03-23T04:22:42.946Z,6.30
2019-03-23T04:25:12.400Z,6.30
2019-03-23T04:27:41.945Z,6.30
2019-03-23T04:30:11.878Z,6.10
2019-03-23T04:32:41.477Z,6.10
2019-03-23T04:35:11.077Z,6.20
2019-03-23T04:37:40.354Z,6.10
2019-03-23T04:40:11.282Z,6.00
2019-03-23T04:42:40.744Z,6.00
2019-03-23T04:45:10.875Z,6.00
2019-03-23T04:47:40.162Z,6.00
2019-03-23T04:50:11.090Z,6.00
2019-03-23T04:52:40.378Z,6.00
2019-03-23T04:55:11.218Z,6.00
2019-03-23T04:57:40.685Z,6.00
2019-03-23T05:00:15.904Z,5.90
2019-03-23T05:02:45.196Z,5.90
2019-03-23T05:05:14.868Z,5.90
2019-03-23T05:07:44.165Z,5.90
2019-03-23T05:10:13.603Z,5.80
2019-03-23T05:12:42.903Z,5.80
2019-03-23T05:15:12.337Z,5.70
2019-03-23T05:17:41.610Z,5.80
2019-03-23T05:20:13.116Z,5.80
2019-03-23T05:22:42.382Z,5.70
2019-03-23T05:25:23.743Z,5.70
2019-03-23T05:27:53.012Z,5.70
2019-03-23T05:30:22.303Z,5.60
2019-03-23T05:32:51.839Z,5.60
2019-03-23T05:35:21.429Z,5.60
2019-03-23T05:37:50.744Z,5.60
2019-03-23T05:40:20.017Z,5.60
2019-03-23T05:42:49.317Z,5.60
2019-03-23T05:45:18.591Z,5.60
2019-03-23T05:47:48.135Z,5.70
2019-03-23T05:50:17.411Z,5.70
2019-03-23T05:52:46.943Z,5.70
2019-03-23T05:55:16.552Z,5.70
2019-03-23T05:57:45.852Z,5.70
2019-03-23T06:00:17.815Z,5.80
2019-03-23T06:02:47.420Z,5.80
2019-03-23T06:05:17.032Z,5.90
2019-03-23T06:07:46.640Z,6.00
2019-03-23T06:10:16.016Z,6.00
2019-03-23T06:12:45.651Z,6.10
2019-03-23T06:15:15.256Z,6.30
2019-03-23T06:17:44.535Z,6.40
2019-03-23T06:20:13.895Z,6.50
2019-03-23T06:22:43.176Z,6.60
2019-03-23T06:25:12.524Z,6.70
2019-03-23T06:27:41.796Z,6.80
2019-03-23T06:30:11.764Z,7.00
2019-03-23T06:32:41.039Z,7.10
2019-03-23T06:35:12.431Z,7.30
2019-03-23T06:37:41.719Z,7.50
2019-03-23T06:40:11.544Z,7.60
2019-03-23T06:42:40.819Z,7.70
2019-03-23T06:45:11.135Z,7.80
2019-03-23T06:47:40.431Z,7.90
2019-03-23T06:50:11.068Z,8.00
2019-03-23T06:52:40.420Z,8.00
2019-03-23T06:55:10.752Z,8.00
2019-03-23T06:57:40.032Z,8.00
2019-03-23T07:00:12.047Z,8.10
2019-03-23T07:02:41.367Z,8.10
2019-03-23T07:05:11.103Z,8.20
2019-03-23T07:07:40.383Z,8.30
2019-03-23T07:10:12.020Z,8.40
2019-03-23T07:12:41.296Z,8.50
2019-03-23T07:15:19.378Z,8.60
2019-03-23T07:17:42.610Z,8.70
2019-03-23T07:20:13.353Z,8.70
2019-03-23T07:22:42.655Z,8.80
2019-03-23T07:25:12.180Z,9.00
2019-03-23T07:27:41.492Z,9.20
2019-03-23T07:30:13.515Z,9.40
2019-03-23T07:32:43.071Z,9.60
2019-03-23T07:35:12.711Z,9.80
2019-03-23T07:37:42.016Z,10.00
2019-03-23T07:40:12.548Z,10.10
2019-03-23T07:42:41.863Z,10.20
2019-03-23T07:45:15.587Z,10.30
2019-03-23T07:47:44.895Z,10.50
2019-03-23T07:50:14.843Z,10.50
2019-03-23T07:52:44.204Z,10.60
2019-03-23T07:55:16.843Z,10.70
2019-03-23T07:57:46.136Z,10.80
2019-03-23T08:00:20.122Z,10.80
2019-03-23T08:02:49.599Z,11.00
2019-03-23T08:05:18.899Z,11.20
2019-03-23T08:07:48.429Z,11.50
2019-03-23T08:10:32.401Z,11.60
2019-03-23T08:13:01.884Z,11.90
2019-03-23T08:15:31.243Z,12.30
2019-03-23T08:18:00.548Z,12.70
2019-03-23T08:20:29.914Z,13.00
2019-03-23T08:22:59.500Z,13.30
2019-03-23T08:25:28.759Z,13.50
2019-03-23T08:27:58.067Z,13.70
2019-03-23T08:30:27.675Z,13.80
2019-03-23T08:32:56.979Z,14.10
2019-03-23T08:35:26.587Z,14.30
2019-03-23T08:37:56.204Z,14.50
2019-03-23T08:40:25.467Z,14.70
2019-03-23T08:42:54.771Z,14.50
2019-03-23T08:45:24.075Z,14.50
2019-03-23T08:47:53.383Z,14.60
2019-03-23T08:50:22.696Z,14.60
2019-03-23T08:52:52.308Z,14.70
2019-03-23T08:55:22.094Z,14.90
2019-03-23T08:57:51.483Z,15.00
2019-03-23T09:00:20.791Z,15.10
2019-03-23T09:02:50.084Z,15.10
2019-03-23T09:05:19.399Z,14.90
2019-03-23T09:07:48.695Z,14.90
2019-03-23T09:10:18.009Z,15.00
2019-03-23T09:12:47.299Z,15.30
2019-03-23T09:15:16.621Z,15.60
2019-03-23T09:17:45.979Z,15.80
2019-03-23T09:20:15.354Z,15.90
2019-03-23T09:22:44.944Z,16.00
2019-03-23T09:25:14.544Z,16.10
2019-03-23T09:27:43.851Z,16.10
2019-03-23T09:30:13.484Z,16.30
2019-03-23T09:32:42.861Z,16.40
2019-03-23T09:35:12.464Z,16.70
2019-03-23T09:37:42.000Z,16.80
2019-03-23T09:40:11.610Z,16.80
2019-03-23T09:42:41.058Z,16.90
2019-03-23T09:45:10.412Z,16.90
2019-03-23T09:47:39.991Z,16.90
2019-03-23T09:50:10.318Z,17.00
2019-03-23T09:52:39.627Z,17.20
2019-03-23T09:55:09.075Z,17.40
2019-03-23T09:57:38.384Z,17.60
2019-03-23T10:00:09.911Z,17.80
2019-03-23T10:02:42.831Z,17.90
2019-03-23T10:05:12.123Z,18.00
2019-03-23T10:07:41.433Z,18.20
2019-03-23T10:10:20.946Z,18.10
2019-03-23T10:12:41.726Z,18.50
2019-03-23T10:15:11.088Z,18.80
2019-03-23T10:17:40.620Z,18.90
2019-03-23T10:20:09.983Z,19.10
2019-03-23T10:22:39.291Z,19.00
2019-03-23T10:25:08.583Z,19.00
2019-03-23T10:27:37.891Z,19.10
2019-03-23T10:30:09.422Z,19.30
2019-03-23T10:32:38.975Z,19.20
2019-03-23T10:35:09.320Z,19.20
2019-03-23T10:37:38.851Z,19.50
2019-03-23T10:40:10.296Z,19.90
2019-03-23T10:42:39.587Z,20.30
2019-03-23T10:45:10.239Z,20.60
2019-03-23T10:47:39.620Z,21.00
2019-03-23T10:50:09.542Z,21.30
2019-03-23T10:52:39.120Z,21.40
2019-03-23T10:55:08.544Z,21.40
2019-03-23T10:57:37.914Z,21.50
2019-03-23T11:00:10.811Z,21.20
2019-03-23T11:02:40.122Z,21.10
2019-03-23T11:05:09.471Z,21.20
2019-03-23T11:07:39.015Z,21.40
2019-03-23T11:10:13.086Z,21.30
2019-03-23T11:12:42.376Z,21.20
2019-03-23T11:15:11.755Z,21.30
2019-03-23T11:17:41.042Z,21.40
2019-03-23T11:20:13.870Z,21.20
2019-03-23T11:22:43.153Z,21.30
2019-03-23T11:25:12.900Z,21.30
2019-03-23T11:27:42.182Z,21.70
2019-03-23T11:30:13.068Z,21.50
2019-03-23T11:32:43.507Z,20.80
2019-03-23T11:35:13.162Z,20.90
2019-03-23T11:37:42.836Z,21.40
2019-03-23T11:40:12.523Z,21.80
2019-03-23T11:42:49.881Z,22.00
2019-03-23T11:45:13.663Z,22.40
2019-03-23T11:47:42.963Z,22.70
2019-03-23T11:50:12.346Z,22.90
2019-03-23T11:52:41.893Z,23.00
2019-03-23T11:55:11.342Z,23.40
2019-03-23T11:57:40.903Z,23.20
2019-03-23T12:00:15.363Z,23.20
2019-03-23T12:02:44.892Z,23.60
2019-03-23T12:05:14.531Z,23.40
2019-03-23T12:07:44.147Z,23.40
2019-03-23T12:10:14.267Z,23.60
2019-03-23T12:12:43.875Z,23.60
2019-03-23T12:15:14.018Z,23.50
2019-03-23T12:17:43.295Z,23.50
2019-03-23T12:20:13.216Z,23.70
2019-03-23T12:22:42.516Z,23.60
2019-03-23T12:25:11.955Z,23.10
2019-03-23T12:27:41.532Z,23.00
2019-03-23T12:30:13.846Z,23.40
2019-03-23T12:32:43.150Z,23.10
2019-03-23T12:35:13.575Z,23.40
2019-03-23T12:37:42.879Z,23.90
2019-03-23T12:40:12.538Z,24.10
2019-03-23T12:42:41.858Z,24.00
2019-03-23T12:45:11.748Z,23.90
2019-03-23T12:47:41.229Z,23.90
2019-03-23T12:50:11.463Z,23.80
2019-03-23T12:52:40.759Z,23.80
2019-03-23T12:55:10.267Z,23.20
2019-03-23T12:57:39.677Z,23.10
2019-03-23T13:00:14.030Z,23.30
2019-03-23T13:02:43.331Z,23.10
2019-03-23T13:05:12.767Z,23.20
2019-03-23T13:07:42.072Z,23.10
2019-03-23T13:10:12.798Z,23.10
2019-03-23T13:12:42.099Z,22.90
2019-03-23T13:15:13.966Z,22.50
2019-03-23T13:17:43.398Z,22.30
2019-03-23T13:20:13.114Z,22.50
2019-03-23T13:22:42.544Z,22.90
2019-03-23T13:25:12.264Z,22.70
2019-03-23T13:27:42.308Z,22.80
2019-03-23T13:30:13.775Z,22.70
2019-03-23T13:32:43.079Z,22.20
2019-03-23T13:35:13.327Z,22.30
2019-03-23T13:37:42.935Z,22.50
2019-03-23T13:40:13.562Z,22.80
2019-03-23T13:42:42.895Z,22.80
2019-03-23T13:45:12.596Z,22.80
2019-03-23T13:47:41.903Z,22.30
2019-03-23T13:50:13.406Z,21.90
2019-03-23T13:52:43.047Z,21.70
2019-03-23T13:55:21.422Z,22.00
2019-03-23T13:57:50.727Z,21.60
2019-03-23T14:00:20.107Z,21.70
2019-03-23T14:02:49.521Z,21.40
2019-03-23T14:05:18.824Z,21.30
2019-03-23T14:07:48.367Z,21.40
2019-03-23T14:10:17.674Z,21.60
2019-03-23T14:12:46.963Z,21.70
2019-03-23T14:15:16.315Z,21.50
2019-03-23T14:17:45.875Z,21.10
2019-03-23T14:20:15.161Z,20.60
2019-03-23T14:22:44.463Z,20.20
2019-03-23T14:25:13.836Z,20.40
2019-03-23T14:27:43.135Z,20.80
2019-03-23T14:30:12.812Z,21.10
2019-03-23T14:32:42.131Z,21.10
2019-03-23T14:35:11.440Z,20.80
2019-03-23T14:37:41.003Z,20.60
2019-03-23T14:40:10.432Z,20.60
2019-03-23T14:42:39.715Z,20.30
2019-03-23T14:45:09.186Z,20.10
2019-03-23T14:47:38.531Z,19.90
2019-03-23T14:50:07.831Z,19.70
2019-03-23T14:52:37.128Z,19.50
2019-03-23T14:55:06.871Z,19.40
2019-03-23T14:57:36.434Z,19.40
2019-03-23T15:00:08.448Z,19.40
2019-03-23T15:02:37.735Z,19.50
2019-03-23T15:05:07.779Z,19.30
2019-03-23T15:07:37.071Z,19.00
2019-03-23T15:10:09.180Z,18.80
2019-03-23T15:12:38.487Z,18.40
2019-03-23T15:15:08.721Z,18.20
2019-03-23T15:17:38.019Z,18.00
2019-03-23T15:20:07.575Z,17.80
2019-03-23T15:22:36.884Z,17.50
2019-03-23T15:25:06.724Z,17.60
2019-03-23T15:27:36.023Z,17.70
2019-03-23T15:30:06.358Z,17.70
2019-03-23T15:32:35.679Z,17.60
2019-03-23T15:35:06.774Z,17.30
2019-03-23T15:37:36.407Z,16.80
2019-03-23T15:40:07.651Z,16.60
2019-03-23T15:42:36.945Z,16.30
2019-03-23T15:45:09.383Z,16.40
2019-03-23T15:47:38.652Z,16.30
2019-03-23T15:50:08.607Z,16.10
2019-03-23T15:52:37.899Z,16.10
2019-03-23T15:55:07.643Z,16.10
2019-03-23T15:57:36.957Z,16.20
2019-03-23T16:00:08.767Z,16.10
2019-03-23T16:02:38.142Z,16.00
2019-03-23T16:05:07.584Z,15.90
2019-03-23T16:07:36.877Z,15.70
2019-03-23T16:10:07.926Z,15.80
2019-03-23T16:12:37.873Z,15.80
2019-03-23T16:15:10.015Z,15.90
2019-03-23T16:17:39.308Z,15.90
2019-03-23T16:20:10.873Z,15.80
2019-03-23T16:22:40.515Z,15.60
2019-03-23T16:25:10.367Z,15.50
2019-03-23T16:27:39.667Z,15.20
2019-03-23T16:30:11.216Z,15.20
2019-03-23T16:32:40.523Z,14.90
2019-03-23T16:35:11.080Z,14.70
2019-03-23T16:37:40.382Z,14.60
2019-03-23T16:40:11.220Z,14.50
2019-03-23T16:42:45.233Z,14.40
2019-03-23T16:45:11.748Z,14.30
2019-03-23T16:47:41.047Z,14.10
2019-03-23T16:50:10.579Z,14.00
2019-03-23T16:52:40.153Z,13.90
2019-03-23T16:55:11.556Z,13.80
2019-03-23T16:57:40.859Z,13.70
2019-03-23T17:00:13.485Z,13.50
2019-03-23T17:02:42.789Z,13.30
2019-03-23T17:05:12.348Z,13.10
2019-03-23T17:07:41.651Z,12.90
2019-03-23T17:10:11.815Z,12.60
2019-03-23T17:12:41.120Z,12.30
2019-03-23T17:15:10.879Z,12.10
2019-03-23T17:17:40.183Z,11.90
2019-03-23T17:20:09.733Z,11.80
2019-03-23T17:22:42.596Z,11.70
2019-03-23T17:25:11.973Z,11.60
2019-03-23T17:27:41.258Z,11.60
2019-03-23T17:30:10.737Z,11.50
2019-03-23T17:32:40.031Z,11.30
2019-03-23T17:35:09.563Z,11.20
2019-03-23T17:37:38.853Z,11.10
2019-03-23T17:40:08.928Z,11.10
2019-03-23T17:42:38.227Z,11.00
2019-03-23T17:45:08.084Z,10.90
2019-03-23T17:47:37.375Z,10.80
2019-03-23T17:50:07.218Z,10.70
2019-03-23T17:52:36.510Z,10.70
2019-03-23T17:55:07.663Z,10.60
2019-03-23T17:57:36.964Z,10.60
2019-03-23T18:00:09.887Z,10.60
2019-03-23T18:02:39.251Z,10.60
2019-03-23T18:05:08.795Z,10.50
2019-03-23T18:07:38.175Z,10.50
2019-03-23T18:10:08.708Z,10.40
2019-03-23T18:12:38.067Z,10.40
2019-03-23T18:15:09.012Z,10.30
2019-03-23T18:17:39.076Z,10.30
2019-03-23T18:20:08.727Z,10.30
2019-03-23T18:22:38.014Z,10.30
2019-03-23T18:25:07.872Z,10.20
2019-03-23T18:27:37.152Z,10.20
2019-03-23T18:30:27.471Z,10.20
2019-03-23T18:32:56.763Z,10.20
2019-03-23T18:35:26.388Z,10.10
2019-03-23T18:37:55.681Z,10.10
2019-03-23T18:40:25.300Z,10.10
2019-03-23T18:42:54.595Z,10.00
2019-03-23T18:45:23.903Z,10.00
2019-03-23T18:47:53.191Z,9.90
2019-03-23T18:50:22.490Z,9.90
2019-03-23T18:52:51.786Z,9.90
2019-03-23T18:55:21.081Z,10.00
2019-03-23T18:57:50.365Z,9.90
2019-03-23T19:00:34.855Z,9.90
2019-03-23T19:03:04.467Z,9.90
2019-03-23T19:05:34.415Z,9.90
2019-03-23T19:08:03.973Z,9.80
2019-03-23T19:10:33.411Z,9.80
2019-03-23T19:13:02.703Z,9.80
2019-03-23T19:15:32.007Z,9.80
2019-03-23T19:18:01.313Z,9.80
2019-03-23T19:20:30.667Z,9.80
2019-03-23T19:22:59.968Z,9.70
2019-03-23T19:25:29.251Z,9.70
2019-03-23T19:27:58.623Z,9.70
2019-03-23T19:30:27.922Z,9.70
2019-03-23T19:32:57.587Z,9.60
2019-03-23T19:35:26.875Z,9.60
2019-03-23T19:37:56.179Z,9.50
2019-03-23T19:40:25.464Z,9.60
2019-03-23T19:42:54.763Z,9.50
2019-03-23T19:45:24.052Z,9.60
2019-03-23T19:47:53.363Z,9.50
2019-03-23T19:50:22.647Z,9.50
2019-03-23T19:52:51.952Z,9.50
2019-03-23T19:55:21.258Z,9.50
2019-03-23T19:57:54.446Z,9.40
2019-03-23T20:00:21.712Z,9.40
2019-03-23T20:02:50.997Z,9.20
2019-03-23T20:05:20.301Z,9.20
2019-03-23T20:07:49.603Z,9.20
2019-03-23T20:10:18.960Z,9.20
2019-03-23T20:12:48.572Z,9.20
2019-03-23T20:15:18.223Z,9.10
2019-03-23T20:17:47.790Z,9.10
2019-03-23T20:20:17.139Z,9.10
2019-03-23T20:22:46.443Z,9.00
2019-03-23T20:25:16.100Z,8.90
2019-03-23T20:27:45.407Z,9.00
2019-03-23T20:30:14.864Z,9.00
2019-03-23T20:32:44.166Z,9.00
2019-03-23T20:35:13.523Z,9.00
2019-03-23T20:37:42.824Z,9.10
2019-03-23T20:40:13.446Z,9.20
2019-03-23T20:42:43.851Z,9.30
2019-03-23T20:45:16.752Z,9.30
2019-03-23T20:47:46.125Z,9.40
2019-03-23T20:50:15.409Z,9.50
2019-03-23T20:52:45.051Z,9.50
2019-03-23T20:55:25.842Z,9.60
2019-03-23T20:57:55.785Z,9.60
2019-03-23T21:00:25.295Z,9.60
2019-03-23T21:02:54.663Z,9.60
2019-03-23T21:05:33.146Z,9.60
2019-03-23T21:07:54.943Z,9.60
2019-03-23T21:10:24.224Z,9.60
2019-03-23T21:12:53.523Z,9.60
2019-03-23T21:15:22.809Z,9.60
2019-03-23T21:17:52.107Z,9.60
2019-03-23T21:20:21.391Z,9.60
2019-03-23T21:22:50.695Z,9.60
2019-03-23T21:25:19.975Z,9.60
2019-03-23T21:27:49.285Z,9.60
2019-03-23T21:30:19.319Z,9.60
2019-03-23T21:32:48.634Z,9.60
2019-03-23T21:35:17.920Z,9.50
2019-03-23T21:37:47.215Z,9.50
2019-03-23T21:40:16.834Z,9.50
2019-03-23T21:42:46.119Z,9.50
2019-03-23T21:45:15.611Z,9.40
2019-03-23T21:47:44.939Z,9.40
2019-03-23T21:50:14.239Z,9.30
2019-03-23T21:52:43.524Z,9.40
2019-03-23T21:55:13.570Z,9.30
2019-03-23T21:57:43.163Z,9.30
2019-03-23T22:00:14.175Z,9.40
2019-03-23T22:02:43.464Z,9.40
2019-03-23T22:05:12.911Z,9.30
2019-03-23T22:07:42.197Z,9.30
2019-03-23T22:10:11.754Z,9.30
2019-03-23T22:12:41.428Z,9.30
2019-03-23T22:15:10.869Z,9.30
2019-03-23T22:17:40.147Z,9.30
2019-03-23T22:20:09.939Z,9.30
2019-03-23T22:22:39.223Z,9.30
2019-03-23T22:25:08.695Z,9.30
2019-03-23T22:27:38.069Z,9.30
2019-03-23T22:30:13.152Z,9.30
2019-03-23T22:32:42.456Z,9.20
2019-03-23T22:35:11.760Z,9.20
2019-03-23T22:37:41.065Z,9.20
2019-03-23T22:40:11.783Z,9.20
2019-03-23T22:42:41.087Z,9.10
2019-03-23T22:45:11.457Z,9.10
2019-03-23T22:47:40.743Z,9.10
2019-03-23T22:50:10.583Z,9.10
2019-03-23T22:52:39.867Z,9.10
2019-03-23T22:55:09.315Z,9.10
2019-03-23T22:57:38.610Z,9.10
2019-03-23T23:00:11.750Z,9.00
2019-03-23T23:02:41.046Z,9.00
2019-03-23T23:05:10.403Z,9.00
2019-03-23T23:07:39.756Z,8.90
2019-03-23T23:10:09.495Z,8.90
2019-03-23T23:12:39.079Z,8.90
2019-03-23T23:15:08.923Z,9.00
2019-03-23T23:17:38.209Z,9.00
2019-03-23T23:20:08.584Z,8.90
2019-03-23T23:22:38.126Z,8.90
2019-03-23T23:25:07.514Z,8.90
2019-03-23T23:27:36.963Z,9.00
2019-03-23T23:30:11.160Z,9.00
2019-03-23T23:32:40.447Z,8.90
2019-03-23T23:35:10.295Z,8.90
2019-03-23T23:37:39.604Z,8.80
2019-03-23T23:40:09.131Z,8.70
2019-03-23T23:42:38.482Z,8.70
2019-03-23T23:45:15.464Z,8.60
2019-03-23T23:47:39.978Z,8.50
2019-03-23T23:50:09.834Z,8.40
2019-03-23T23:52:39.115Z,8.30
2019-03-23T23:55:09.479Z,8.30
2019-03-23T23:57:38.771Z,8.30
