createdAt,value
2022-09-26T00:01:34.592Z,15.8511
2022-09-26T00:06:36.409Z,16.044928
2022-09-26T00:11:37.987Z,15.63624
2022-09-26T00:16:39.650Z,16.154746
2022-09-26T00:21:41.131Z,15.587172
2022-09-26T00:26:42.536Z,15.512132
2022-09-26T00:31:44.134Z,15.59123
2022-09-26T00:36:45.575Z,15.435872
2022-09-26T00:41:47.047Z,15.960634
2022-09-26T00:46:48.700Z,16.120402
2022-09-26T00:51:50.190Z,15.017482
2022-09-26T00:56:51.667Z,15.959494
2022-09-26T01:01:53.390Z,15.053848
2022-09-26T01:06:55.139Z,15.243008
2022-09-26T01:11:56.815Z,15.12137
2022-09-26T01:16:59.627Z,14.850658
2022-09-26T01:22:01.382Z,15.349542
2022-09-26T01:27:03.223Z,14.925588
2022-09-26T01:32:04.907Z,14.85215
2022-09-26T01:37:06.704Z,14.40004
2022-09-26T01:42:08.617Z,14.658662
2022-09-26T01:47:10.832Z,14.823736
2022-09-26T01:52:12.462Z,14.64702
2022-09-26T01:57:14.104Z,14.274264
2022-09-26T02:02:15.917Z,14.158448
2022-09-26T02:07:17.614Z,14.419106
2022-09-26T02:12:19.371Z,14.30542
2022-09-26T02:17:21.980Z,14.12253
2022-09-26T02:27:24.116Z,14.1702
2022-09-26T02:32:25.914Z,14.072214
2022-09-26T02:37:27.626Z,14.129152
2022-09-26T02:42:29.353Z,14.20506
2022-09-26T02:47:32.146Z,13.32768
2022-09-26T02:52:33.868Z,14.338354
2022-09-26T02:57:35.601Z,13.434052
2022-09-26T03:02:37.361Z,13.686052
2022-09-26T03:07:38.814Z,12.94426
2022-09-26T03:12:40.464Z,13.152
2022-09-26T03:22:52.706Z,14.308706
2022-09-26T03:27:54.417Z,14.539604
2022-09-26T03:32:56.059Z,14.756744
2022-09-26T03:37:57.502Z,14.896294
2022-09-26T03:42:59.093Z,14.976082
2022-09-26T03:48:00.646Z,14.924884
2022-09-26T03:53:02.415Z,14.456626
2022-09-26T03:58:03.865Z,14.36183
2022-09-26T04:03:05.625Z,14.654782
2022-09-26T04:08:07.249Z,15.195868
2022-09-26T04:13:08.715Z,14.753826
2022-09-26T04:18:10.217Z,14.919944
2022-09-26T04:23:12.015Z,14.559198
2022-09-26T04:28:13.492Z,15.017306
2022-09-26T04:33:15.120Z,14.994536
2022-09-26T04:38:16.642Z,15.168416
2022-09-26T04:43:18.077Z,14.877132
2022-09-26T04:48:19.548Z,15.586372
2022-09-26T04:53:21.527Z,14.237192
2022-09-26T04:58:23.003Z,15.527494
2022-09-26T05:03:24.545Z,16.018182
2022-09-26T05:08:26.429Z,16.28097
2022-09-26T05:13:27.985Z,17.172938
2022-09-26T05:18:29.737Z,17.21081
2022-09-26T05:23:31.424Z,17.447898
2022-09-26T05:28:32.940Z,17.42981
2022-09-26T05:33:34.754Z,18.276686
2022-09-26T05:38:36.310Z,17.548164
2022-09-26T05:43:38.038Z,18.638966
2022-09-26T05:48:39.494Z,19.353974
2022-09-26T05:53:41.205Z,20.354988
2022-09-26T05:58:42.777Z,20.010036
2022-09-26T06:03:44.222Z,20.51363
2022-09-26T06:08:45.820Z,20.861242
2022-09-26T06:13:47.298Z,21.272984
2022-09-26T06:18:48.739Z,21.44373
2022-09-26T06:23:50.466Z,21.674372
2022-09-26T06:28:51.929Z,21.135212
2022-09-26T06:33:53.382Z,22.156296
2022-09-26T06:38:55.017Z,22.598122
2022-09-26T06:43:56.670Z,23.167692
2022-09-26T06:48:58.161Z,23.309182
2022-09-26T06:54:00.133Z,22.836906
2022-09-26T06:59:01.847Z,23.000406
2022-09-26T07:04:03.593Z,23.270102
2022-09-26T07:09:08.700Z,24.213732
2022-09-26T07:14:13.753Z,23.808096
2022-09-26T07:19:15.562Z,24.709158
2022-09-26T07:24:17.723Z,24.868546
2022-09-26T07:29:19.517Z,25.072226
2022-09-26T07:34:21.267Z,24.580084
2022-09-26T07:39:23.132Z,25.555956
2022-09-26T07:49:56.670Z,25.80048
2022-09-26T07:54:58.885Z,27.02492
2022-09-26T08:00:00.509Z,26.617546
2022-09-26T08:05:02.291Z,26.662978
2022-09-26T08:10:04.005Z,26.960234
2022-09-26T08:15:05.779Z,27.212072
2022-09-26T08:20:07.567Z,26.735332
2022-09-26T08:25:09.654Z,27.087084
2022-09-26T08:30:11.306Z,27.348842
2022-09-26T08:35:12.752Z,27.754248
2022-09-26T08:40:14.205Z,27.690484
2022-09-26T08:45:15.803Z,28.573744
2022-09-26T08:50:17.239Z,28.8174
2022-09-26T08:55:19.018Z,28.617208
2022-09-26T09:00:20.680Z,28.392766
2022-09-26T09:05:22.077Z,28.126598
2022-09-26T09:10:23.862Z,28.568004
2022-09-26T09:15:26.461Z,28.70172
2022-09-26T09:20:28.245Z,28.851148
2022-09-26T09:25:29.985Z,29.222372
2022-09-26T09:30:31.455Z,29.731328
2022-09-26T09:35:32.995Z,29.322814
2022-09-26T09:40:34.686Z,30.26144
2022-09-26T09:45:36.362Z,30.216212
2022-09-26T09:50:37.804Z,30.148676
2022-09-26T09:55:39.525Z,30.533592
2022-09-26T10:00:41.024Z,30.110708
2022-09-26T10:05:42.579Z,30.629354
2022-09-26T10:10:44.037Z,29.7408
2022-09-26T10:15:45.824Z,30.402048
2022-09-26T10:20:47.595Z,29.944738
2022-09-26T10:25:50.292Z,31.261928
2022-09-26T10:30:52.065Z,30.415292
2022-09-26T10:35:53.851Z,29.419714
2022-09-26T10:40:55.599Z,30.9441
2022-09-26T10:45:57.357Z,29.981172
2022-09-26T10:50:58.973Z,30.588766
2022-09-26T10:56:01.285Z,29.963504
2022-09-26T11:01:02.837Z,30.68123
2022-09-26T11:06:04.310Z,30.587002
2022-09-26T11:11:05.791Z,30.510198
2022-09-26T11:16:07.707Z,30.630914
2022-09-26T11:21:23.268Z,31.073868
2022-09-26T11:26:31.147Z,30.6596
2022-09-26T11:31:32.879Z,30.924018
2022-09-26T11:36:34.683Z,30.84233
2022-09-26T11:41:36.749Z,31.318406
2022-09-26T11:46:38.551Z,31.140752
2022-09-26T11:51:40.051Z,30.987578
2022-09-26T11:56:42.168Z,31.453938
2022-09-26T12:01:43.746Z,30.61657
2022-09-26T12:06:45.227Z,30.694256
2022-09-26T12:11:46.782Z,30.632026
2022-09-26T12:16:48.245Z,30.739064
2022-09-26T12:21:49.951Z,31.269432
2022-09-26T12:26:51.932Z,30.528286
2022-09-26T12:31:53.483Z,31.11227
2022-09-26T12:36:55.347Z,31.739974
2022-09-26T12:41:57.109Z,30.828434
2022-09-26T12:46:59.139Z,30.780316
2022-09-26T12:52:00.804Z,30.398724
2022-09-26T12:57:02.735Z,31.21027
2022-09-26T13:02:04.538Z,30.71365
2022-09-26T13:07:18.874Z,30.986696
2022-09-26T13:12:21.728Z,31.27824
2022-09-26T13:17:23.500Z,31.292802
2022-09-26T13:22:25.230Z,30.738398
2022-09-26T13:27:27.919Z,30.071872
2022-09-26T13:32:29.696Z,29.604438
2022-09-26T13:37:31.545Z,29.99329
2022-09-26T13:42:33.340Z,29.931724
2022-09-26T13:47:35.078Z,29.707256
2022-09-26T13:52:36.747Z,29.808362
2022-09-26T13:57:38.748Z,30.243582
2022-09-26T14:02:40.270Z,29.572862
2022-09-26T14:07:41.896Z,29.552114
2022-09-26T14:12:43.469Z,29.733744
2022-09-26T14:17:44.911Z,29.69313
2022-09-26T14:22:46.490Z,29.583216
2022-09-26T14:27:48.383Z,29.477508
2022-09-26T14:32:49.821Z,29.103434
2022-09-26T14:37:51.273Z,29.221708
2022-09-26T14:42:52.900Z,28.884462
2022-09-26T14:47:54.353Z,29.251072
2022-09-26T14:52:55.818Z,29.063676
2022-09-26T14:57:57.550Z,28.735508
2022-09-26T15:03:01.304Z,28.13763
2022-09-26T15:08:03.274Z,28.302488
2022-09-26T15:13:05.273Z,28.400678
2022-09-26T15:18:07.029Z,27.841446
2022-09-26T15:23:08.782Z,27.81717
2022-09-26T15:28:10.584Z,27.40578
2022-09-26T15:33:16.126Z,27.445064
2022-09-26T15:38:17.942Z,26.92224
2022-09-26T15:43:19.395Z,26.74038
2022-09-26T15:48:20.926Z,26.60444
2022-09-26T15:53:22.428Z,26.615906
2022-09-26T15:58:24.153Z,26.040568
2022-09-26T16:03:25.657Z,26.060868
2022-09-26T16:08:27.413Z,25.269882
2022-09-26T16:13:29.097Z,25.108132
2022-09-26T16:18:30.883Z,24.595486
2022-09-26T16:23:32.535Z,24.51339
2022-09-26T16:28:34.629Z,24.828774
2022-09-26T16:33:36.373Z,23.757048
2022-09-26T16:38:38.207Z,23.83301
2022-09-26T16:43:40.010Z,23.39957
2022-09-26T16:48:41.735Z,23.53091
2022-09-26T16:53:43.190Z,22.700614
2022-09-26T16:58:44.798Z,23.115558
2022-09-26T17:03:46.629Z,22.561186
2022-09-26T17:08:48.196Z,22.696244
2022-09-26T17:13:49.599Z,22.685212
2022-09-26T17:18:51.001Z,22.537154
2022-09-26T17:23:52.849Z,22.541822
2022-09-26T17:28:54.822Z,22.574918
2022-09-26T17:33:56.568Z,21.921244
2022-09-26T17:38:58.321Z,22.10176
2022-09-26T17:44:00.298Z,21.674766
2022-09-26T17:49:02.198Z,21.744052
2022-09-26T17:54:03.978Z,21.968466
2022-09-26T17:59:05.808Z,21.128522
2022-09-26T18:04:07.588Z,21.151726
2022-09-26T18:09:09.682Z,20.77038
2022-09-26T18:14:11.578Z,21.04435
2022-09-26T18:19:13.323Z,20.926634
2022-09-26T18:24:19.271Z,20.862192
2022-09-26T18:34:31.943Z,20.900594
2022-09-26T18:39:33.391Z,20.682992
2022-09-26T18:44:35.274Z,20.219998
2022-09-26T18:49:36.810Z,20.467154
2022-09-26T18:54:38.347Z,20.295472
2022-09-26T18:59:39.813Z,20.145216
2022-09-26T19:04:41.491Z,19.645774
2022-09-26T19:09:43.075Z,19.629694
2022-09-26T19:14:44.637Z,19.597914
2022-09-26T19:19:46.218Z,19.592622
2022-09-26T19:24:47.895Z,19.23486
2022-09-26T19:29:49.350Z,19.676916
2022-09-26T19:34:50.975Z,19.723772
2022-09-26T19:39:52.468Z,19.06828
2022-09-26T19:44:53.960Z,19.054412
2022-09-26T19:49:55.424Z,18.75656
2022-09-26T19:54:56.874Z,18.822508
2022-09-26T19:59:58.319Z,18.43587
2022-09-26T20:05:00.040Z,18.694954
2022-09-26T20:10:01.700Z,18.255422
2022-09-26T20:15:03.176Z,17.9321
2022-09-26T20:20:04.709Z,18.384048
2022-09-26T20:25:06.240Z,18.518482
2022-09-26T20:30:07.770Z,18.382026
2022-09-26T20:35:09.360Z,19.08071
2022-09-26T20:40:10.906Z,18.183598
2022-09-26T20:45:12.345Z,17.984614
2022-09-26T20:50:13.888Z,17.859272
2022-09-26T20:55:15.326Z,17.684048
2022-09-26T21:00:17.154Z,17.68299
2022-09-26T21:05:18.896Z,17.9283
2022-09-26T21:10:20.540Z,17.382682
2022-09-26T21:15:21.990Z,17.61502
2022-09-26T21:20:23.518Z,17.431858
2022-09-26T21:25:25.072Z,17.958832
2022-09-26T21:30:26.659Z,17.517916
2022-09-26T21:35:28.825Z,17.544838
2022-09-26T21:40:30.389Z,17.85379
2022-09-26T21:45:31.994Z,17.359912
2022-09-26T21:50:33.597Z,17.438914
2022-09-26T21:55:35.086Z,17.399278
2022-09-26T22:00:36.545Z,17.350468
2022-09-26T22:05:39.052Z,17.390186
2022-09-26T22:10:40.509Z,16.751724
2022-09-26T22:15:42.173Z,16.491324
2022-09-26T22:20:43.646Z,16.413028
2022-09-26T22:25:45.084Z,16.674486
2022-09-26T22:30:46.665Z,16.313468
2022-09-26T22:35:48.355Z,16.640142
2022-09-26T22:40:50.159Z,16.18662
2022-09-26T22:45:51.704Z,16.692398
2022-09-26T22:50:53.200Z,16.936474
2022-09-26T22:55:54.612Z,16.532196
2022-09-26T23:00:56.096Z,15.809074
2022-09-26T23:05:58.256Z,15.160382
2022-09-26T23:10:59.701Z,15.49342
2022-09-26T23:16:01.247Z,15.072112
2022-09-26T23:21:02.929Z,15.70562
2022-09-26T23:26:04.381Z,16.007598
2022-09-26T23:31:05.966Z,16.695398
2022-09-26T23:36:07.688Z,16.05102
2022-09-26T23:41:09.163Z,15.936452
2022-09-26T23:46:10.831Z,16.484866
2022-09-26T23:51:12.323Z,16.739974
2022-09-26T23:56:13.882Z,16.391046
