createdAt,value
2018-09-05T07:09:44.375Z,21.31
2018-09-05T07:11:20.000Z,21.57
2018-09-05T07:12:55.323Z,21.71
2018-09-05T07:14:31.045Z,21.87
2018-09-05T07:16:06.157Z,22.09
2018-09-05T07:17:41.189Z,22.11
2018-09-05T07:19:18.065Z,22.23
2018-09-05T07:21:05.689Z,22.39
2018-09-05T07:22:32.683Z,22.66
2018-09-05T07:24:09.590Z,22.85
2018-09-05T07:25:45.274Z,22.93
2018-09-05T07:27:21.548Z,23.06
2018-09-05T07:28:56.766Z,23.22
2018-09-05T07:30:33.314Z,23.45
2018-09-05T07:32:08.711Z,23.50
2018-09-05T07:33:45.926Z,23.44
2018-09-05T07:35:20.930Z,23.43
2018-09-05T07:36:57.698Z,23.56
2018-09-05T07:38:34.920Z,23.81
2018-09-05T07:40:12.914Z,24.00
2018-09-05T07:41:50.479Z,24.00
2018-09-05T07:43:26.707Z,23.93
2018-09-05T07:45:03.852Z,24.01
2018-09-05T07:46:40.907Z,24.34
2018-09-05T07:48:17.346Z,24.38
2018-09-05T07:49:53.683Z,24.42
2018-09-05T07:51:29.019Z,24.39
2018-09-05T07:53:06.741Z,24.45
2018-09-05T07:54:41.885Z,24.17
2018-09-05T07:56:17.338Z,24.47
2018-09-05T07:57:52.324Z,24.37
2018-09-05T07:59:29.801Z,24.34
2018-09-05T08:01:07.198Z,24.42
2018-09-05T08:02:45.012Z,24.21
2018-09-05T08:04:20.293Z,24.38
2018-09-05T08:05:56.876Z,24.26
2018-09-05T08:07:32.795Z,24.48
2018-09-05T08:09:13.108Z,24.61
2018-09-05T08:10:49.392Z,24.46
2018-09-05T08:12:25.265Z,24.30
2018-09-05T08:14:00.458Z,24.25
2018-09-05T08:15:36.402Z,24.37
2018-09-05T08:17:15.248Z,24.37
2018-09-05T08:18:50.295Z,24.31
2018-09-05T08:20:28.662Z,24.46
2018-09-05T08:22:04.682Z,24.21
2018-09-05T08:23:42.101Z,24.40
2018-09-05T08:25:20.110Z,24.65
2018-09-05T08:26:55.741Z,24.55
2018-09-05T08:28:31.717Z,24.18
2018-09-05T08:30:08.048Z,24.45
2018-09-05T08:31:43.631Z,24.24
2018-09-05T08:33:20.030Z,24.55
2018-09-05T08:34:55.929Z,24.54
2018-09-05T08:36:31.076Z,24.44
2018-09-05T08:38:05.834Z,24.47
2018-09-05T08:39:41.523Z,24.56
2018-09-05T08:41:17.051Z,24.32
2018-09-05T08:42:52.979Z,24.15
2018-09-05T08:44:29.259Z,24.36
2018-09-05T08:46:04.771Z,24.32
2018-09-05T08:47:42.489Z,24.36
2018-09-05T08:49:18.337Z,24.55
2018-09-05T08:50:53.327Z,24.58
2018-09-05T08:52:28.401Z,24.76
2018-09-05T08:54:05.086Z,24.68
2018-09-05T08:55:40.768Z,24.83
2018-09-05T08:57:18.296Z,24.78
2018-09-05T08:58:55.058Z,25.04
2018-09-05T09:00:33.441Z,24.93
2018-09-05T09:02:09.323Z,25.19
2018-09-05T09:03:44.303Z,25.35
2018-09-05T09:05:19.206Z,25.52
2018-09-05T09:06:57.456Z,25.70
2018-09-05T09:08:32.513Z,25.60
2018-09-05T09:10:08.517Z,25.85
2018-09-05T09:11:43.544Z,26.02
2018-09-05T09:13:27.684Z,25.88
2018-09-05T09:15:05.984Z,26.29
2018-09-05T09:16:42.661Z,26.68
2018-09-05T09:18:18.072Z,26.76
2018-09-05T09:19:55.187Z,26.94
2018-09-05T09:21:30.225Z,26.97
2018-09-05T09:23:05.346Z,27.07
2018-09-05T09:24:40.753Z,27.28
2018-09-05T09:26:19.397Z,27.08
2018-09-05T09:27:54.681Z,27.44
2018-09-05T09:29:30.303Z,27.43
2018-09-05T09:31:05.862Z,27.63
2018-09-05T09:32:49.241Z,27.84
2018-09-05T09:34:28.628Z,27.83
2018-09-05T09:36:06.764Z,27.72
2018-09-05T09:38:12.220Z,27.33
2018-09-05T09:39:50.539Z,26.85
2018-09-05T09:41:28.269Z,27.01
2018-09-05T09:43:03.368Z,26.87
2018-09-05T09:44:40.061Z,27.03
2018-09-05T09:46:15.741Z,27.30
2018-09-05T09:47:51.973Z,27.52
2018-09-05T09:49:28.010Z,27.65
2018-09-05T09:51:03.219Z,27.42
2018-09-05T09:52:40.745Z,27.69
2018-09-05T09:54:16.420Z,27.97
2018-09-05T09:55:54.395Z,27.95
2018-09-05T09:57:31.279Z,27.87
2018-09-05T09:59:06.467Z,28.20
2018-09-05T10:00:47.356Z,28.38
2018-09-05T10:02:27.451Z,28.06
2018-09-05T10:04:08.519Z,27.37
2018-09-05T10:05:49.285Z,27.16
2018-09-05T10:07:29.701Z,26.84
2018-09-05T10:09:10.065Z,26.03
2018-09-05T10:10:50.746Z,25.75
2018-09-05T10:12:32.331Z,25.68
2018-09-05T10:14:16.884Z,25.17
2018-09-05T10:15:56.829Z,24.88
2018-09-05T10:17:35.476Z,24.99
2018-09-05T10:19:33.321Z,25.07
2018-09-05T10:21:09.984Z,24.78
2018-09-05T10:22:47.418Z,24.70
2018-09-05T10:24:29.506Z,24.35
2018-09-05T10:26:05.080Z,24.27
2018-09-05T10:27:41.606Z,24.12
2018-09-05T10:29:16.980Z,24.03
2018-09-05T10:30:52.576Z,24.15
2018-09-05T10:32:28.259Z,24.17
2018-09-05T10:34:05.195Z,24.36
2018-09-05T10:35:40.445Z,24.44
2018-09-05T10:37:17.230Z,24.52
2018-09-05T10:38:52.630Z,24.58
2018-09-05T10:40:28.227Z,24.57
2018-09-05T10:42:03.469Z,24.56
2018-09-05T10:43:50.366Z,24.63
2018-09-05T10:45:32.351Z,24.57
2018-09-05T10:47:08.344Z,24.53
2018-09-05T10:48:43.313Z,24.62
2018-09-05T10:50:19.553Z,24.72
2018-09-05T10:51:56.834Z,24.68
2018-09-05T10:53:36.200Z,24.66
2018-09-05T10:55:14.024Z,24.78
2018-09-05T10:56:49.527Z,24.86
2018-09-05T10:58:26.170Z,24.88
2018-09-05T11:00:04.343Z,24.86
2018-09-05T11:01:43.374Z,24.87
2018-09-05T11:03:20.917Z,24.80
2018-09-05T11:04:56.917Z,25.27
2018-09-05T11:06:37.677Z,25.43
2018-09-05T11:08:15.373Z,25.87
2018-09-05T11:09:50.552Z,26.55
2018-09-05T11:11:27.203Z,26.58
2018-09-05T11:13:03.531Z,26.81
2018-09-05T11:14:39.693Z,27.00
2018-09-05T11:16:15.273Z,26.84
2018-09-05T11:17:50.713Z,26.56
2018-09-05T11:19:27.856Z,26.44
2018-09-05T11:21:11.289Z,26.73
2018-09-05T11:22:47.965Z,26.83
2018-09-05T11:24:24.315Z,27.10
2018-09-05T11:26:02.366Z,27.26
2018-09-05T11:27:40.419Z,26.97
2018-09-05T11:29:16.357Z,27.17
2018-09-05T11:30:52.248Z,27.24
2018-09-05T11:32:30.565Z,27.36
2018-09-05T11:34:07.565Z,27.39
2018-09-05T11:35:42.626Z,26.58
2018-09-05T11:37:18.308Z,26.66
2018-09-05T11:38:56.611Z,26.33
2018-09-05T11:40:33.833Z,26.03
2018-09-05T11:42:08.722Z,26.06
2018-09-05T11:43:43.896Z,25.89
2018-09-05T11:45:19.897Z,25.95
2018-09-05T11:46:55.501Z,25.83
2018-09-05T11:48:30.461Z,25.95
2018-09-05T11:50:05.840Z,25.80
2018-09-05T11:51:43.943Z,25.43
2018-09-05T11:53:19.922Z,25.37
2018-09-05T11:55:33.253Z,25.35
2018-09-05T11:57:09.052Z,25.23
2018-09-05T11:58:44.829Z,25.25
2018-09-05T12:00:20.719Z,25.10
2018-09-05T12:01:57.660Z,25.13
2018-09-05T12:03:34.794Z,25.31
2018-09-05T12:05:12.587Z,25.24
2018-09-05T12:06:49.122Z,25.47
2018-09-05T12:08:24.352Z,25.75
2018-09-05T12:09:59.826Z,25.66
2018-09-05T12:11:36.187Z,25.99
2018-09-05T12:13:11.643Z,26.08
2018-09-05T12:14:47.261Z,26.10
2018-09-05T12:16:23.574Z,26.27
2018-09-05T12:18:00.784Z,26.37
2018-09-05T12:19:37.476Z,26.40
2018-09-05T12:21:12.981Z,26.49
2018-09-05T12:22:49.278Z,26.66
2018-09-05T12:24:26.707Z,26.57
2018-09-05T12:27:46.232Z,26.81
2018-09-05T12:29:24.109Z,27.15
2018-09-05T12:30:59.627Z,27.02
2018-09-05T12:32:35.283Z,27.39
2018-09-05T12:34:25.581Z,27.92
2018-09-05T12:36:00.900Z,28.18
2018-09-05T12:37:36.536Z,28.16
2018-09-05T12:39:14.666Z,28.26
2018-09-05T12:40:56.698Z,28.06
2018-09-05T12:42:33.733Z,28.09
2018-09-05T12:44:12.098Z,28.09
2018-09-05T12:45:49.795Z,28.00
2018-09-05T12:47:26.478Z,27.77
2018-09-05T12:49:03.974Z,27.78
2018-09-05T12:50:44.507Z,27.57
2018-09-05T12:52:21.504Z,27.17
2018-09-05T12:54:01.665Z,26.76
2018-09-05T12:55:38.300Z,26.34
2018-09-05T12:57:14.129Z,26.39
2018-09-05T12:58:49.457Z,26.22
2018-09-05T13:00:26.939Z,26.10
2018-09-05T13:02:05.810Z,26.02
2018-09-05T13:03:43.371Z,25.87
2018-09-05T13:05:19.915Z,25.82
2018-09-05T13:06:58.141Z,25.84
2018-09-05T13:08:34.561Z,25.97
2018-09-05T13:10:10.632Z,26.19
2018-09-05T13:11:47.416Z,26.42
2018-09-05T13:13:23.903Z,26.19
2018-09-05T13:15:03.701Z,26.43
2018-09-05T13:16:44.117Z,26.81
2018-09-05T13:18:22.656Z,27.04
2018-09-05T13:20:00.253Z,27.08
2018-09-05T13:21:57.699Z,26.81
2018-09-05T13:23:43.055Z,26.66
2018-09-05T13:25:29.674Z,26.74
2018-09-05T13:27:07.530Z,26.61
2018-09-05T13:28:48.556Z,26.61
2018-09-05T13:30:25.896Z,26.53
2018-09-05T13:32:14.641Z,26.96
2018-09-05T13:34:02.706Z,27.23
2018-09-05T13:35:39.592Z,27.13
2018-09-05T13:37:15.873Z,27.22
2018-09-05T13:38:51.901Z,27.32
2018-09-05T13:40:28.167Z,27.28
2018-09-05T13:42:05.236Z,27.18
2018-09-05T13:43:42.301Z,27.30
2018-09-05T13:45:18.164Z,27.27
2018-09-05T13:46:54.811Z,27.11
2018-09-05T13:48:41.185Z,27.23
2018-09-05T13:50:19.129Z,26.85
2018-09-05T13:52:01.294Z,26.58
2018-09-05T13:53:50.201Z,26.70
2018-09-05T13:55:27.023Z,26.22
2018-09-05T13:57:05.402Z,26.24
2018-09-05T13:58:46.204Z,26.20
2018-09-05T14:00:26.699Z,26.15
2018-09-05T14:02:42.276Z,25.95
2018-09-05T14:04:22.852Z,25.82
2018-09-05T14:06:01.407Z,25.71
2018-09-05T14:07:46.766Z,25.60
2018-09-05T14:09:30.784Z,25.50
2018-09-05T14:11:06.768Z,25.36
2018-09-05T14:12:44.383Z,25.54
2018-09-05T14:14:20.715Z,25.57
2018-09-05T14:16:01.334Z,25.57
2018-09-05T14:17:39.508Z,25.50
2018-09-05T14:19:20.055Z,25.26
2018-09-05T14:21:02.871Z,25.25
2018-09-05T14:22:44.329Z,25.26
2018-09-05T14:24:29.576Z,25.29
2018-09-05T14:26:08.261Z,25.20
2018-09-05T14:27:53.120Z,25.32
2018-09-05T14:29:31.838Z,25.37
2018-09-05T14:31:11.734Z,25.30
2018-09-05T14:32:51.520Z,25.44
2018-09-05T14:34:29.445Z,25.84
2018-09-05T14:36:06.000Z,26.14
2018-09-05T14:37:42.690Z,26.38
2018-09-05T14:39:20.978Z,26.44
2018-09-05T14:43:05.357Z,26.66
2018-09-05T14:44:42.002Z,27.19
2018-09-05T14:46:19.393Z,27.33
2018-09-05T14:47:57.018Z,27.21
2018-09-05T14:49:37.897Z,27.20
2018-09-05T14:51:15.843Z,27.01
2018-09-05T14:52:58.027Z,27.07
2018-09-05T14:54:42.539Z,26.68
2018-09-05T14:56:21.658Z,26.74
2018-09-05T14:57:57.606Z,26.65
2018-09-05T14:59:37.639Z,26.22
2018-09-05T15:01:14.441Z,26.23
2018-09-05T15:02:52.149Z,25.73
2018-09-05T15:04:29.533Z,25.59
2018-09-05T15:06:08.811Z,25.65
2018-09-05T15:07:51.316Z,25.56
2018-09-05T15:09:27.928Z,25.48
2018-09-05T15:11:06.464Z,25.11
2018-09-05T15:12:43.667Z,25.03
2018-09-05T15:14:22.223Z,25.12
2018-09-05T15:15:59.067Z,24.95
2018-09-05T15:17:37.759Z,25.08
2018-09-05T15:19:13.381Z,24.96
2018-09-05T15:20:49.448Z,25.01
2018-09-05T15:22:26.134Z,25.00
2018-09-05T15:24:02.532Z,25.12
2018-09-05T15:25:39.819Z,25.14
2018-09-05T15:27:15.606Z,25.08
2018-09-05T15:28:52.811Z,25.17
2018-09-05T15:30:29.457Z,25.20
2018-09-05T15:32:05.649Z,25.19
2018-09-05T15:33:45.890Z,25.38
2018-09-05T15:35:23.946Z,25.42
2018-09-05T15:38:48.643Z,25.56
2018-09-05T15:40:25.759Z,25.68
2018-09-05T15:42:05.196Z,25.60
2018-09-05T15:43:45.568Z,25.29
2018-09-05T15:45:21.466Z,25.24
2018-09-05T15:46:58.071Z,25.09
2018-09-05T15:48:35.678Z,25.09
2018-09-05T15:50:12.894Z,25.07
2018-09-05T15:51:49.744Z,24.97
2018-09-05T15:53:27.100Z,24.95
2018-09-05T15:55:04.486Z,25.02
2018-09-05T15:56:46.262Z,25.01
2018-09-05T15:58:23.865Z,25.02
2018-09-05T16:00:04.167Z,25.01
2018-09-05T16:01:44.494Z,24.94
2018-09-05T16:03:24.203Z,24.85
2018-09-05T16:05:00.828Z,24.84
2018-09-05T16:06:40.418Z,24.83
2018-09-05T16:08:20.860Z,24.68
2018-09-05T16:10:02.238Z,24.58
2018-09-05T16:11:42.305Z,24.59
2018-09-05T16:13:20.253Z,24.54
2018-09-05T16:14:58.614Z,24.52
2018-09-05T16:16:35.499Z,24.47
2018-09-05T16:18:15.974Z,24.44
2018-09-05T16:19:57.494Z,24.43
2018-09-05T16:23:17.412Z,24.33
2018-09-05T16:24:56.722Z,24.31
2018-09-05T16:26:32.938Z,24.23
2018-09-05T16:28:11.370Z,24.25
2018-09-05T16:29:50.720Z,24.22
2018-09-05T16:31:32.512Z,24.08
2018-09-05T16:33:11.349Z,24.05
2018-09-05T16:34:48.473Z,24.09
2018-09-05T16:36:25.916Z,24.09
2018-09-05T16:38:02.121Z,24.07
2018-09-05T16:39:38.176Z,24.10
2018-09-05T16:41:14.616Z,24.03
2018-09-05T16:42:50.314Z,24.02
2018-09-05T16:44:26.534Z,23.97
2018-09-05T16:46:04.685Z,23.85
2018-09-05T16:47:42.361Z,23.87
2018-09-05T16:49:23.491Z,23.91
2018-09-05T16:51:02.276Z,23.85
2018-09-05T16:52:50.677Z,23.86
2018-09-05T16:54:35.734Z,23.81
2018-09-05T16:56:17.921Z,23.84
2018-09-05T16:57:58.496Z,23.77
2018-09-05T16:59:40.428Z,23.75
2018-09-05T17:01:20.680Z,23.73
2018-09-05T17:03:02.220Z,23.71
2018-09-05T17:04:39.474Z,23.68
2018-09-05T17:06:16.715Z,23.67
2018-09-05T17:07:55.531Z,23.57
2018-09-05T17:09:33.783Z,23.57
2018-09-05T17:11:11.360Z,23.56
2018-09-05T17:12:48.899Z,23.53
2018-09-05T17:14:26.113Z,23.48
2018-09-05T17:16:05.756Z,23.45
2018-09-05T17:17:45.339Z,23.43
2018-09-05T17:19:28.573Z,23.36
2018-09-05T17:21:05.584Z,23.30
2018-09-05T17:22:46.074Z,23.22
2018-09-05T17:24:23.470Z,23.13
2018-09-05T17:26:00.762Z,23.03
2018-09-05T17:27:40.511Z,22.94
2018-09-05T17:29:20.792Z,22.93
2018-09-05T17:30:57.549Z,22.84
2018-09-05T17:32:39.511Z,22.73
2018-09-05T17:34:18.102Z,22.67
2018-09-05T17:36:06.739Z,22.59
2018-09-05T17:37:46.453Z,22.49
2018-09-05T17:39:23.736Z,22.41
2018-09-05T17:41:01.183Z,22.36
2018-09-05T17:42:36.331Z,22.26
2018-09-05T17:44:13.112Z,22.16
2018-09-05T17:45:50.335Z,22.07
2018-09-05T17:47:33.655Z,21.99
2018-09-05T17:49:12.526Z,21.89
2018-09-05T17:50:54.724Z,21.76
2018-09-05T17:52:32.329Z,21.66
2018-09-05T17:54:13.299Z,21.53
2018-09-05T17:55:56.595Z,21.41
2018-09-05T17:57:35.707Z,21.31
2018-09-05T17:59:19.970Z,21.31
2018-09-05T18:01:01.198Z,21.23
2018-09-05T18:02:39.095Z,21.07
2018-09-05T18:06:03.556Z,21.07
2018-09-05T18:07:46.559Z,20.95
2018-09-05T18:09:32.366Z,20.86
2018-09-05T18:11:11.324Z,20.73
2018-09-05T18:12:48.433Z,20.61
2018-09-05T18:14:35.563Z,20.56
2018-09-05T18:16:17.913Z,20.51
2018-09-05T18:17:55.556Z,20.41
2018-09-05T18:19:40.245Z,20.31
2018-09-05T18:21:21.888Z,20.18
2018-09-05T18:23:02.746Z,20.08
2018-09-05T18:24:47.766Z,19.94
2018-09-05T18:26:25.227Z,19.84
2018-09-05T18:28:07.647Z,19.77
2018-09-05T18:29:45.785Z,19.70
2018-09-05T18:31:25.669Z,19.61
2018-09-05T18:33:05.294Z,19.55
2018-09-05T18:34:44.524Z,19.55
2018-09-05T18:36:30.286Z,19.43
2018-09-05T18:38:07.522Z,19.41
2018-09-05T18:39:45.785Z,19.28
2018-09-05T18:41:24.823Z,19.24
2018-09-05T18:43:02.296Z,19.21
2018-09-05T18:44:38.680Z,19.17
2018-09-05T18:46:20.822Z,19.22
2018-09-05T18:47:59.761Z,19.21
2018-09-05T18:49:36.784Z,19.16
2018-09-05T18:51:16.482Z,19.16
2018-09-05T18:53:04.498Z,19.12
2018-09-05T18:54:42.737Z,19.08
2018-09-05T18:56:24.269Z,19.23
2018-09-05T18:58:01.369Z,19.15
2018-09-05T18:59:39.930Z,19.18
2018-09-05T19:01:16.322Z,19.24
2018-09-05T19:02:54.898Z,19.38
2018-09-05T19:04:36.496Z,19.32
2018-09-05T19:06:19.366Z,19.34
2018-09-05T19:08:08.343Z,19.45
2018-09-05T19:09:49.383Z,19.35
2018-09-05T19:11:27.029Z,19.24
2018-09-05T19:13:14.336Z,19.18
2018-09-05T19:16:49.011Z,19.07
2018-09-05T19:18:27.225Z,19.03
2018-09-05T19:21:54.562Z,18.97
2018-09-05T19:23:43.511Z,18.93
2018-09-05T19:25:22.727Z,18.81
2018-09-05T19:27:01.381Z,18.84
2018-09-05T19:28:39.301Z,18.84
2018-09-05T19:30:25.760Z,18.82
2018-09-05T19:32:10.156Z,18.82
2018-09-05T19:33:55.528Z,18.83
2018-09-05T19:35:32.696Z,18.97
2018-09-05T19:37:15.358Z,18.98
2018-09-05T19:38:53.550Z,19.03
2018-09-05T19:40:29.759Z,19.07
2018-09-05T19:42:07.432Z,19.15
2018-09-05T19:43:48.162Z,19.15
2018-09-05T19:45:25.489Z,19.12
2018-09-05T19:47:02.650Z,19.09
2018-09-05T19:48:41.213Z,19.08
2018-09-05T19:50:18.861Z,19.08
2018-09-05T19:52:02.385Z,19.07
2018-09-05T19:53:48.555Z,19.15
2018-09-05T19:55:36.161Z,19.08
2018-09-05T19:57:22.565Z,19.03
2018-09-05T19:59:04.336Z,18.96
2018-09-05T20:00:42.606Z,18.86
2018-09-05T20:02:25.842Z,18.84
2018-09-05T20:04:07.834Z,18.97
2018-09-05T20:05:48.557Z,19.05
2018-09-05T20:07:28.398Z,18.91
2018-09-05T20:09:05.511Z,19.14
2018-09-05T20:10:44.680Z,19.05
2018-09-05T20:12:25.286Z,19.09
2018-09-05T20:14:05.652Z,19.11
2018-09-05T20:15:52.026Z,19.00
2018-09-05T20:17:35.468Z,19.05
2018-09-05T20:19:12.731Z,18.96
2018-09-05T20:20:49.866Z,18.97
2018-09-05T20:22:27.295Z,18.92
2018-09-05T20:24:05.043Z,18.90
2018-09-05T20:25:43.101Z,18.83
2018-09-05T20:27:19.357Z,18.76
2018-09-05T20:28:55.601Z,18.90
2018-09-05T20:30:33.265Z,18.91
2018-09-05T20:32:11.697Z,18.87
2018-09-05T20:33:52.191Z,18.84
2018-09-05T20:35:28.295Z,18.78
2018-09-05T20:37:04.004Z,18.71
2018-09-05T20:38:40.336Z,18.69
2018-09-05T20:40:18.425Z,18.54
2018-09-05T20:41:57.179Z,18.69
2018-09-05T20:43:34.969Z,18.65
2018-09-05T20:45:21.394Z,18.52
2018-09-05T20:47:01.298Z,18.46
2018-09-05T20:50:25.418Z,18.53
2018-09-05T20:52:03.013Z,18.43
2018-09-05T20:53:40.320Z,18.41
2018-09-05T20:55:22.997Z,18.38
2018-09-05T20:57:00.679Z,18.33
2018-09-05T20:58:37.915Z,18.29
2018-09-05T21:00:16.453Z,18.36
2018-09-05T21:01:53.720Z,18.28
2018-09-05T21:03:30.024Z,18.28
2018-09-05T21:05:06.237Z,18.21
2018-09-05T21:06:42.520Z,18.19
2018-09-05T21:08:17.783Z,18.16
2018-09-05T21:09:54.640Z,18.12
2018-09-05T21:11:32.694Z,18.07
2018-09-05T21:13:08.557Z,18.01
2018-09-05T21:14:45.376Z,17.96
2018-09-05T21:16:25.938Z,17.91
2018-09-05T21:18:02.140Z,17.80
2018-09-05T21:19:44.480Z,17.74
2018-09-05T21:21:28.143Z,17.66
2018-09-05T21:23:10.754Z,17.59
2018-09-05T21:24:47.854Z,17.55
2018-09-05T21:26:26.375Z,17.60
2018-09-05T21:28:09.740Z,17.54
2018-09-05T21:30:00.409Z,17.50
2018-09-05T21:33:59.234Z,17.43
2018-09-05T21:35:35.163Z,17.36
2018-09-05T21:37:17.349Z,17.27
2018-09-05T21:38:55.849Z,17.16
2018-09-05T21:40:32.535Z,17.08
2018-09-05T21:42:16.532Z,17.04
2018-09-05T21:43:54.147Z,16.95
2018-09-05T21:45:36.074Z,16.89
2018-09-05T21:47:13.393Z,16.85
2018-09-05T21:48:51.515Z,16.76
2018-09-05T21:50:27.980Z,16.73
2018-09-05T21:52:06.410Z,16.69
2018-09-05T21:53:42.574Z,16.62
2018-09-05T21:55:18.201Z,16.54
2018-09-05T21:56:53.722Z,16.55
2018-09-05T21:58:28.994Z,16.58
2018-09-05T22:00:06.079Z,16.51
2018-09-05T22:01:41.571Z,16.59
2018-09-05T22:03:22.038Z,16.50
2018-09-05T22:04:59.219Z,16.48
2018-09-05T22:06:34.982Z,16.44
2018-09-05T22:08:10.766Z,16.52
2018-09-05T22:09:46.345Z,16.61
2018-09-05T22:11:24.863Z,16.73
2018-09-05T22:13:00.917Z,16.82
2018-09-05T22:14:38.539Z,16.96
2018-09-05T22:16:14.079Z,17.34
2018-09-05T22:17:49.974Z,17.45
2018-09-05T22:19:26.247Z,17.59
2018-09-05T22:21:02.231Z,17.64
2018-09-05T22:22:37.422Z,17.59
2018-09-05T22:24:13.248Z,17.63
2018-09-05T22:25:50.547Z,17.78
2018-09-05T22:27:32.259Z,17.71
2018-09-05T22:29:09.710Z,17.75
2018-09-05T22:30:46.139Z,17.83
2018-09-05T22:32:21.992Z,17.87
2018-09-05T22:33:57.902Z,18.21
2018-09-05T22:35:33.485Z,18.25
2018-09-05T22:37:10.459Z,18.16
2018-09-05T22:38:45.850Z,18.08
2018-09-05T22:40:21.840Z,18.01
2018-09-05T22:41:58.699Z,17.90
2018-09-05T22:43:45.146Z,17.77
2018-09-05T22:45:31.616Z,17.65
2018-09-05T22:47:17.577Z,17.55
2018-09-05T22:49:04.115Z,17.40
2018-09-05T22:52:04.982Z,17.27
2018-09-05T22:54:02.313Z,16.99
2018-09-05T23:05:32.597Z,16.85
2018-09-05T23:09:16.796Z,16.32
2018-09-05T23:11:04.280Z,16.17
2018-09-05T23:12:51.018Z,16.16
2018-09-05T23:15:39.301Z,16.21
2018-09-05T23:17:28.344Z,16.17
2018-09-05T23:19:29.624Z,16.07
2018-09-05T23:21:26.484Z,16.00
2018-09-05T23:23:15.671Z,15.94
2018-09-05T23:24:52.812Z,15.99
2018-09-05T23:26:28.684Z,16.02
2018-09-05T23:28:04.712Z,16.05
2018-09-05T23:29:40.142Z,16.04
2018-09-05T23:31:18.847Z,16.05
2018-09-05T23:32:54.239Z,16.02
2018-09-05T23:34:29.641Z,16.10
2018-09-05T23:36:05.587Z,16.21
2018-09-05T23:37:42.120Z,16.17
2018-09-05T23:39:19.843Z,16.13
2018-09-05T23:41:05.339Z,16.12
2018-09-05T23:42:40.770Z,16.11
2018-09-05T23:44:15.995Z,16.19
2018-09-05T23:45:51.498Z,16.16
2018-09-05T23:47:29.129Z,16.15
2018-09-05T23:49:04.653Z,16.09
2018-09-05T23:50:40.331Z,16.06
2018-09-05T23:52:15.644Z,16.03
2018-09-05T23:53:51.414Z,15.99
2018-09-05T23:55:28.318Z,15.99
2018-09-05T23:57:07.514Z,15.96
2018-09-05T23:58:44.978Z,15.94
