createdAt,value
2019-02-06T00:01:59.945Z,-0.22
2019-02-06T00:04:29.169Z,-0.18
2019-02-06T00:06:58.268Z,-0.10
2019-02-06T00:09:27.396Z,-0.26
2019-02-06T00:11:56.489Z,-0.29
2019-02-06T00:14:25.621Z,-0.24
2019-02-06T00:16:54.767Z,-0.09
2019-02-06T00:19:24.077Z,-0.15
2019-02-06T00:21:53.160Z,-0.24
2019-02-06T00:24:22.285Z,-0.31
2019-02-06T00:26:51.380Z,-0.28
2019-02-06T00:29:20.498Z,-0.33
2019-02-06T00:31:49.584Z,-0.34
2019-02-06T00:34:18.870Z,-0.16
2019-02-06T00:36:47.970Z,-0.22
2019-02-06T00:39:17.083Z,-0.22
2019-02-06T00:41:46.195Z,-0.23
2019-02-06T00:44:15.297Z,-0.29
2019-02-06T00:46:44.411Z,-0.42
2019-02-06T00:49:13.687Z,-0.38
2019-02-06T00:51:42.817Z,-0.28
2019-02-06T00:54:11.929Z,-0.07
2019-02-06T00:56:41.060Z,-0.13
2019-02-06T00:59:10.219Z,-0.09
2019-02-06T01:01:39.337Z,-0.02
2019-02-06T01:04:08.710Z,-0.13
2019-02-06T01:06:37.828Z,-0.30
2019-02-06T01:09:10.027Z,-0.22
2019-02-06T01:11:39.146Z,-0.30
2019-02-06T01:14:08.335Z,-0.28
2019-02-06T01:16:37.456Z,-0.19
2019-02-06T01:19:06.925Z,-0.09
2019-02-06T01:21:36.063Z,0.03
2019-02-06T01:24:05.610Z,0.25
2019-02-06T01:26:34.718Z,0.34
2019-02-06T01:29:03.812Z,0.36
2019-02-06T01:31:33.504Z,0.40
2019-02-06T01:34:02.664Z,0.46
2019-02-06T01:36:31.779Z,0.41
2019-02-06T01:39:00.866Z,0.29
2019-02-06T01:41:29.979Z,0.23
2019-02-06T01:43:59.072Z,0.21
2019-02-06T01:46:28.170Z,-0.07
2019-02-06T01:48:57.278Z,-0.09
2019-02-06T01:51:26.647Z,0.04
2019-02-06T01:53:55.789Z,-0.23
2019-02-06T01:56:24.885Z,-0.14
2019-02-06T01:58:53.992Z,-0.22
2019-02-06T02:01:23.081Z,-0.49
2019-02-06T02:03:52.320Z,-0.41
2019-02-06T02:06:21.715Z,-0.55
2019-02-06T02:08:57.204Z,-0.31
2019-02-06T02:11:26.423Z,-0.44
2019-02-06T02:13:55.563Z,-0.88
2019-02-06T02:16:24.686Z,-0.82
2019-02-06T02:18:53.824Z,-0.85
2019-02-06T02:21:23.219Z,-0.64
2019-02-06T02:23:52.358Z,-0.59
2019-02-06T02:26:21.485Z,-0.61
2019-02-06T02:28:50.719Z,-0.55
2019-02-06T02:31:19.842Z,-0.75
2019-02-06T02:33:48.975Z,-0.71
2019-02-06T02:36:18.367Z,-0.91
2019-02-06T02:38:47.506Z,-0.95
2019-02-06T02:41:16.627Z,-0.97
2019-02-06T02:43:45.948Z,-0.98
2019-02-06T02:46:15.070Z,-1.15
2019-02-06T02:48:44.203Z,-0.82
2019-02-06T02:51:13.496Z,-0.74
2019-02-06T02:53:42.647Z,-0.52
2019-02-06T02:56:11.799Z,-0.53
2019-02-06T02:58:40.935Z,-0.51
2019-02-06T03:01:41.512Z,-0.67
2019-02-06T03:04:15.651Z,-0.78
2019-02-06T03:06:44.771Z,-0.63
2019-02-06T03:09:14.030Z,-0.71
2019-02-06T03:11:43.284Z,-1.09
2019-02-06T03:14:12.696Z,-0.89
2019-02-06T03:16:41.794Z,-0.69
2019-02-06T03:19:10.907Z,-0.98
2019-02-06T03:21:39.992Z,-1.11
2019-02-06T03:24:09.092Z,-1.26
2019-02-06T03:26:38.178Z,-1.33
2019-02-06T03:29:07.263Z,-0.85
2019-02-06T03:31:36.372Z,-1.01
2019-02-06T03:34:05.457Z,-1.10
2019-02-06T03:36:40.584Z,-1.39
2019-02-06T03:39:08.685Z,-1.25
2019-02-06T03:41:37.838Z,-1.54
2019-02-06T03:44:07.178Z,-1.55
2019-02-06T03:46:36.293Z,-1.64
2019-02-06T03:49:05.690Z,-1.69
2019-02-06T03:51:34.798Z,-1.83
2019-02-06T03:54:03.937Z,-1.97
2019-02-06T03:56:33.010Z,-2.11
2019-02-06T03:59:02.103Z,-2.04
2019-02-06T04:01:31.217Z,-2.22
2019-02-06T04:04:00.320Z,-2.17
2019-02-06T04:06:29.408Z,-2.23
2019-02-06T04:08:58.517Z,-2.24
2019-02-06T04:11:27.599Z,-2.21
2019-02-06T04:13:56.685Z,-1.92
2019-02-06T04:16:26.078Z,-2.15
2019-02-06T04:18:55.172Z,-2.11
2019-02-06T04:21:24.277Z,-2.21
2019-02-06T04:23:54.139Z,-1.75
2019-02-06T04:26:23.240Z,-1.81
2019-02-06T04:28:52.334Z,-1.64
2019-02-06T04:31:21.617Z,-1.65
2019-02-06T04:33:50.704Z,-1.79
2019-02-06T04:36:19.811Z,-2.00
2019-02-06T04:38:48.904Z,-2.09
2019-02-06T04:41:18.007Z,-2.34
2019-02-06T04:43:47.092Z,-2.32
2019-02-06T04:46:16.479Z,-2.35
2019-02-06T04:48:45.559Z,-2.26
2019-02-06T04:51:14.659Z,-2.39
2019-02-06T04:53:43.752Z,-2.33
2019-02-06T04:56:12.892Z,-2.40
2019-02-06T04:58:41.988Z,-2.50
2019-02-06T05:01:11.088Z,-2.34
2019-02-06T05:03:40.174Z,-1.81
2019-02-06T05:06:09.278Z,-1.76
2019-02-06T05:08:38.372Z,-1.61
2019-02-06T05:11:07.507Z,-1.33
2019-02-06T05:13:36.595Z,-1.27
2019-02-06T05:16:05.715Z,-1.31
2019-02-06T05:18:35.074Z,-1.59
2019-02-06T05:21:04.180Z,-1.42
2019-02-06T05:23:33.265Z,-1.69
2019-02-06T05:26:02.519Z,-1.89
2019-02-06T05:28:31.660Z,-1.62
2019-02-06T05:31:00.752Z,-1.66
2019-02-06T05:33:30.196Z,-1.54
2019-02-06T05:35:59.297Z,-1.38
2019-02-06T05:38:28.459Z,-1.15
2019-02-06T05:40:57.574Z,-1.13
2019-02-06T05:43:26.686Z,-1.23
2019-02-06T05:45:55.779Z,-1.17
2019-02-06T05:48:24.888Z,-1.23
2019-02-06T05:50:53.973Z,-1.29
2019-02-06T05:53:23.091Z,-1.42
2019-02-06T05:55:52.195Z,-1.40
2019-02-06T05:58:21.295Z,-1.24
2019-02-06T06:00:50.709Z,-1.21
2019-02-06T06:03:19.826Z,-1.27
2019-02-06T06:05:49.292Z,-1.07
2019-02-06T06:08:18.397Z,-1.13
2019-02-06T06:10:47.479Z,-1.35
2019-02-06T06:13:18.599Z,-1.58
2019-02-06T06:15:47.398Z,-1.78
2019-02-06T06:18:16.499Z,-1.72
2019-02-06T06:20:45.581Z,-1.86
2019-02-06T06:23:14.686Z,-1.99
2019-02-06T06:25:43.776Z,-1.77
2019-02-06T06:28:12.890Z,-1.49
2019-02-06T06:30:41.983Z,-1.50
2019-02-06T06:33:11.090Z,-1.50
2019-02-06T06:35:40.161Z,-1.32
2019-02-06T06:38:09.450Z,-1.18
2019-02-06T06:40:38.545Z,-1.01
2019-02-06T06:43:07.668Z,-1.02
2019-02-06T06:45:36.743Z,-1.01
2019-02-06T06:48:06.379Z,-1.08
2019-02-06T06:50:35.487Z,-1.10
2019-02-06T06:53:04.889Z,-1.21
2019-02-06T06:55:35.260Z,-1.36
2019-02-06T06:58:04.466Z,-1.44
2019-02-06T07:00:34.247Z,-1.34
2019-02-06T07:03:03.358Z,-1.20
2019-02-06T07:05:32.449Z,-1.16
2019-02-06T07:08:09.091Z,-1.32
2019-02-06T07:10:32.741Z,-1.32
2019-02-06T07:13:01.854Z,-1.29
2019-02-06T07:15:32.848Z,-0.78
2019-02-06T07:18:02.115Z,-0.93
2019-02-06T07:20:31.208Z,-0.88
2019-02-06T07:23:00.564Z,-0.35
2019-02-06T07:25:29.668Z,-0.19
2019-02-06T07:27:58.750Z,-0.08
2019-02-06T07:30:30.034Z,0.03
2019-02-06T07:32:59.108Z,0.35
2019-02-06T07:35:28.313Z,0.45
2019-02-06T07:37:57.693Z,0.63
2019-02-06T07:40:27.356Z,0.78
2019-02-06T07:42:56.429Z,0.80
2019-02-06T07:45:25.630Z,0.98
2019-02-06T07:47:54.715Z,1.02
2019-02-06T07:50:29.177Z,1.12
2019-02-06T07:52:58.488Z,0.92
2019-02-06T07:55:27.611Z,1.08
2019-02-06T07:57:56.695Z,0.92
2019-02-06T08:00:25.793Z,1.08
2019-02-06T08:02:55.129Z,1.36
2019-02-06T08:05:24.227Z,1.59
2019-02-06T08:07:53.685Z,1.88
2019-02-06T08:10:24.932Z,2.10
2019-02-06T08:12:54.290Z,2.41
2019-02-06T08:15:23.397Z,2.37
2019-02-06T08:17:52.479Z,2.52
2019-02-06T08:20:21.716Z,2.86
2019-02-06T08:22:50.797Z,3.25
2019-02-06T08:25:20.388Z,3.45
2019-02-06T08:27:49.681Z,3.68
2019-02-06T08:30:21.557Z,3.69
2019-02-06T08:32:50.629Z,3.94
2019-02-06T08:35:19.725Z,3.94
2019-02-06T08:37:49.252Z,4.34
2019-02-06T08:40:18.816Z,4.79
2019-02-06T08:42:47.901Z,6.35
2019-02-06T08:45:17.133Z,6.16
2019-02-06T08:47:46.216Z,7.63
2019-02-06T08:50:15.719Z,8.99
2019-02-06T08:52:45.088Z,8.58
2019-02-06T08:55:16.903Z,9.05
2019-02-06T08:57:45.986Z,10.98
2019-02-06T09:00:22.950Z,11.25
2019-02-06T09:02:52.029Z,9.78
2019-02-06T09:05:21.138Z,10.66
2019-02-06T09:07:50.614Z,12.11
2019-02-06T09:10:21.240Z,13.18
2019-02-06T09:12:50.547Z,11.35
2019-02-06T09:15:19.759Z,11.98
2019-02-06T09:18:28.291Z,10.19
2019-02-06T09:20:57.414Z,9.22
2019-02-06T09:23:26.498Z,8.78
2019-02-06T09:25:57.517Z,10.04
2019-02-06T09:28:26.414Z,10.80
2019-02-06T09:30:55.524Z,9.62
2019-02-06T09:33:24.610Z,8.39
2019-02-06T09:35:53.723Z,9.57
2019-02-06T09:38:22.812Z,12.32
2019-02-06T09:40:51.918Z,11.49
2019-02-06T09:43:21.016Z,11.70
2019-02-06T09:45:50.294Z,12.99
2019-02-06T09:48:19.388Z,11.79
2019-02-06T09:50:48.495Z,13.14
2019-02-06T09:53:17.582Z,12.96
2019-02-06T09:55:46.701Z,14.04
2019-02-06T09:58:15.805Z,13.57
2019-02-06T10:00:45.349Z,14.50
2019-02-06T10:03:14.470Z,13.54
2019-02-06T10:05:43.568Z,13.30
2019-02-06T10:08:12.678Z,13.45
2019-02-06T10:10:41.767Z,14.94
2019-02-06T10:13:10.877Z,15.56
2019-02-06T10:15:40.155Z,15.56
2019-02-06T10:18:09.375Z,13.76
2019-02-06T10:20:44.183Z,13.30
2019-02-06T10:23:13.427Z,12.22
2019-02-06T10:25:42.669Z,11.57
2019-02-06T10:28:11.740Z,9.36
2019-02-06T10:30:49.110Z,9.93
2019-02-06T10:33:19.036Z,9.39
2019-02-06T10:35:48.393Z,9.17
2019-02-06T10:38:18.400Z,10.36
2019-02-06T10:40:47.492Z,10.48
2019-02-06T10:43:16.603Z,11.32
2019-02-06T10:45:45.692Z,10.87
2019-02-06T10:48:14.899Z,10.61
2019-02-06T10:50:49.260Z,12.59
2019-02-06T10:53:18.497Z,13.62
2019-02-06T10:55:47.614Z,12.50
2019-02-06T10:58:17.007Z,12.01
2019-02-06T11:01:05.995Z,12.02
2019-02-06T11:03:35.119Z,11.18
2019-02-06T11:06:04.929Z,13.38
2019-02-06T11:08:34.032Z,14.12
2019-02-06T11:11:03.119Z,16.16
2019-02-06T11:13:32.391Z,16.16
2019-02-06T11:16:01.474Z,16.35
2019-02-06T11:18:30.583Z,18.37
2019-02-06T11:20:59.668Z,21.11
2019-02-06T11:23:28.780Z,21.12
2019-02-06T11:25:58.344Z,22.22
2019-02-06T11:28:27.561Z,22.14
2019-02-06T11:30:57.218Z,22.69
2019-02-06T11:33:26.521Z,24.75
2019-02-06T11:35:55.614Z,24.69
2019-02-06T11:38:24.713Z,21.70
2019-02-06T11:40:55.536Z,19.27
2019-02-06T11:43:24.640Z,19.28
2019-02-06T11:45:53.721Z,21.71
2019-02-06T11:48:22.827Z,17.57
2019-02-06T11:50:51.927Z,17.74
2019-02-06T11:53:26.520Z,15.37
2019-02-06T11:55:56.579Z,18.09
2019-02-06T11:58:25.801Z,19.17
2019-02-06T12:01:19.951Z,20.26
2019-02-06T12:03:49.054Z,20.22
2019-02-06T12:06:18.145Z,19.42
2019-02-06T12:08:47.247Z,21.91
2019-02-06T12:11:16.339Z,22.91
2019-02-06T12:13:45.430Z,21.66
2019-02-06T12:16:14.566Z,21.55
2019-02-06T12:18:43.622Z,20.86
2019-02-06T12:21:12.907Z,18.94
2019-02-06T12:23:41.991Z,17.97
2019-02-06T12:26:11.096Z,18.16
2019-02-06T12:28:40.188Z,17.85
2019-02-06T12:31:09.296Z,19.50
2019-02-06T12:33:38.381Z,19.88
2019-02-06T12:36:07.659Z,22.51
2019-02-06T12:38:36.737Z,20.19
2019-02-06T12:41:06.158Z,17.79
2019-02-06T12:43:35.239Z,18.15
2019-02-06T12:46:04.455Z,19.52
2019-02-06T12:48:33.533Z,17.97
2019-02-06T12:51:02.630Z,15.49
2019-02-06T12:53:31.717Z,18.42
2019-02-06T12:56:01.127Z,20.31
2019-02-06T12:58:30.221Z,21.24
2019-02-06T13:00:59.327Z,22.70
2019-02-06T13:03:28.416Z,20.56
2019-02-06T13:05:57.514Z,20.06
2019-02-06T13:08:26.591Z,20.78
2019-02-06T13:10:55.870Z,20.34
2019-02-06T13:13:24.959Z,19.65
2019-02-06T13:15:54.059Z,21.53
2019-02-06T13:18:24.256Z,23.62
2019-02-06T13:20:53.617Z,21.91
2019-02-06T13:23:22.690Z,22.93
2019-02-06T13:25:51.799Z,23.88
2019-02-06T13:28:20.923Z,22.05
2019-02-06T13:30:50.008Z,22.00
2019-02-06T13:33:19.126Z,24.38
2019-02-06T13:35:48.209Z,23.19
2019-02-06T13:38:17.316Z,21.55
2019-02-06T13:40:46.407Z,20.97
2019-02-06T13:43:15.506Z,21.09
2019-02-06T13:45:46.198Z,19.98
2019-02-06T13:48:15.304Z,19.50
2019-02-06T13:50:44.489Z,19.28
2019-02-06T13:53:13.599Z,18.99
2019-02-06T13:55:42.720Z,20.22
2019-02-06T13:58:19.736Z,19.13
2019-02-06T14:00:42.811Z,18.33
2019-02-06T14:03:11.923Z,18.86
2019-02-06T14:05:41.911Z,17.39
2019-02-06T14:08:16.126Z,19.12
2019-02-06T14:10:57.106Z,19.49
2019-02-06T14:13:16.469Z,19.31
2019-02-06T14:15:47.264Z,20.25
2019-02-06T14:18:16.477Z,20.26
2019-02-06T14:20:47.103Z,20.09
2019-02-06T14:23:52.160Z,18.87
2019-02-06T14:27:00.274Z,20.04
2019-02-06T14:30:15.074Z,20.36
2019-02-06T14:33:38.862Z,18.05
2019-02-06T14:36:25.677Z,17.60
2019-02-06T14:39:20.022Z,18.33
2019-02-06T14:42:25.634Z,14.56
2019-02-06T14:45:28.515Z,15.18
2019-02-06T14:48:37.195Z,15.85
2019-02-06T14:51:37.562Z,16.08
2019-02-06T14:54:25.540Z,15.36
2019-02-06T14:57:26.599Z,12.84
2019-02-06T15:00:25.570Z,12.32
2019-02-06T15:03:20.770Z,12.24
2019-02-06T15:06:38.255Z,12.87
2019-02-06T15:09:42.944Z,14.84
2019-02-06T15:12:47.771Z,14.84
2019-02-06T15:15:37.916Z,16.91
2019-02-06T15:18:29.628Z,16.65
2019-02-06T15:21:19.452Z,16.21
2019-02-06T15:24:30.223Z,15.12
2019-02-06T15:27:25.119Z,14.71
2019-02-06T15:30:34.232Z,14.06
2019-02-06T15:34:11.251Z,12.68
2019-02-06T15:37:00.531Z,9.97
2019-02-06T15:40:02.878Z,9.37
2019-02-06T15:42:43.244Z,8.86
2019-02-06T15:45:22.662Z,8.63
2019-02-06T15:48:13.302Z,8.31
2019-02-06T15:51:22.065Z,8.43
2019-02-06T15:54:00.275Z,7.58
2019-02-06T15:57:08.398Z,7.20
2019-02-06T16:00:24.461Z,7.18
2019-02-06T16:03:01.604Z,6.67
2019-02-06T16:06:24.308Z,6.38
2019-02-06T16:09:49.532Z,6.30
2019-02-06T16:12:47.927Z,6.18
2019-02-06T16:15:52.187Z,5.72
2019-02-06T16:19:02.100Z,5.55
2019-02-06T16:22:18.606Z,5.40
2019-02-06T16:25:13.681Z,5.06
2019-02-06T16:28:28.168Z,4.90
2019-02-06T16:31:24.278Z,5.13
2019-02-06T16:34:34.535Z,5.19
2019-02-06T16:37:29.185Z,4.82
2019-02-06T16:40:23.227Z,4.56
2019-02-06T16:43:16.017Z,4.23
2019-02-06T16:46:23.567Z,4.13
2019-02-06T16:49:20.657Z,4.13
2019-02-06T16:52:49.458Z,3.90
2019-02-06T16:56:06.220Z,3.87
2019-02-06T16:59:08.404Z,3.70
2019-02-06T17:02:17.554Z,4.14
2019-02-06T17:05:38.349Z,3.83
2019-02-06T17:08:44.139Z,3.70
2019-02-06T17:11:45.012Z,3.76
2019-02-06T17:14:58.269Z,3.64
2019-02-06T17:18:17.095Z,3.75
2019-02-06T17:21:28.764Z,3.82
2019-02-06T17:25:00.190Z,3.95
2019-02-06T17:28:03.787Z,3.78
2019-02-06T17:31:17.903Z,3.74
2019-02-06T17:34:22.079Z,3.32
2019-02-06T17:37:17.524Z,3.13
2019-02-06T17:40:21.886Z,2.83
2019-02-06T17:43:40.194Z,2.80
2019-02-06T17:46:48.911Z,2.31
2019-02-06T17:49:33.070Z,2.15
2019-02-06T17:52:41.070Z,1.76
2019-02-06T17:55:24.232Z,1.56
2019-02-06T17:57:55.435Z,1.43
2019-02-06T18:00:55.650Z,1.20
2019-02-06T18:03:25.049Z,1.25
2019-02-06T18:05:54.143Z,1.23
2019-02-06T18:08:23.311Z,1.24
2019-02-06T18:10:52.404Z,1.09
2019-02-06T18:13:21.519Z,0.93
2019-02-06T18:15:50.619Z,0.80
2019-02-06T18:18:19.728Z,0.92
2019-02-06T18:20:48.828Z,0.90
2019-02-06T18:23:18.091Z,0.90
2019-02-06T18:25:47.177Z,1.00
2019-02-06T18:28:16.608Z,1.01
2019-02-06T18:30:45.728Z,0.98
2019-02-06T18:33:15.464Z,1.01
2019-02-06T18:35:46.222Z,0.94
2019-02-06T18:38:15.307Z,1.02
2019-02-06T18:40:45.183Z,1.00
2019-02-06T18:43:14.270Z,1.08
2019-02-06T18:45:43.380Z,1.07
2019-02-06T18:48:12.469Z,1.11
2019-02-06T18:50:41.800Z,1.02
2019-02-06T18:53:11.105Z,1.07
2019-02-06T18:55:40.245Z,1.07
2019-02-06T18:58:09.664Z,0.98
2019-02-06T19:00:38.944Z,1.05
2019-02-06T19:03:12.259Z,1.10
2019-02-06T19:05:41.404Z,1.16
2019-02-06T19:08:10.496Z,1.67
2019-02-06T19:10:39.599Z,2.19
2019-02-06T19:13:08.963Z,2.72
2019-02-06T19:15:38.071Z,3.03
2019-02-06T19:18:10.225Z,3.07
2019-02-06T19:20:39.397Z,3.27
2019-02-06T19:23:08.510Z,3.36
2019-02-06T19:25:37.712Z,3.44
2019-02-06T19:28:06.798Z,3.37
2019-02-06T19:30:37.748Z,3.41
2019-02-06T19:33:07.196Z,3.73
2019-02-06T19:35:36.324Z,3.66
2019-02-06T19:38:05.505Z,3.70
2019-02-06T19:40:34.610Z,3.37
2019-02-06T19:43:03.693Z,3.41
2019-02-06T19:45:32.786Z,3.56
2019-02-06T19:48:02.062Z,3.29
2019-02-06T19:50:33.525Z,3.36
2019-02-06T19:53:02.614Z,3.22
2019-02-06T19:55:31.749Z,2.63
2019-02-06T19:58:00.849Z,2.19
2019-02-06T20:00:31.042Z,1.84
2019-02-06T20:03:00.242Z,1.53
2019-02-06T20:05:29.606Z,1.66
2019-02-06T20:07:58.701Z,2.03
2019-02-06T20:10:30.438Z,2.27
2019-02-06T20:13:10.177Z,2.04
2019-02-06T20:15:30.367Z,1.74
2019-02-06T20:17:59.474Z,1.82
2019-02-06T20:20:29.910Z,1.98
2019-02-06T20:22:59.023Z,1.87
2019-02-06T20:25:28.110Z,1.68
2019-02-06T20:27:57.223Z,1.78
2019-02-06T20:30:27.594Z,1.97
2019-02-06T20:32:56.840Z,1.80
2019-02-06T20:35:26.365Z,1.87
2019-02-06T20:37:55.767Z,1.74
2019-02-06T20:40:27.183Z,1.78
2019-02-06T20:42:56.305Z,1.53
2019-02-06T20:45:25.397Z,1.18
2019-02-06T20:47:54.516Z,1.32
2019-02-06T20:50:25.634Z,1.27
2019-02-06T20:52:55.089Z,1.59
2019-02-06T20:55:24.577Z,1.75
2019-02-06T20:57:53.688Z,1.61
2019-02-06T21:00:28.150Z,1.74
2019-02-06T21:02:58.441Z,2.14
2019-02-06T21:05:27.526Z,2.47
2019-02-06T21:07:56.629Z,2.58
2019-02-06T21:10:27.226Z,2.62
2019-02-06T21:12:56.345Z,2.64
2019-02-06T21:15:25.423Z,2.64
2019-02-06T21:17:54.537Z,2.64
2019-02-06T21:20:23.927Z,2.63
2019-02-06T21:22:53.133Z,2.71
2019-02-06T21:25:22.440Z,2.66
2019-02-06T21:27:51.689Z,2.74
2019-02-06T21:30:32.012Z,2.69
2019-02-06T21:33:01.131Z,2.70
2019-02-06T21:35:30.214Z,2.63
2019-02-06T21:37:59.699Z,2.65
2019-02-06T21:40:30.623Z,2.60
2019-02-06T21:42:59.711Z,2.52
2019-02-06T21:45:29.012Z,2.49
2019-02-06T21:47:58.131Z,2.37
2019-02-06T21:50:27.211Z,2.30
2019-02-06T21:52:56.572Z,2.35
2019-02-06T21:55:25.677Z,2.34
2019-02-06T21:57:54.796Z,2.27
2019-02-06T22:00:29.062Z,2.26
2019-02-06T22:02:58.144Z,2.19
2019-02-06T22:05:27.452Z,2.18
2019-02-06T22:07:56.556Z,2.13
2019-02-06T22:10:25.655Z,2.18
2019-02-06T22:12:54.747Z,2.07
2019-02-06T22:15:25.518Z,2.10
2019-02-06T22:17:54.604Z,2.11
2019-02-06T22:20:23.706Z,1.96
2019-02-06T22:22:52.787Z,1.79
2019-02-06T22:25:21.989Z,1.74
2019-02-06T22:27:51.074Z,1.57
2019-02-06T22:30:22.143Z,1.46
2019-02-06T22:32:51.480Z,1.33
2019-02-06T22:35:21.063Z,1.19
2019-02-06T22:37:50.149Z,1.02
2019-02-06T22:40:20.636Z,0.85
2019-02-06T22:42:49.828Z,1.14
2019-02-06T22:45:20.606Z,1.19
2019-02-06T22:47:49.798Z,1.16
2019-02-06T22:50:20.466Z,1.45
2019-02-06T22:52:49.851Z,1.53
2019-02-06T22:55:19.061Z,1.99
2019-02-06T22:57:48.172Z,2.36
2019-02-06T23:01:13.323Z,2.35
2019-02-06T23:03:44.515Z,2.26
2019-02-06T23:06:13.978Z,2.27
2019-02-06T23:08:43.342Z,2.24
2019-02-06T23:11:12.650Z,2.31
2019-02-06T23:13:41.823Z,2.31
2019-02-06T23:16:10.933Z,2.16
2019-02-06T23:18:40.016Z,2.17
2019-02-06T23:21:09.122Z,2.05
2019-02-06T23:23:38.473Z,2.11
2019-02-06T23:26:07.579Z,2.07
2019-02-06T23:28:36.665Z,2.20
2019-02-06T23:31:05.870Z,2.42
2019-02-06T23:33:34.946Z,2.47
2019-02-06T23:36:04.342Z,2.63
2019-02-06T23:38:33.601Z,2.76
2019-02-06T23:41:02.714Z,2.82
2019-02-06T23:43:31.798Z,2.80
2019-02-06T23:46:00.899Z,2.79
2019-02-06T23:48:29.984Z,2.83
2019-02-06T23:50:59.103Z,2.71
2019-02-06T23:53:28.360Z,2.69
2019-02-06T23:55:57.503Z,2.75
2019-02-06T23:58:26.574Z,2.75
