createdAt,value
2023-03-29T00:01:03.515Z,1.92
2023-03-29T00:03:34.159Z,1.85
2023-03-29T00:06:04.001Z,1.80
2023-03-29T00:08:34.032Z,2.75
2023-03-29T00:11:02.718Z,2.03
2023-03-29T00:13:31.163Z,2.80
2023-03-29T00:16:00.797Z,2.55
2023-03-29T00:18:29.217Z,2.30
2023-03-29T00:20:57.789Z,1.90
2023-03-29T00:23:26.347Z,2.20
2023-03-29T00:25:55.065Z,1.65
2023-03-29T00:28:23.829Z,2.00
2023-03-29T00:30:52.414Z,2.00
2023-03-29T00:33:22.825Z,3.95
2023-03-29T00:35:53.554Z,2.92
2023-03-29T00:38:22.031Z,1.30
2023-03-29T00:40:50.351Z,2.97
2023-03-29T00:43:18.579Z,2.15
2023-03-29T00:45:46.835Z,2.30
2023-03-29T00:48:18.677Z,1.70
2023-03-29T00:50:52.058Z,2.15
2023-03-29T00:53:22.998Z,2.25
2023-03-29T00:55:55.054Z,1.58
2023-03-29T00:58:27.942Z,1.67
2023-03-29T01:01:02.724Z,1.80
2023-03-29T01:03:35.467Z,2.20
2023-03-29T01:06:09.806Z,3.03
2023-03-29T01:08:43.104Z,1.50
2023-03-29T01:11:16.076Z,3.88
2023-03-29T01:13:51.538Z,2.00
2023-03-29T01:16:22.115Z,2.30
2023-03-29T01:18:52.271Z,3.20
2023-03-29T01:21:30.378Z,1.75
2023-03-29T01:24:10.374Z,2.78
2023-03-29T01:26:48.932Z,2.33
2023-03-29T01:29:25.135Z,1.35
2023-03-29T01:31:59.333Z,2.47
2023-03-29T01:34:34.372Z,1.83
2023-03-29T01:37:07.389Z,2.38
2023-03-29T01:39:36.437Z,1.63
2023-03-29T01:42:28.527Z,1.70
2023-03-29T01:45:07.492Z,1.38
2023-03-29T01:47:47.595Z,1.88
2023-03-29T01:50:20.366Z,2.83
2023-03-29T01:52:52.630Z,2.30
2023-03-29T01:55:24.697Z,1.40
2023-03-29T01:57:55.647Z,2.22
2023-03-29T02:00:29.542Z,1.15
2023-03-29T02:03:01.720Z,1.77
2023-03-29T02:05:32.462Z,1.05
2023-03-29T02:08:02.684Z,1.42
2023-03-29T02:10:32.547Z,1.87
2023-03-29T02:13:01.466Z,1.48
2023-03-29T02:15:31.106Z,2.17
2023-03-29T02:17:59.446Z,2.25
2023-03-29T02:20:30.143Z,2.30
2023-03-29T02:23:03.348Z,1.25
2023-03-29T02:25:32.473Z,1.73
2023-03-29T02:28:01.504Z,1.00
2023-03-29T02:30:35.807Z,1.75
2023-03-29T02:33:10.846Z,1.73
2023-03-29T02:35:44.994Z,1.98
2023-03-29T02:38:14.715Z,2.30
2023-03-29T02:40:44.206Z,2.70
2023-03-29T02:43:14.172Z,2.30
2023-03-29T02:45:45.490Z,1.60
2023-03-29T02:48:18.229Z,1.80
2023-03-29T02:50:49.801Z,1.17
2023-03-29T02:53:21.133Z,1.42
2023-03-29T02:55:49.759Z,1.73
2023-03-29T02:58:17.960Z,1.45
2023-03-29T03:00:49.345Z,1.27
2023-03-29T03:03:17.724Z,1.75
2023-03-29T03:05:46.059Z,1.55
2023-03-29T03:08:14.252Z,1.50
2023-03-29T03:10:42.803Z,1.75
2023-03-29T03:13:11.368Z,1.27
2023-03-29T03:15:42.867Z,0.90
2023-03-29T03:18:12.782Z,2.60
2023-03-29T03:20:41.255Z,1.88
2023-03-29T03:23:10.769Z,1.90
2023-03-29T03:25:39.345Z,2.05
2023-03-29T03:28:07.632Z,1.13
2023-03-29T03:30:35.803Z,0.85
2023-03-29T03:33:04.095Z,1.55
2023-03-29T03:35:33.810Z,1.40
2023-03-29T03:38:02.045Z,2.72
2023-03-29T03:40:30.272Z,1.40
2023-03-29T03:42:58.526Z,1.40
2023-03-29T03:45:27.082Z,0.73
2023-03-29T03:47:55.359Z,1.63
2023-03-29T03:50:24.400Z,1.73
2023-03-29T03:52:53.940Z,2.40
2023-03-29T03:55:22.188Z,1.27
2023-03-29T03:57:50.409Z,1.35
2023-03-29T04:00:20.896Z,2.15
2023-03-29T04:02:50.005Z,2.25
2023-03-29T04:05:19.926Z,1.67
2023-03-29T04:07:48.169Z,2.17
2023-03-29T04:10:18.129Z,2.28
2023-03-29T04:12:46.543Z,1.10
2023-03-29T04:15:14.828Z,1.20
2023-03-29T04:17:43.088Z,0.98
2023-03-29T04:20:12.886Z,1.75
2023-03-29T04:22:41.888Z,0.90
2023-03-29T04:25:11.763Z,2.60
2023-03-29T04:27:41.748Z,1.40
2023-03-29T04:30:11.296Z,2.15
2023-03-29T04:32:39.541Z,3.38
2023-03-29T04:35:08.215Z,1.90
2023-03-29T04:37:37.114Z,2.20
2023-03-29T04:40:09.211Z,2.83
2023-03-29T04:42:37.981Z,1.55
2023-03-29T04:45:08.457Z,1.10
2023-03-29T04:47:39.628Z,1.10
2023-03-29T04:52:36.754Z,1.33
2023-03-29T04:55:06.887Z,2.50
2023-03-29T04:57:35.371Z,1.50
2023-03-29T05:00:08.435Z,1.20
2023-03-29T05:02:38.044Z,1.85
2023-03-29T05:05:06.535Z,1.40
2023-03-29T05:07:35.661Z,1.48
2023-03-29T05:10:04.157Z,1.95
2023-03-29T05:12:32.323Z,1.30
2023-03-29T05:15:00.507Z,1.00
2023-03-29T05:17:29.043Z,4.25
2023-03-29T05:19:58.871Z,1.50
2023-03-29T05:22:27.066Z,2.17
2023-03-29T05:24:55.296Z,1.00
2023-03-29T05:27:23.976Z,1.30
2023-03-29T05:29:52.154Z,1.20
2023-03-29T05:32:20.765Z,3.03
2023-03-29T05:34:50.313Z,1.10
2023-03-29T05:37:20.040Z,1.95
2023-03-29T05:39:49.021Z,1.90
2023-03-29T05:42:19.313Z,2.35
2023-03-29T05:44:47.953Z,1.30
2023-03-29T05:47:16.475Z,1.55
2023-03-29T05:49:44.764Z,1.55
2023-03-29T05:52:13.138Z,1.48
2023-03-29T05:54:42.791Z,1.05
2023-03-29T05:57:11.291Z,1.58
2023-03-29T05:59:39.630Z,1.45
2023-03-29T06:02:08.460Z,0.80
2023-03-29T06:04:37.279Z,1.50
2023-03-29T06:07:05.752Z,1.48
2023-03-29T06:09:34.174Z,1.42
2023-03-29T06:12:04.018Z,1.85
2023-03-29T06:14:32.677Z,1.25
2023-03-29T06:17:01.763Z,2.17
2023-03-29T06:19:30.386Z,0.82
2023-03-29T06:21:58.651Z,1.25
2023-03-29T06:24:27.116Z,1.80
2023-03-29T06:26:56.414Z,2.08
2023-03-29T06:29:26.052Z,1.58
2023-03-29T06:31:56.277Z,1.50
2023-03-29T06:34:24.690Z,1.30
2023-03-29T06:36:52.961Z,0.93
2023-03-29T06:39:21.082Z,0.93
2023-03-29T06:41:49.214Z,1.67
2023-03-29T06:44:17.458Z,1.50
2023-03-29T06:46:47.038Z,1.48
2023-03-29T06:49:15.275Z,1.33
2023-03-29T06:51:43.489Z,2.75
2023-03-29T06:54:11.857Z,0.88
2023-03-29T06:56:40.458Z,1.42
2023-03-29T06:59:09.316Z,2.38
2023-03-29T07:01:37.617Z,1.67
2023-03-29T07:04:09.345Z,6.15
2023-03-29T07:06:39.101Z,9.80
2023-03-29T07:09:07.892Z,9.25
2023-03-29T07:11:36.381Z,8.27
2023-03-29T07:14:04.584Z,9.77
2023-03-29T07:16:32.916Z,5.28
2023-03-29T07:19:01.493Z,5.18
2023-03-29T07:21:31.121Z,4.10
2023-03-29T07:23:59.273Z,3.60
2023-03-29T07:26:29.997Z,6.63
2023-03-29T07:31:29.305Z,5.55
2023-03-29T07:33:57.924Z,6.47
2023-03-29T07:36:28.539Z,8.45
2023-03-29T07:39:01.830Z,7.15
2023-03-29T07:41:31.175Z,7.40
2023-03-29T07:44:04.903Z,4.53
2023-03-29T07:46:33.158Z,5.80
2023-03-29T07:49:01.300Z,5.72
2023-03-29T07:51:29.567Z,7.20
2023-03-29T07:53:59.863Z,5.28
2023-03-29T07:56:28.116Z,6.20
2023-03-29T07:58:56.270Z,4.78
2023-03-29T08:01:24.872Z,5.65
2023-03-29T08:03:53.395Z,3.47
2023-03-29T08:06:21.773Z,6.38
2023-03-29T08:08:50.235Z,5.93
2023-03-29T08:11:19.819Z,2.67
2023-03-29T08:13:47.945Z,7.05
2023-03-29T08:16:16.111Z,6.50
2023-03-29T08:18:44.742Z,6.95
2023-03-29T08:21:14.653Z,8.57
2023-03-29T08:23:42.968Z,8.57
2023-03-29T08:26:11.518Z,6.88
2023-03-29T08:28:41.087Z,3.70
2023-03-29T08:31:09.876Z,3.97
2023-03-29T08:33:38.398Z,2.85
2023-03-29T08:36:07.159Z,3.47
2023-03-29T08:38:35.500Z,4.85
2023-03-29T08:41:15.620Z,5.63
2023-03-29T08:44:03.834Z,5.65
2023-03-29T08:46:42.613Z,7.13
2023-03-29T08:49:12.398Z,4.72
2023-03-29T08:51:43.989Z,5.20
2023-03-29T08:54:18.055Z,7.32
2023-03-29T08:56:47.924Z,3.95
2023-03-29T08:59:23.010Z,3.08
2023-03-29T09:01:54.994Z,3.63
2023-03-29T09:04:28.461Z,2.03
2023-03-29T09:06:57.889Z,4.07
2023-03-29T09:09:30.570Z,3.47
2023-03-29T09:12:10.664Z,4.68
2023-03-29T09:14:52.987Z,4.30
2023-03-29T09:17:40.128Z,4.68
2023-03-29T09:20:23.333Z,2.60
2023-03-29T09:23:03.306Z,4.00
2023-03-29T09:25:52.576Z,6.15
2023-03-29T09:28:31.108Z,5.37
2023-03-29T09:31:06.067Z,3.90
2023-03-29T09:33:42.869Z,3.75
2023-03-29T09:36:17.258Z,3.97
2023-03-29T09:38:49.805Z,1.80
2023-03-29T09:41:26.560Z,4.35
2023-03-29T09:43:57.836Z,4.85
2023-03-29T09:46:32.272Z,6.68
2023-03-29T09:49:01.639Z,6.85
2023-03-29T09:51:33.560Z,6.25
2023-03-29T09:54:02.012Z,5.43
2023-03-29T09:56:30.867Z,3.58
2023-03-29T09:58:59.064Z,4.10
2023-03-29T10:01:38.566Z,3.17
2023-03-29T10:04:09.129Z,4.30
2023-03-29T10:06:38.971Z,3.78
2023-03-29T10:09:17.019Z,4.53
2023-03-29T10:11:48.955Z,4.97
2023-03-29T10:14:21.427Z,4.65
2023-03-29T10:16:57.397Z,4.63
2023-03-29T10:19:30.369Z,4.57
2023-03-29T10:22:01.252Z,3.65
2023-03-29T10:24:29.674Z,3.47
2023-03-29T10:27:01.263Z,5.03
2023-03-29T10:29:37.645Z,2.22
2023-03-29T10:32:17.321Z,3.17
2023-03-29T10:34:47.641Z,3.15
2023-03-29T10:37:19.222Z,3.37
2023-03-29T10:39:49.037Z,2.85
2023-03-29T10:42:19.277Z,2.60
2023-03-29T10:44:55.499Z,5.57
2023-03-29T10:47:25.759Z,2.78
2023-03-29T10:49:56.955Z,4.33
2023-03-29T10:52:25.495Z,5.80
2023-03-29T10:54:57.162Z,2.15
2023-03-29T10:57:34.702Z,3.70
2023-03-29T11:00:11.374Z,4.20
2023-03-29T11:03:05.440Z,1.92
2023-03-29T11:05:40.361Z,3.33
2023-03-29T11:08:37.451Z,6.72
2023-03-29T11:11:17.539Z,3.80
2023-03-29T11:13:54.660Z,7.82
2023-03-29T11:16:31.640Z,4.45
2023-03-29T11:19:18.174Z,5.53
2023-03-29T11:21:52.270Z,4.38
2023-03-29T11:24:29.919Z,3.53
2023-03-29T11:27:13.071Z,2.63
2023-03-29T11:29:47.587Z,3.63
2023-03-29T11:32:19.864Z,2.22
2023-03-29T11:35:02.317Z,2.70
2023-03-29T11:37:35.647Z,4.38
2023-03-29T11:40:28.771Z,4.72
2023-03-29T11:43:01.396Z,5.03
2023-03-29T11:45:35.628Z,3.95
2023-03-29T11:48:10.537Z,3.85
2023-03-29T11:50:47.545Z,3.35
2023-03-29T11:53:22.551Z,6.85
2023-03-29T11:55:53.835Z,6.57
2023-03-29T11:58:27.607Z,4.88
2023-03-29T12:00:59.583Z,6.75
2023-03-29T12:03:38.884Z,5.95
2023-03-29T12:06:15.272Z,4.45
2023-03-29T12:08:47.193Z,4.95
2023-03-29T12:11:21.622Z,4.50
2023-03-29T12:13:54.767Z,4.03
2023-03-29T12:16:27.622Z,7.57
2023-03-29T12:18:59.397Z,5.35
2023-03-29T12:21:31.742Z,4.00
2023-03-29T12:24:00.388Z,7.55
2023-03-29T12:26:43.064Z,5.40
2023-03-29T12:29:29.847Z,5.32
2023-03-29T12:32:09.200Z,7.40
2023-03-29T12:34:54.380Z,5.18
2023-03-29T12:37:33.539Z,5.50
2023-03-29T12:40:11.910Z,5.80
2023-03-29T12:42:46.993Z,4.70
2023-03-29T12:45:21.332Z,4.00
2023-03-29T12:47:52.886Z,6.80
2023-03-29T12:50:28.546Z,5.75
2023-03-29T12:53:16.640Z,2.80
2023-03-29T12:56:08.678Z,2.80
2023-03-29T12:58:50.379Z,3.22
2023-03-29T13:01:28.646Z,3.92
2023-03-29T13:04:17.583Z,2.78
2023-03-29T13:07:07.177Z,2.47
2023-03-29T13:09:49.855Z,4.00
2023-03-29T13:12:26.797Z,9.10
2023-03-29T13:14:56.779Z,11.52
2023-03-29T13:17:35.238Z,5.60
2023-03-29T13:20:33.874Z,9.57
2023-03-29T13:23:17.008Z,10.32
2023-03-29T13:26:08.460Z,8.75
2023-03-29T13:28:47.282Z,5.90
2023-03-29T13:31:29.717Z,6.25
2023-03-29T13:34:05.564Z,7.15
2023-03-29T13:36:46.828Z,8.80
2023-03-29T13:39:20.588Z,5.75
2023-03-29T13:41:52.662Z,5.10
2023-03-29T13:44:30.192Z,7.90
2023-03-29T13:47:13.033Z,5.75
2023-03-29T13:49:45.649Z,9.98
2023-03-29T13:52:18.046Z,5.75
2023-03-29T13:54:53.063Z,6.47
2023-03-29T13:57:26.714Z,6.50
2023-03-29T14:00:00.680Z,7.95
2023-03-29T14:02:41.789Z,6.20
2023-03-29T14:07:45.760Z,9.52
2023-03-29T14:10:16.194Z,5.15
2023-03-29T14:12:46.763Z,5.05
2023-03-29T14:15:24.839Z,9.73
2023-03-29T14:18:00.297Z,6.18
2023-03-29T14:20:29.707Z,5.07
2023-03-29T14:22:57.854Z,5.07
2023-03-29T14:25:27.327Z,5.57
2023-03-29T14:27:56.906Z,7.05
2023-03-29T14:30:28.522Z,7.10
2023-03-29T14:32:57.123Z,13.73
2023-03-29T14:35:31.628Z,4.30
2023-03-29T14:38:00.500Z,9.40
2023-03-29T14:40:28.865Z,5.15
2023-03-29T14:42:59.447Z,7.07
2023-03-29T14:45:27.854Z,3.33
2023-03-29T14:47:56.494Z,4.72
2023-03-29T14:50:29.570Z,6.22
2023-03-29T14:52:59.479Z,6.10
2023-03-29T14:55:28.057Z,7.25
2023-03-29T14:57:58.226Z,4.40
2023-03-29T15:00:30.204Z,4.30
2023-03-29T15:03:00.736Z,6.03
2023-03-29T15:05:38.754Z,2.45
2023-03-29T15:08:09.972Z,3.75
2023-03-29T15:10:42.987Z,4.93
2023-03-29T15:13:19.483Z,8.30
2023-03-29T15:15:47.999Z,3.97
2023-03-29T15:18:17.940Z,4.65
2023-03-29T15:20:46.542Z,6.53
2023-03-29T15:23:24.204Z,2.40
2023-03-29T15:25:58.435Z,5.43
2023-03-29T15:28:31.271Z,5.85
2023-03-29T15:31:07.698Z,3.28
2023-03-29T15:33:37.995Z,6.50
2023-03-29T15:36:08.248Z,8.18
2023-03-29T15:38:43.894Z,5.17
2023-03-29T15:41:15.447Z,4.50
2023-03-29T15:43:45.075Z,8.05
2023-03-29T15:46:14.464Z,6.72
2023-03-29T15:48:43.011Z,11.82
2023-03-29T15:51:12.601Z,6.05
2023-03-29T15:53:41.906Z,11.38
2023-03-29T15:56:11.416Z,6.03
2023-03-29T15:58:40.054Z,5.65
2023-03-29T16:01:23.481Z,5.18
2023-03-29T16:03:52.143Z,6.07
2023-03-29T16:06:22.319Z,3.05
2023-03-29T16:08:50.607Z,5.83
2023-03-29T16:11:18.881Z,5.45
2023-03-29T16:13:47.166Z,6.20
2023-03-29T16:16:17.011Z,4.28
2023-03-29T16:18:45.759Z,6.30
2023-03-29T16:21:16.261Z,6.00
2023-03-29T16:23:44.824Z,6.28
2023-03-29T16:26:14.787Z,11.10
2023-03-29T16:28:43.470Z,9.35
2023-03-29T16:31:12.808Z,13.43
2023-03-29T16:33:42.886Z,10.88
2023-03-29T16:36:12.518Z,7.88
2023-03-29T16:38:40.858Z,8.32
2023-03-29T16:41:09.085Z,6.80
2023-03-29T16:43:38.703Z,12.43
2023-03-29T16:46:08.937Z,22.20
2023-03-29T16:48:37.489Z,16.40
2023-03-29T16:51:08.145Z,9.20
2023-03-29T16:53:36.525Z,5.18
2023-03-29T16:56:05.650Z,11.68
2023-03-29T16:58:33.942Z,9.05
2023-03-29T17:01:10.004Z,6.45
2023-03-29T17:03:38.608Z,6.72
2023-03-29T17:06:10.267Z,9.27
2023-03-29T17:08:38.983Z,9.25
2023-03-29T17:11:08.028Z,13.05
2023-03-29T17:13:37.462Z,13.50
2023-03-29T17:16:06.758Z,13.77
2023-03-29T17:18:35.287Z,7.35
2023-03-29T17:21:03.521Z,6.10
2023-03-29T17:23:33.153Z,4.97
2023-03-29T17:26:02.141Z,11.60
2023-03-29T17:28:30.684Z,8.25
2023-03-29T17:30:59.106Z,8.82
2023-03-29T17:33:27.372Z,6.55
2023-03-29T17:35:56.077Z,8.02
2023-03-29T17:38:24.470Z,7.15
2023-03-29T17:40:57.427Z,6.03
2023-03-29T17:43:25.717Z,8.55
2023-03-29T17:45:54.524Z,6.28
2023-03-29T17:48:23.983Z,6.57
2023-03-29T17:50:52.171Z,6.25
2023-03-29T17:53:20.466Z,4.53
2023-03-29T17:55:48.727Z,4.13
2023-03-29T17:58:19.492Z,12.40
2023-03-29T18:00:47.775Z,8.50
2023-03-29T18:03:16.030Z,4.45
2023-03-29T18:05:44.349Z,7.70
2023-03-29T18:08:13.577Z,10.85
2023-03-29T18:10:42.081Z,7.78
2023-03-29T18:13:13.969Z,7.80
2023-03-29T18:15:45.086Z,5.18
2023-03-29T18:20:41.307Z,6.63
2023-03-29T18:23:09.589Z,7.57
2023-03-29T18:25:38.684Z,15.27
2023-03-29T18:28:07.073Z,5.38
2023-03-29T18:30:35.901Z,5.38
2023-03-29T18:33:05.567Z,5.90
2023-03-29T18:35:34.431Z,5.38
2023-03-29T18:38:03.327Z,4.97
2023-03-29T18:40:32.140Z,5.57
2023-03-29T18:43:00.634Z,6.25
2023-03-29T18:45:28.863Z,6.40
2023-03-29T18:47:57.135Z,6.57
2023-03-29T18:50:27.141Z,6.55
2023-03-29T18:52:55.395Z,5.13
2023-03-29T18:55:23.685Z,3.95
2023-03-29T18:57:51.907Z,5.57
2023-03-29T19:00:20.632Z,5.32
2023-03-29T19:02:49.353Z,7.15
2023-03-29T19:05:17.872Z,5.32
2023-03-29T19:07:47.768Z,6.63
2023-03-29T19:10:16.274Z,5.35
2023-03-29T19:12:44.532Z,5.85
2023-03-29T19:15:13.804Z,3.95
2023-03-29T19:17:42.456Z,5.70
2023-03-29T19:20:12.043Z,5.28
2023-03-29T19:22:40.478Z,2.67
2023-03-29T19:25:11.180Z,3.70
2023-03-29T19:27:39.576Z,4.50
2023-03-29T19:30:09.202Z,7.28
2023-03-29T19:32:37.362Z,3.70
2023-03-29T19:35:36.468Z,3.58
2023-03-29T19:38:04.780Z,3.28
2023-03-29T19:40:34.387Z,7.38
2023-03-29T19:43:02.530Z,3.00
2023-03-29T19:45:30.705Z,3.25
2023-03-29T19:48:02.926Z,3.42
2023-03-29T19:50:32.285Z,2.88
2023-03-29T19:53:00.857Z,4.72
2023-03-29T19:55:29.427Z,4.00
2023-03-29T19:57:59.080Z,5.45
2023-03-29T20:00:27.712Z,4.28
2023-03-29T20:02:57.525Z,2.70
2023-03-29T20:05:25.754Z,3.38
2023-03-29T20:07:54.625Z,4.18
2023-03-29T20:10:22.931Z,3.67
2023-03-29T20:12:51.172Z,5.13
2023-03-29T20:15:21.014Z,5.55
2023-03-29T20:17:51.414Z,5.07
2023-03-29T20:20:19.868Z,3.22
2023-03-29T20:22:48.183Z,3.83
2023-03-29T20:25:16.550Z,1.88
2023-03-29T20:27:45.470Z,3.90
2023-03-29T20:30:14.442Z,1.90
2023-03-29T20:32:44.203Z,1.88
2023-03-29T20:35:12.678Z,3.25
2023-03-29T20:37:40.865Z,5.05
2023-03-29T20:40:11.348Z,4.22
2023-03-29T20:42:39.539Z,3.05
2023-03-29T20:45:18.655Z,2.63
2023-03-29T20:47:57.803Z,2.83
2023-03-29T20:50:29.225Z,1.90
2023-03-29T20:53:03.777Z,3.95
2023-03-29T20:55:33.547Z,2.17
2023-03-29T20:58:02.549Z,1.95
2023-03-29T21:00:33.514Z,2.63
2023-03-29T21:05:34.067Z,2.73
2023-03-29T21:08:02.481Z,3.20
2023-03-29T21:10:30.957Z,2.90
2023-03-29T21:13:00.638Z,3.15
2023-03-29T21:15:30.635Z,2.85
2023-03-29T21:17:59.509Z,3.27
2023-03-29T21:20:29.322Z,4.38
2023-03-29T21:22:57.812Z,2.35
2023-03-29T21:25:26.110Z,4.25
2023-03-29T21:27:54.270Z,2.55
2023-03-29T21:30:22.720Z,2.22
2023-03-29T21:32:51.011Z,3.05
2023-03-29T21:35:19.431Z,2.45
2023-03-29T21:37:49.062Z,2.38
2023-03-29T21:40:17.328Z,3.13
2023-03-29T21:42:45.498Z,1.77
2023-03-29T21:45:13.684Z,1.65
2023-03-29T21:47:42.056Z,1.73
2023-03-29T21:50:11.233Z,2.65
2023-03-29T21:52:39.637Z,2.15
2023-03-29T21:55:09.790Z,2.75
2023-03-29T21:57:38.094Z,2.73
2023-03-29T22:00:11.296Z,2.33
2023-03-29T22:02:40.139Z,3.25
2023-03-29T22:05:08.913Z,3.15
2023-03-29T22:07:38.777Z,3.95
2023-03-29T22:10:11.550Z,1.42
2023-03-29T22:12:41.387Z,3.28
2023-03-29T22:15:12.058Z,3.53
2023-03-29T22:17:41.405Z,2.13
2023-03-29T22:20:13.379Z,2.33
2023-03-29T22:22:44.692Z,1.58
2023-03-29T22:25:14.537Z,2.63
2023-03-29T22:27:43.957Z,2.05
2023-03-29T22:30:13.711Z,2.03
2023-03-29T22:32:42.233Z,3.55
2023-03-29T22:35:11.353Z,1.67
2023-03-29T22:37:42.863Z,3.25
2023-03-29T22:40:14.373Z,2.67
2023-03-29T22:42:42.798Z,2.83
2023-03-29T22:45:11.693Z,4.25
2023-03-29T22:47:39.949Z,3.22
2023-03-29T22:50:09.108Z,2.92
2023-03-29T22:52:37.406Z,2.25
2023-03-29T22:55:06.474Z,1.42
2023-03-29T22:57:36.314Z,2.17
2023-03-29T23:00:08.938Z,1.67
2023-03-29T23:02:37.813Z,2.15
2023-03-29T23:05:06.897Z,2.20
2023-03-29T23:07:36.491Z,1.17
2023-03-29T23:10:06.459Z,2.47
2023-03-29T23:12:36.710Z,2.10
2023-03-29T23:15:06.366Z,2.77
2023-03-29T23:17:34.947Z,2.40
2023-03-29T23:20:05.993Z,2.55
2023-03-29T23:25:02.453Z,1.90
2023-03-29T23:27:30.650Z,2.15
2023-03-29T23:30:01.763Z,1.48
2023-03-29T23:34:58.449Z,2.88
2023-03-29T23:37:26.691Z,1.95
2023-03-29T23:39:54.967Z,3.58
2023-03-29T23:42:23.208Z,1.88
2023-03-29T23:44:51.404Z,2.15
2023-03-29T23:47:20.897Z,2.42
2023-03-29T23:49:49.219Z,2.60
2023-03-29T23:52:17.575Z,2.05
2023-03-29T23:54:45.776Z,1.88
2023-03-29T23:57:13.979Z,3.78
2023-03-29T23:59:42.632Z,2.10
