createdAt,value
2022-08-14T00:03:31.988Z,16.70
2022-08-14T00:05:33.711Z,15.88
2022-08-14T00:07:41.896Z,16.08
2022-08-14T00:09:55.655Z,16.30
2022-08-14T00:12:05.630Z,16.05
2022-08-14T00:14:28.131Z,14.57
2022-08-14T00:16:41.220Z,14.80
2022-08-14T00:19:06.261Z,14.45
2022-08-14T00:21:11.395Z,14.70
2022-08-14T00:23:16.751Z,15.15
2022-08-14T00:25:19.970Z,14.65
2022-08-14T00:27:22.817Z,14.85
2022-08-14T00:29:27.085Z,15.40
2022-08-14T00:31:43.966Z,16.15
2022-08-14T00:33:51.897Z,17.85
2022-08-14T00:36:35.223Z,17.08
2022-08-14T00:38:18.399Z,15.88
2022-08-14T00:40:33.313Z,15.15
2022-08-14T00:42:55.179Z,15.20
2022-08-14T00:44:58.403Z,14.43
2022-08-14T00:47:10.860Z,15.07
2022-08-14T00:49:14.782Z,14.75
2022-08-14T00:51:17.223Z,14.68
2022-08-14T00:53:19.062Z,14.75
2022-08-14T00:55:22.597Z,16.63
2022-08-14T00:57:30.469Z,15.77
2022-08-14T00:59:33.406Z,15.93
2022-08-14T01:01:38.618Z,16.30
2022-08-14T01:03:43.318Z,16.65
2022-08-14T01:05:51.802Z,15.68
2022-08-14T01:07:57.903Z,15.75
2022-08-14T01:10:05.300Z,16.23
2022-08-14T01:12:07.960Z,16.20
2022-08-14T01:14:25.607Z,18.08
2022-08-14T01:16:31.617Z,15.68
2022-08-14T01:19:01.011Z,17.92
2022-08-14T01:21:06.464Z,19.42
2022-08-14T01:23:15.719Z,19.33
2022-08-14T01:25:19.110Z,17.85
2022-08-14T01:27:24.507Z,17.85
2022-08-14T01:29:58.212Z,19.02
2022-08-14T01:31:50.227Z,17.63
2022-08-14T01:34:00.218Z,18.75
2022-08-14T01:36:22.924Z,18.65
2022-08-14T01:38:25.320Z,17.65
2022-08-14T01:40:33.075Z,18.90
2022-08-14T01:42:36.073Z,17.58
2022-08-14T01:44:41.292Z,18.55
2022-08-14T01:46:45.196Z,18.02
2022-08-14T01:48:57.405Z,19.13
2022-08-14T01:51:03.090Z,20.08
2022-08-14T01:53:05.176Z,19.35
2022-08-14T01:55:17.920Z,19.30
2022-08-14T01:57:19.863Z,19.33
2022-08-14T01:59:37.571Z,19.45
2022-08-14T02:01:42.000Z,20.25
2022-08-14T02:03:58.113Z,19.63
2022-08-14T02:06:04.174Z,17.38
2022-08-14T02:08:35.089Z,17.33
2022-08-14T02:10:47.154Z,17.17
2022-08-14T02:12:57.016Z,17.92
2022-08-14T02:15:01.545Z,16.60
2022-08-14T02:17:07.362Z,17.13
2022-08-14T02:19:15.270Z,17.05
2022-08-14T02:21:19.532Z,16.02
2022-08-14T02:23:31.957Z,16.42
2022-08-14T02:25:34.630Z,17.95
2022-08-14T02:28:26.016Z,17.77
2022-08-14T02:30:02.019Z,17.17
2022-08-14T02:32:04.672Z,16.33
2022-08-14T02:34:22.003Z,15.98
2022-08-14T02:37:04.318Z,16.88
2022-08-14T02:38:50.164Z,17.88
2022-08-14T02:40:51.941Z,17.75
2022-08-14T02:42:55.219Z,17.75
2022-08-14T02:44:59.386Z,17.80
2022-08-14T02:47:03.076Z,19.25
2022-08-14T02:49:09.149Z,20.77
2022-08-14T02:51:14.543Z,19.40
2022-08-14T02:53:16.258Z,18.75
2022-08-14T02:55:20.608Z,19.77
2022-08-14T02:57:39.686Z,19.55
2022-08-14T02:59:43.273Z,19.92
2022-08-14T03:01:50.413Z,20.13
2022-08-14T03:03:56.713Z,21.42
2022-08-14T03:05:59.019Z,19.77
2022-08-14T03:08:11.217Z,20.77
2022-08-14T03:10:26.629Z,21.75
2022-08-14T03:12:34.342Z,23.23
2022-08-14T03:14:39.870Z,22.77
2022-08-14T03:16:49.231Z,22.30
2022-08-14T03:19:00.440Z,22.67
2022-08-14T03:21:05.985Z,20.55
2022-08-14T03:23:07.902Z,21.67
2022-08-14T03:25:12.386Z,21.30
2022-08-14T03:27:15.730Z,21.23
2022-08-14T03:29:20.757Z,22.50
2022-08-14T03:31:28.124Z,23.50
2022-08-14T03:33:37.839Z,22.92
2022-08-14T03:36:05.100Z,24.35
2022-08-14T03:39:11.841Z,24.27
2022-08-14T03:40:40.241Z,24.38
2022-08-14T03:42:42.001Z,25.42
2022-08-14T03:45:27.958Z,24.73
2022-08-14T03:47:08.222Z,24.45
2022-08-14T03:49:12.733Z,24.95
2022-08-14T03:51:16.163Z,22.55
2022-08-14T03:53:20.274Z,23.58
2022-08-14T03:57:24.502Z,21.80
2022-08-14T03:59:28.548Z,23.83
2022-08-14T04:01:39.161Z,23.77
2022-08-14T04:03:43.644Z,23.15
2022-08-14T04:05:48.821Z,22.65
2022-08-14T04:08:08.308Z,22.45
2022-08-14T04:10:14.046Z,22.92
2022-08-14T04:12:26.094Z,21.77
2022-08-14T04:14:29.435Z,23.48
2022-08-14T04:16:32.089Z,22.90
2022-08-14T04:18:35.082Z,23.20
2022-08-14T04:20:40.805Z,23.63
2022-08-14T04:22:56.812Z,23.85
2022-08-14T04:25:04.492Z,23.85
2022-08-14T04:27:11.629Z,24.60
2022-08-14T04:29:15.502Z,23.25
2022-08-14T04:32:58.903Z,22.98
2022-08-14T04:33:42.338Z,22.65
2022-08-14T04:35:56.886Z,23.15
2022-08-14T04:38:36.813Z,21.48
2022-08-14T04:40:57.759Z,22.85
2022-08-14T04:43:18.993Z,21.88
2022-08-14T04:45:24.464Z,20.67
2022-08-14T04:47:46.327Z,21.17
2022-08-14T04:49:57.418Z,21.00
2022-08-14T04:52:02.996Z,22.02
2022-08-14T04:54:17.303Z,20.50
2022-08-14T04:56:31.100Z,20.73
2022-08-14T04:58:36.305Z,20.98
2022-08-14T05:00:40.190Z,20.60
2022-08-14T05:02:43.821Z,20.33
2022-08-14T05:04:57.079Z,19.52
2022-08-14T05:06:59.453Z,20.35
2022-08-14T05:09:01.417Z,19.55
2022-08-14T05:11:05.118Z,20.95
2022-08-14T05:13:13.123Z,18.90
2022-08-14T05:15:19.530Z,17.60
2022-08-14T05:17:28.631Z,17.38
2022-08-14T05:19:33.929Z,16.73
2022-08-14T05:21:59.922Z,15.82
2022-08-14T05:24:02.636Z,17.08
2022-08-14T05:26:13.418Z,15.53
2022-08-14T05:28:20.509Z,16.17
2022-08-14T05:30:22.806Z,15.63
2022-08-14T05:32:26.902Z,15.95
2022-08-14T05:34:32.082Z,17.48
2022-08-14T05:36:34.891Z,16.77
2022-08-14T05:38:43.868Z,16.38
2022-08-14T05:40:47.283Z,15.05
2022-08-14T05:42:52.564Z,13.13
2022-08-14T05:44:55.919Z,13.25
2022-08-14T05:46:59.376Z,12.85
2022-08-14T05:49:02.914Z,12.30
2022-08-14T05:51:05.592Z,11.43
2022-08-14T05:53:09.633Z,11.43
2022-08-14T05:55:11.782Z,11.68
2022-08-14T05:57:14.456Z,10.63
2022-08-14T05:59:17.291Z,10.75
2022-08-14T06:01:21.331Z,11.50
2022-08-14T06:03:25.411Z,11.18
2022-08-14T06:05:29.270Z,11.27
2022-08-14T06:07:31.273Z,11.00
2022-08-14T06:09:35.419Z,11.27
2022-08-14T06:11:42.311Z,10.75
2022-08-14T06:13:46.076Z,10.73
2022-08-14T06:15:51.901Z,11.02
2022-08-14T06:17:59.126Z,10.38
2022-08-14T06:20:01.927Z,10.63
2022-08-14T06:22:06.444Z,10.25
2022-08-14T06:24:18.639Z,10.25
2022-08-14T06:26:22.329Z,10.50
2022-08-14T06:28:27.468Z,10.32
2022-08-14T06:30:46.206Z,9.88
2022-08-14T06:32:53.041Z,10.45
2022-08-14T06:35:11.554Z,10.43
2022-08-14T06:37:18.807Z,9.30
2022-08-14T06:39:36.529Z,9.30
2022-08-14T06:41:59.360Z,8.35
2022-08-14T06:44:01.613Z,8.85
2022-08-14T06:46:04.312Z,9.75
2022-08-14T06:48:17.149Z,9.02
2022-08-14T06:50:21.739Z,9.87
2022-08-14T06:52:30.134Z,9.43
2022-08-14T06:54:32.195Z,7.82
2022-08-14T06:56:34.093Z,8.00
2022-08-14T06:58:37.046Z,7.05
2022-08-14T07:00:39.304Z,7.38
2022-08-14T07:03:00.230Z,9.40
2022-08-14T07:05:23.356Z,10.15
2022-08-14T07:07:35.174Z,9.55
2022-08-14T07:09:43.700Z,7.32
2022-08-14T07:11:52.206Z,6.68
2022-08-14T07:13:54.574Z,7.03
2022-08-14T07:15:58.416Z,7.13
2022-08-14T07:18:00.633Z,5.88
2022-08-14T07:20:03.340Z,6.90
2022-08-14T07:22:05.524Z,7.53
2022-08-14T07:26:33.361Z,7.10
2022-08-14T07:28:43.607Z,7.07
2022-08-14T07:30:50.762Z,6.78
2022-08-14T07:32:53.591Z,6.55
2022-08-14T07:34:57.211Z,6.80
2022-08-14T07:39:13.195Z,7.00
2022-08-14T07:41:16.574Z,6.80
2022-08-14T07:43:18.858Z,7.72
2022-08-14T07:45:23.464Z,7.10
2022-08-14T07:47:25.466Z,6.13
2022-08-14T07:49:27.645Z,6.72
2022-08-14T07:51:36.676Z,6.57
2022-08-14T07:53:40.957Z,5.80
2022-08-14T07:55:43.346Z,6.15
2022-08-14T07:57:47.582Z,5.00
2022-08-14T07:59:54.159Z,4.07
2022-08-14T08:01:58.547Z,4.13
2022-08-14T08:04:03.764Z,9.57
2022-08-14T08:06:18.815Z,3.67
2022-08-14T08:08:27.330Z,3.30
2022-08-14T08:11:02.525Z,3.45
2022-08-14T08:12:55.547Z,8.27
2022-08-14T08:17:10.558Z,5.90
2022-08-14T08:19:13.988Z,2.88
2022-08-14T08:23:21.802Z,2.80
2022-08-14T08:25:39.650Z,4.20
2022-08-14T08:27:44.879Z,5.40
2022-08-14T08:29:50.661Z,4.43
2022-08-14T08:31:53.228Z,3.90
2022-08-14T08:33:54.927Z,4.30
2022-08-14T08:36:03.556Z,4.93
2022-08-14T08:39:15.583Z,4.10
2022-08-14T08:40:36.420Z,4.22
2022-08-14T08:42:52.117Z,4.10
2022-08-14T08:44:57.110Z,3.92
2022-08-14T08:47:03.481Z,5.10
2022-08-14T08:49:06.176Z,5.38
2022-08-14T08:51:09.809Z,5.03
2022-08-14T08:53:13.606Z,4.68
2022-08-14T08:55:16.256Z,4.25
2022-08-14T08:57:18.478Z,3.00
2022-08-14T08:59:34.305Z,3.63
2022-08-14T09:01:36.335Z,2.88
2022-08-14T09:03:43.957Z,4.35
2022-08-14T09:05:51.342Z,3.28
2022-08-14T09:08:30.684Z,3.60
2022-08-14T09:10:32.642Z,3.40
2022-08-14T09:12:35.359Z,3.35
2022-08-14T09:14:37.234Z,4.45
2022-08-14T09:16:47.778Z,3.80
2022-08-14T09:18:53.202Z,3.40
2022-08-14T09:21:02.202Z,4.45
2022-08-14T09:23:05.210Z,5.30
2022-08-14T09:25:09.510Z,5.55
2022-08-14T09:27:16.588Z,4.68
2022-08-14T09:29:24.663Z,5.55
2022-08-14T09:31:43.212Z,4.80
2022-08-14T09:34:09.268Z,4.65
2022-08-14T09:36:51.985Z,4.95
2022-08-14T09:39:22.930Z,4.90
2022-08-14T09:42:21.717Z,4.78
2022-08-14T09:44:21.030Z,5.15
2022-08-14T09:46:27.786Z,4.80
2022-08-14T09:48:30.802Z,5.00
2022-08-14T09:50:45.877Z,5.00
2022-08-14T09:53:04.533Z,5.65
2022-08-14T09:55:18.680Z,4.60
2022-08-14T09:57:32.556Z,4.18
2022-08-14T09:59:45.676Z,4.75
2022-08-14T10:01:52.719Z,4.40
2022-08-14T10:03:59.624Z,3.92
2022-08-14T10:06:09.113Z,4.35
2022-08-14T10:08:25.239Z,4.15
2022-08-14T10:10:38.298Z,3.97
2022-08-14T10:12:53.168Z,4.40
2022-08-14T10:14:59.992Z,4.60
2022-08-14T10:17:06.085Z,4.10
2022-08-14T10:19:11.142Z,4.50
2022-08-14T10:21:18.222Z,4.30
2022-08-14T10:23:23.439Z,4.00
2022-08-14T10:25:27.027Z,4.63
2022-08-14T10:27:29.595Z,3.60
2022-08-14T10:29:33.719Z,4.00
2022-08-14T10:31:45.446Z,4.00
2022-08-14T10:34:04.652Z,4.80
2022-08-14T10:36:34.493Z,4.43
2022-08-14T10:38:37.398Z,3.90
2022-08-14T10:42:54.243Z,3.65
2022-08-14T10:44:56.686Z,3.83
2022-08-14T10:47:41.559Z,3.63
2022-08-14T10:49:26.778Z,3.80
2022-08-14T10:51:34.237Z,4.45
2022-08-14T10:53:40.179Z,3.90
2022-08-14T10:55:45.015Z,4.05
2022-08-14T10:57:50.621Z,4.40
2022-08-14T10:59:58.415Z,4.30
2022-08-14T11:02:01.927Z,4.93
2022-08-14T11:04:05.298Z,3.38
2022-08-14T11:06:24.732Z,3.20
2022-08-14T11:08:34.151Z,4.00
2022-08-14T11:10:48.325Z,3.90
2022-08-14T11:12:57.841Z,3.70
2022-08-14T11:15:02.713Z,4.20
2022-08-14T11:17:05.689Z,3.40
2022-08-14T11:19:12.441Z,3.05
2022-08-14T11:21:20.032Z,3.22
2022-08-14T11:23:38.649Z,3.22
2022-08-14T11:25:52.950Z,3.50
2022-08-14T11:27:57.144Z,3.75
2022-08-14T11:32:31.148Z,3.13
2022-08-14T11:34:38.300Z,3.38
2022-08-14T11:37:02.513Z,3.20
2022-08-14T11:39:04.474Z,3.20
2022-08-14T11:41:14.285Z,3.40
2022-08-14T11:43:22.755Z,3.30
2022-08-14T11:45:36.950Z,2.65
2022-08-14T11:47:44.072Z,3.13
2022-08-14T11:50:01.300Z,4.07
2022-08-14T11:52:04.981Z,3.70
2022-08-14T11:54:08.201Z,3.63
2022-08-14T11:58:15.753Z,4.70
2022-08-14T12:00:39.577Z,4.13
2022-08-14T12:03:02.587Z,4.30
2022-08-14T12:05:09.179Z,4.10
2022-08-14T12:07:12.108Z,4.32
2022-08-14T12:09:15.357Z,4.25
2022-08-14T12:11:17.245Z,3.40
2022-08-14T12:13:23.589Z,4.05
2022-08-14T12:15:31.542Z,3.30
2022-08-14T12:17:47.716Z,3.95
2022-08-14T12:19:58.963Z,4.38
2022-08-14T12:22:01.099Z,3.50
2022-08-14T12:24:08.546Z,4.30
2022-08-14T12:26:39.162Z,4.40
2022-08-14T12:28:59.951Z,3.83
2022-08-14T12:31:13.361Z,4.25
2022-08-14T12:33:30.501Z,3.97
2022-08-14T12:35:43.469Z,4.18
2022-08-14T12:37:51.722Z,3.65
2022-08-14T12:39:54.856Z,3.70
2022-08-14T12:42:06.552Z,3.63
2022-08-14T12:44:08.709Z,3.85
2022-08-14T12:46:22.327Z,4.70
2022-08-14T12:48:32.572Z,4.10
2022-08-14T12:50:39.345Z,4.45
2022-08-14T12:53:11.244Z,4.25
2022-08-14T12:55:11.443Z,4.10
2022-08-14T12:57:20.219Z,4.03
2022-08-14T12:59:30.460Z,3.90
2022-08-14T13:01:59.013Z,4.13
2022-08-14T13:04:10.192Z,4.10
2022-08-14T13:06:12.252Z,4.40
2022-08-14T13:08:33.573Z,4.65
2022-08-14T13:10:46.983Z,3.95
2022-08-14T13:13:15.170Z,4.65
2022-08-14T13:17:22.112Z,5.65
2022-08-14T13:19:26.813Z,5.35
2022-08-14T13:21:58.839Z,4.53
2022-08-14T13:23:55.070Z,4.40
2022-08-14T13:26:00.428Z,4.40
2022-08-14T13:28:03.232Z,4.00
2022-08-14T13:30:10.430Z,4.00
2022-08-14T13:32:13.676Z,4.72
2022-08-14T13:34:17.010Z,4.53
2022-08-14T13:36:23.605Z,4.47
2022-08-14T13:38:27.981Z,5.13
2022-08-14T13:40:30.807Z,5.30
2022-08-14T13:42:32.762Z,4.55
2022-08-14T13:44:36.233Z,4.63
2022-08-14T13:46:44.569Z,4.68
2022-08-14T13:48:54.905Z,4.53
2022-08-14T13:50:58.893Z,4.30
2022-08-14T13:53:04.064Z,4.20
2022-08-14T13:55:07.007Z,4.07
2022-08-14T13:57:12.625Z,4.78
2022-08-14T13:59:20.138Z,4.00
2022-08-14T14:01:27.433Z,4.10
2022-08-14T14:03:32.024Z,4.88
2022-08-14T14:05:52.740Z,22.30
2022-08-14T14:07:56.505Z,13.05
2022-08-14T14:10:06.743Z,6.18
2022-08-14T14:12:37.241Z,4.80
2022-08-14T14:14:45.143Z,4.45
2022-08-14T14:16:53.461Z,4.30
2022-08-14T14:19:06.053Z,8.47
2022-08-14T14:21:09.225Z,5.18
2022-08-14T14:23:17.710Z,4.70
2022-08-14T14:25:22.268Z,4.70
2022-08-14T14:27:41.192Z,4.93
2022-08-14T14:29:47.614Z,5.03
2022-08-14T14:31:52.867Z,4.00
2022-08-14T14:34:29.171Z,4.50
2022-08-14T14:36:34.388Z,4.75
2022-08-14T14:38:41.302Z,4.18
2022-08-14T14:40:52.897Z,4.60
2022-08-14T14:42:57.849Z,4.65
2022-08-14T14:45:07.574Z,4.32
2022-08-14T14:47:13.605Z,4.30
2022-08-14T14:49:15.970Z,4.13
2022-08-14T14:51:19.431Z,4.38
2022-08-14T14:53:23.696Z,9.65
2022-08-14T14:55:27.745Z,4.63
2022-08-14T14:57:51.947Z,4.00
2022-08-14T14:59:57.314Z,3.85
2022-08-14T15:02:09.447Z,4.07
2022-08-14T15:04:19.773Z,3.80
2022-08-14T15:06:22.840Z,3.42
2022-08-14T15:08:57.011Z,3.60
2022-08-14T15:10:54.322Z,3.65
2022-08-14T15:12:57.858Z,3.60
2022-08-14T15:15:08.441Z,3.35
2022-08-14T15:17:11.419Z,3.67
2022-08-14T15:19:13.457Z,3.45
2022-08-14T15:21:15.534Z,3.95
2022-08-14T15:23:17.970Z,4.10
2022-08-14T15:25:24.827Z,4.50
2022-08-14T15:27:26.944Z,4.55
2022-08-14T15:29:29.425Z,4.10
2022-08-14T15:31:36.296Z,3.90
2022-08-14T15:34:33.516Z,4.15
2022-08-14T15:36:26.000Z,4.25
2022-08-14T15:38:33.082Z,4.22
2022-08-14T15:40:41.757Z,4.13
2022-08-14T15:42:43.535Z,4.18
2022-08-14T15:44:56.567Z,4.30
2022-08-14T15:47:00.097Z,4.07
2022-08-14T15:49:02.253Z,4.57
2022-08-14T15:51:05.038Z,4.35
2022-08-14T15:53:09.162Z,9.82
2022-08-14T15:55:16.164Z,6.03
2022-08-14T15:57:19.957Z,4.80
2022-08-14T15:59:22.530Z,4.55
2022-08-14T16:01:43.662Z,4.95
2022-08-14T16:03:48.638Z,4.57
2022-08-14T16:05:51.186Z,4.50
2022-08-14T16:07:54.027Z,4.60
2022-08-14T16:10:27.754Z,5.00
2022-08-14T16:12:19.256Z,4.60
2022-08-14T16:14:41.504Z,5.78
2022-08-14T16:16:50.245Z,14.43
2022-08-14T16:18:59.079Z,9.27
2022-08-14T16:21:02.528Z,5.88
2022-08-14T16:23:10.738Z,5.20
2022-08-14T16:25:18.250Z,6.10
2022-08-14T16:27:23.507Z,5.72
2022-08-14T16:32:33.202Z,4.65
2022-08-14T16:34:46.302Z,5.15
2022-08-14T16:36:51.030Z,5.40
2022-08-14T16:38:56.006Z,4.68
2022-08-14T16:40:24.433Z,6.05
2022-08-14T16:41:21.869Z,4.80
2022-08-14T16:43:26.114Z,4.50
2022-08-14T16:45:33.643Z,4.57
2022-08-14T16:47:36.322Z,4.95
2022-08-14T16:50:03.852Z,5.40
2022-08-14T16:52:10.140Z,4.78
2022-08-14T16:54:35.098Z,4.72
2022-08-14T16:56:46.603Z,4.82
2022-08-14T16:58:51.695Z,5.10
2022-08-14T17:00:54.844Z,5.43
2022-08-14T17:03:01.620Z,5.05
2022-08-14T17:05:25.162Z,4.80
2022-08-14T17:09:43.447Z,4.32
2022-08-14T17:12:07.385Z,4.30
2022-08-14T17:14:10.949Z,3.92
2022-08-14T17:16:24.769Z,3.95
2022-08-14T17:19:00.596Z,4.65
2022-08-14T17:21:31.319Z,5.40
2022-08-14T17:23:34.147Z,5.90
2022-08-14T17:25:37.379Z,5.18
2022-08-14T17:27:39.605Z,5.20
2022-08-14T17:29:44.462Z,5.93
2022-08-14T17:32:21.979Z,5.63
2022-08-14T17:34:49.645Z,5.93
2022-08-14T17:36:54.542Z,6.18
2022-08-14T17:39:11.908Z,6.70
2022-08-14T17:41:22.150Z,4.95
2022-08-14T17:43:41.230Z,5.63
2022-08-14T17:45:46.927Z,5.65
2022-08-14T17:47:49.566Z,8.43
2022-08-14T17:49:54.026Z,6.78
2022-08-14T17:52:07.537Z,5.15
2022-08-14T17:54:22.616Z,5.95
2022-08-14T17:56:38.753Z,4.90
2022-08-14T17:58:41.961Z,4.75
2022-08-14T18:00:44.602Z,4.38
2022-08-14T18:02:50.626Z,4.65
2022-08-14T18:05:03.084Z,4.60
2022-08-14T18:07:50.641Z,4.72
2022-08-14T18:09:33.422Z,4.07
2022-08-14T18:11:45.584Z,4.72
2022-08-14T18:13:52.648Z,4.75
2022-08-14T18:15:58.070Z,4.00
2022-08-14T18:18:00.949Z,4.05
2022-08-14T18:21:23.132Z,4.07
2022-08-14T18:22:32.296Z,5.15
2022-08-14T18:24:41.286Z,5.05
2022-08-14T18:26:45.125Z,4.22
2022-08-14T18:28:51.655Z,4.38
2022-08-14T18:31:23.125Z,4.32
2022-08-14T18:33:25.461Z,4.28
2022-08-14T18:35:59.922Z,4.53
2022-08-14T18:38:26.295Z,5.07
2022-08-14T18:40:44.261Z,5.72
2022-08-14T18:42:51.710Z,5.70
2022-08-14T18:44:53.454Z,5.28
2022-08-14T18:47:15.934Z,5.00
2022-08-14T18:49:19.735Z,3.97
2022-08-14T18:51:45.628Z,3.55
2022-08-14T18:53:59.567Z,4.07
2022-08-14T18:56:10.089Z,4.07
2022-08-14T18:58:25.204Z,3.58
2022-08-14T19:00:43.343Z,3.65
2022-08-14T19:02:53.274Z,3.78
2022-08-14T19:04:57.611Z,3.97
2022-08-14T19:07:16.272Z,3.83
2022-08-14T19:09:56.411Z,3.65
2022-08-14T19:11:59.852Z,3.78
2022-08-14T19:14:04.876Z,3.67
2022-08-14T19:16:18.645Z,3.70
2022-08-14T19:18:27.863Z,3.30
2022-08-14T19:20:53.803Z,3.03
2022-08-14T19:22:55.947Z,3.42
2022-08-14T19:25:04.817Z,3.42
2022-08-14T19:27:24.226Z,3.47
2022-08-14T19:29:38.192Z,3.08
2022-08-14T19:31:46.559Z,3.28
2022-08-14T19:34:06.782Z,3.17
2022-08-14T19:36:29.234Z,3.20
2022-08-14T19:38:45.023Z,2.85
2022-08-14T19:40:47.147Z,3.10
2022-08-14T19:42:51.856Z,2.88
2022-08-14T19:45:00.513Z,3.17
2022-08-14T19:47:06.126Z,3.00
2022-08-14T19:49:14.238Z,3.10
2022-08-14T19:51:25.563Z,3.08
2022-08-14T19:53:34.837Z,3.20
2022-08-14T19:55:45.586Z,2.95
2022-08-14T19:57:52.787Z,2.92
2022-08-14T20:00:29.166Z,2.75
2022-08-14T20:02:31.751Z,2.92
2022-08-14T20:04:47.595Z,3.03
2022-08-14T20:07:04.138Z,2.95
2022-08-14T20:11:04.857Z,2.90
2022-08-14T20:12:00.920Z,3.22
2022-08-14T20:14:09.412Z,2.88
2022-08-14T20:16:12.850Z,2.88
2022-08-14T20:20:55.076Z,3.00
2022-08-14T20:22:56.824Z,2.95
2022-08-14T20:25:18.371Z,3.25
2022-08-14T20:27:33.640Z,3.00
2022-08-14T20:29:38.849Z,3.20
2022-08-14T20:31:42.498Z,2.95
2022-08-14T20:34:04.122Z,3.20
2022-08-14T20:36:26.713Z,2.90
2022-08-14T20:38:33.612Z,3.40
2022-08-14T20:40:50.590Z,3.40
2022-08-14T20:43:13.853Z,3.20
2022-08-14T20:45:19.718Z,3.70
2022-08-14T20:47:22.639Z,3.20
2022-08-14T20:49:31.090Z,3.28
2022-08-14T20:51:54.573Z,3.42
2022-08-14T20:54:03.697Z,3.33
2022-08-14T20:56:30.003Z,3.20
2022-08-14T20:58:41.795Z,4.03
2022-08-14T21:00:52.642Z,3.45
2022-08-14T21:02:55.560Z,3.47
2022-08-14T21:05:16.385Z,3.30
2022-08-14T21:07:25.145Z,3.10
2022-08-14T21:10:06.146Z,3.03
2022-08-14T21:12:33.537Z,3.60
2022-08-14T21:14:35.658Z,3.17
2022-08-14T21:16:58.022Z,3.00
2022-08-14T21:19:01.806Z,2.90
2022-08-14T21:21:08.168Z,3.38
2022-08-14T21:23:12.441Z,3.33
2022-08-14T21:25:14.197Z,3.50
2022-08-14T21:27:23.523Z,3.55
2022-08-14T21:29:25.862Z,3.45
2022-08-14T21:31:30.082Z,3.30
2022-08-14T21:33:34.661Z,3.20
2022-08-14T21:37:47.946Z,3.58
2022-08-14T21:42:00.456Z,3.10
2022-08-14T21:44:17.401Z,3.33
2022-08-14T21:46:22.095Z,3.30
2022-08-14T21:48:30.344Z,3.17
2022-08-14T21:50:59.882Z,2.88
2022-08-14T21:53:00.915Z,2.83
2022-08-14T21:55:10.445Z,2.80
2022-08-14T21:57:16.046Z,2.88
2022-08-14T21:59:24.493Z,2.90
2022-08-14T22:01:59.700Z,2.97
2022-08-14T22:03:58.941Z,3.20
2022-08-14T22:06:01.058Z,3.00
2022-08-14T22:08:06.826Z,3.00
2022-08-14T22:10:22.867Z,2.92
2022-08-14T22:12:57.643Z,2.90
2022-08-14T22:14:48.223Z,3.15
2022-08-14T22:17:01.663Z,2.85
2022-08-14T22:19:14.226Z,2.67
2022-08-14T22:21:21.488Z,3.17
2022-08-14T22:23:24.060Z,3.55
2022-08-14T22:25:32.957Z,3.42
2022-08-14T22:27:55.452Z,3.42
2022-08-14T22:29:58.766Z,3.35
2022-08-14T22:32:00.998Z,3.35
2022-08-14T22:34:11.657Z,3.35
2022-08-14T22:36:42.234Z,3.25
2022-08-14T22:38:49.815Z,3.20
2022-08-14T22:41:25.408Z,3.30
2022-08-14T22:43:15.877Z,3.65
2022-08-14T22:45:17.883Z,3.53
2022-08-14T22:47:25.165Z,3.50
2022-08-14T22:50:32.806Z,3.10
2022-08-14T22:51:57.311Z,3.75
2022-08-14T22:54:00.946Z,3.38
2022-08-14T22:56:06.323Z,3.22
2022-08-14T22:58:31.789Z,3.53
2022-08-14T23:02:39.041Z,3.67
2022-08-14T23:04:54.009Z,3.22
2022-08-14T23:07:02.092Z,3.28
2022-08-14T23:09:35.893Z,3.80
2022-08-14T23:11:29.219Z,3.63
2022-08-14T23:13:32.803Z,3.53
2022-08-14T23:15:35.710Z,3.60
2022-08-14T23:17:40.586Z,3.50
2022-08-14T23:19:46.795Z,3.60
2022-08-14T23:21:51.029Z,3.92
2022-08-14T23:23:55.544Z,3.80
2022-08-14T23:26:47.073Z,3.85
2022-08-14T23:28:33.345Z,4.00
2022-08-14T23:30:49.134Z,3.55
2022-08-14T23:32:53.397Z,3.83
2022-08-14T23:34:55.788Z,3.78
2022-08-14T23:36:58.579Z,3.95
2022-08-14T23:39:10.391Z,3.85
2022-08-14T23:41:17.638Z,3.78
2022-08-14T23:43:20.551Z,4.10
2022-08-14T23:45:36.753Z,3.85
2022-08-14T23:47:51.945Z,4.10
2022-08-14T23:50:00.655Z,3.90
2022-08-14T23:53:07.364Z,4.35
2022-08-14T23:54:48.137Z,3.97
2022-08-14T23:56:48.752Z,4.20
2022-08-14T23:59:02.174Z,3.65
