createdAt,value
2018-02-27T00:01:49.218Z,8.73
2018-02-27T00:04:16.707Z,6.60
2018-02-27T00:06:44.169Z,6.05
2018-02-27T00:09:11.634Z,11.75
2018-02-27T00:11:39.338Z,13.82
2018-02-27T00:14:06.797Z,9.18
2018-02-27T00:16:34.258Z,9.55
2018-02-27T00:19:01.746Z,7.80
2018-02-27T00:21:29.239Z,11.15
2018-02-27T00:23:56.702Z,10.38
2018-02-27T00:26:24.394Z,9.52
2018-02-27T00:28:51.987Z,15.57
2018-02-27T00:31:19.522Z,6.80
2018-02-27T00:33:47.025Z,8.10
2018-02-27T00:36:14.536Z,11.40
2018-02-27T00:38:41.994Z,7.82
2018-02-27T00:41:09.510Z,9.60
2018-02-27T00:43:36.980Z,8.18
2018-02-27T00:46:04.455Z,7.68
2018-02-27T00:48:31.946Z,11.35
2018-02-27T00:50:59.478Z,7.62
2018-02-27T00:53:27.068Z,9.13
2018-02-27T00:55:54.643Z,12.52
2018-02-27T00:58:22.106Z,10.20
2018-02-27T01:00:49.563Z,7.65
2018-02-27T01:03:17.029Z,6.97
2018-02-27T01:05:44.581Z,8.80
2018-02-27T01:08:12.091Z,7.30
2018-02-27T01:10:39.542Z,6.87
2018-02-27T01:13:06.998Z,7.53
2018-02-27T01:15:34.472Z,5.82
2018-02-27T01:18:01.945Z,5.90
2018-02-27T01:20:29.410Z,8.60
2018-02-27T01:22:56.983Z,8.75
2018-02-27T01:25:24.487Z,10.32
2018-02-27T01:27:51.942Z,6.40
2018-02-27T01:30:19.715Z,6.00
2018-02-27T01:32:47.369Z,6.07
2018-02-27T01:35:14.832Z,7.12
2018-02-27T01:37:42.302Z,6.93
2018-02-27T01:40:09.750Z,6.25
2018-02-27T01:42:37.307Z,9.00
2018-02-27T01:45:04.774Z,6.82
2018-02-27T01:47:32.235Z,8.27
2018-02-27T01:49:59.714Z,9.82
2018-02-27T01:52:27.201Z,8.18
2018-02-27T01:54:54.666Z,10.15
2018-02-27T01:57:22.150Z,10.25
2018-02-27T01:59:49.658Z,9.45
2018-02-27T02:02:17.110Z,8.73
2018-02-27T02:04:44.574Z,9.57
2018-02-27T02:07:12.080Z,10.00
2018-02-27T02:09:39.635Z,7.05
2018-02-27T02:12:07.098Z,9.30
2018-02-27T02:14:34.649Z,10.32
2018-02-27T02:17:02.111Z,9.85
2018-02-27T02:19:29.558Z,8.60
2018-02-27T02:21:57.122Z,10.73
2018-02-27T02:24:24.594Z,8.65
2018-02-27T02:26:52.070Z,10.10
2018-02-27T02:29:19.603Z,7.85
2018-02-27T02:31:47.058Z,9.70
2018-02-27T02:34:14.518Z,9.93
2018-02-27T02:36:42.004Z,9.35
2018-02-27T02:39:09.478Z,9.05
2018-02-27T02:41:36.957Z,7.72
2018-02-27T02:44:04.490Z,9.07
2018-02-27T02:46:31.948Z,8.60
2018-02-27T02:48:59.403Z,9.10
2018-02-27T02:51:26.895Z,9.80
2018-02-27T02:53:54.358Z,9.73
2018-02-27T02:56:21.808Z,8.25
2018-02-27T02:58:49.360Z,9.57
2018-02-27T03:01:16.827Z,10.90
2018-02-27T03:03:44.286Z,8.88
2018-02-27T03:06:11.762Z,9.77
2018-02-27T03:08:39.223Z,9.27
2018-02-27T03:11:06.985Z,7.40
2018-02-27T03:13:34.705Z,9.98
2018-02-27T03:16:02.412Z,9.02
2018-02-27T03:18:30.379Z,9.40
2018-02-27T03:20:57.952Z,8.95
2018-02-27T03:23:25.535Z,7.32
2018-02-27T03:25:53.225Z,8.27
2018-02-27T03:28:20.819Z,9.40
2018-02-27T03:30:48.520Z,9.40
2018-02-27T03:33:16.224Z,9.82
2018-02-27T03:35:44.094Z,9.52
2018-02-27T03:38:11.760Z,8.95
2018-02-27T03:40:39.223Z,10.05
2018-02-27T03:43:06.736Z,9.07
2018-02-27T03:45:34.253Z,8.95
2018-02-27T03:48:01.843Z,10.20
2018-02-27T03:50:29.473Z,9.63
2018-02-27T03:52:56.972Z,9.23
2018-02-27T03:55:26.014Z,7.90
2018-02-27T03:57:53.677Z,7.90
2018-02-27T04:00:21.235Z,8.07
2018-02-27T04:02:48.714Z,9.55
2018-02-27T04:05:16.241Z,8.18
2018-02-27T04:07:43.835Z,8.65
2018-02-27T04:10:11.310Z,8.23
2018-02-27T04:12:38.890Z,8.25
2018-02-27T04:15:06.499Z,8.07
2018-02-27T04:17:33.982Z,8.43
2018-02-27T04:20:01.455Z,8.25
2018-02-27T04:22:29.032Z,7.25
2018-02-27T04:24:56.593Z,7.05
2018-02-27T04:27:24.067Z,9.00
2018-02-27T04:29:51.670Z,8.30
2018-02-27T04:32:19.270Z,9.13
2018-02-27T04:34:46.861Z,10.38
2018-02-27T04:37:14.451Z,7.37
2018-02-27T04:39:41.966Z,10.52
2018-02-27T04:42:09.556Z,8.70
2018-02-27T04:44:37.067Z,7.50
2018-02-27T04:47:04.528Z,8.35
2018-02-27T04:49:32.012Z,8.73
2018-02-27T04:51:59.657Z,8.60
2018-02-27T04:54:27.361Z,8.32
2018-02-27T04:56:55.021Z,8.52
2018-02-27T04:59:22.689Z,9.07
2018-02-27T05:01:50.326Z,8.80
2018-02-27T05:04:18.003Z,9.30
2018-02-27T05:06:45.627Z,9.52
2018-02-27T05:09:13.269Z,8.57
2018-02-27T05:11:40.851Z,8.77
2018-02-27T05:14:08.409Z,12.30
2018-02-27T05:16:35.998Z,8.38
2018-02-27T05:19:03.601Z,9.70
2018-02-27T05:21:31.112Z,6.90
2018-02-27T05:23:58.766Z,9.82
2018-02-27T05:26:26.448Z,9.85
2018-02-27T05:28:54.072Z,8.75
2018-02-27T05:31:21.605Z,10.35
2018-02-27T05:33:49.216Z,9.73
2018-02-27T05:36:16.834Z,8.85
2018-02-27T05:38:44.433Z,11.12
2018-02-27T05:41:11.910Z,10.80
2018-02-27T05:43:39.493Z,10.45
2018-02-27T05:46:07.143Z,11.82
2018-02-27T05:48:34.746Z,11.18
2018-02-27T05:51:02.304Z,11.23
2018-02-27T05:53:29.900Z,12.25
2018-02-27T05:55:57.459Z,10.75
2018-02-27T05:58:25.043Z,11.98
2018-02-27T06:00:52.515Z,10.15
2018-02-27T06:03:19.981Z,12.43
2018-02-27T06:05:47.455Z,10.98
2018-02-27T06:08:14.934Z,12.05
2018-02-27T06:10:42.548Z,12.15
2018-02-27T06:13:10.006Z,10.30
2018-02-27T06:15:37.500Z,10.80
2018-02-27T06:18:05.075Z,10.93
2018-02-27T06:20:32.536Z,9.57
2018-02-27T06:23:00.007Z,8.45
2018-02-27T06:25:27.466Z,10.85
2018-02-27T06:27:54.953Z,10.07
2018-02-27T06:30:22.415Z,10.18
2018-02-27T06:32:49.872Z,8.75
2018-02-27T06:37:51.186Z,9.52
2018-02-27T06:40:18.666Z,10.85
2018-02-27T06:42:46.150Z,10.45
2018-02-27T06:45:13.619Z,8.45
2018-02-27T06:47:41.156Z,9.55
2018-02-27T06:50:08.652Z,11.25
2018-02-27T06:52:36.110Z,9.80
2018-02-27T06:55:03.576Z,10.82
2018-02-27T06:57:31.062Z,11.45
2018-02-27T06:59:58.521Z,9.57
2018-02-27T07:02:25.974Z,9.15
2018-02-27T07:04:53.470Z,10.35
2018-02-27T07:07:20.946Z,10.10
2018-02-27T07:09:48.414Z,7.20
2018-02-27T07:12:15.882Z,8.68
2018-02-27T07:14:43.378Z,10.85
2018-02-27T07:17:10.863Z,8.98
2018-02-27T07:19:38.327Z,9.43
2018-02-27T07:22:05.786Z,9.05
2018-02-27T07:24:33.322Z,9.77
2018-02-27T07:27:00.816Z,10.65
2018-02-27T07:29:28.440Z,10.55
2018-02-27T07:31:56.114Z,9.77
2018-02-27T07:34:23.592Z,11.20
2018-02-27T07:36:51.054Z,10.65
2018-02-27T07:39:18.865Z,8.30
2018-02-27T07:41:46.329Z,9.18
2018-02-27T07:44:13.894Z,10.35
2018-02-27T07:46:41.452Z,9.20
2018-02-27T07:49:09.013Z,8.82
2018-02-27T07:51:36.478Z,9.20
2018-02-27T07:54:03.976Z,11.68
2018-02-27T07:56:31.430Z,8.48
2018-02-27T07:58:58.927Z,13.05
2018-02-27T08:01:26.392Z,9.55
2018-02-27T08:03:53.858Z,15.30
2018-02-27T08:06:21.348Z,7.68
2018-02-27T08:08:48.830Z,8.45
2018-02-27T08:11:16.286Z,7.28
2018-02-27T08:13:43.839Z,8.15
2018-02-27T08:16:11.325Z,8.40
2018-02-27T08:18:38.809Z,8.07
2018-02-27T08:21:06.294Z,7.65
2018-02-27T08:23:33.820Z,8.40
2018-02-27T08:26:01.323Z,5.95
2018-02-27T08:28:28.818Z,6.60
2018-02-27T08:30:56.279Z,6.18
2018-02-27T08:33:23.804Z,7.12
2018-02-27T08:35:51.282Z,7.47
2018-02-27T08:38:18.865Z,6.93
2018-02-27T08:40:46.382Z,7.15
2018-02-27T08:43:14.171Z,6.75
2018-02-27T08:45:41.682Z,7.37
2018-02-27T08:48:09.146Z,7.22
2018-02-27T08:50:36.614Z,6.82
2018-02-27T08:53:04.101Z,5.72
2018-02-27T08:55:31.635Z,6.62
2018-02-27T08:57:59.105Z,7.12
2018-02-27T09:00:26.740Z,7.28
2018-02-27T09:02:54.213Z,9.75
2018-02-27T09:05:21.686Z,6.07
2018-02-27T09:07:49.177Z,7.15
2018-02-27T09:10:16.647Z,7.60
2018-02-27T09:12:44.127Z,7.12
2018-02-27T09:15:11.629Z,8.05
2018-02-27T09:17:39.104Z,7.40
2018-02-27T09:20:06.606Z,7.45
2018-02-27T09:22:34.093Z,6.20
2018-02-27T09:25:01.558Z,8.18
2018-02-27T09:27:29.028Z,7.15
2018-02-27T09:29:56.523Z,7.70
2018-02-27T09:32:23.986Z,5.10
2018-02-27T09:34:51.575Z,5.25
2018-02-27T09:37:19.065Z,7.87
2018-02-27T09:39:46.526Z,6.70
2018-02-27T09:42:14.028Z,8.80
2018-02-27T09:44:41.604Z,7.72
2018-02-27T09:47:09.080Z,6.93
2018-02-27T09:49:36.603Z,6.80
2018-02-27T09:52:04.101Z,6.05
2018-02-27T09:54:31.614Z,6.20
2018-02-27T09:56:59.166Z,7.20
2018-02-27T09:59:26.656Z,5.97
2018-02-27T10:01:54.231Z,6.43
2018-02-27T10:04:21.755Z,3.63
2018-02-27T10:06:49.318Z,6.12
2018-02-27T10:09:16.867Z,7.00
2018-02-27T10:11:44.342Z,7.28
2018-02-27T10:14:11.831Z,6.60
2018-02-27T10:16:39.907Z,6.78
2018-02-27T10:19:07.372Z,6.68
2018-02-27T10:21:34.858Z,6.47
2018-02-27T10:24:02.326Z,7.07
2018-02-27T10:26:29.822Z,6.22
2018-02-27T10:28:57.281Z,7.50
2018-02-27T10:31:24.753Z,5.80
2018-02-27T10:33:52.275Z,6.90
2018-02-27T10:36:19.743Z,7.30
2018-02-27T10:38:47.207Z,8.43
2018-02-27T10:41:14.690Z,6.30
2018-02-27T10:43:42.340Z,6.40
2018-02-27T10:46:09.853Z,5.75
2018-02-27T10:48:37.346Z,5.25
2018-02-27T10:51:04.836Z,5.43
2018-02-27T10:53:32.299Z,4.90
2018-02-27T10:55:59.868Z,5.85
2018-02-27T10:58:27.341Z,8.35
2018-02-27T11:00:57.655Z,6.05
2018-02-27T11:03:25.225Z,6.60
2018-02-27T11:05:52.696Z,6.60
2018-02-27T11:08:20.465Z,6.87
2018-02-27T11:10:48.001Z,5.72
2018-02-27T11:13:15.563Z,6.15
2018-02-27T11:15:43.052Z,6.80
2018-02-27T11:18:10.513Z,6.10
2018-02-27T11:20:38.042Z,5.13
2018-02-27T11:23:05.555Z,6.10
2018-02-27T11:25:33.028Z,4.57
2018-02-27T11:28:00.558Z,5.80
2018-02-27T11:30:28.394Z,5.30
2018-02-27T11:32:55.866Z,4.77
2018-02-27T11:35:23.324Z,4.83
2018-02-27T11:37:51.168Z,4.87
2018-02-27T11:40:18.666Z,5.67
2018-02-27T11:42:46.123Z,5.73
2018-02-27T11:45:13.666Z,5.37
2018-02-27T11:47:41.154Z,5.33
2018-02-27T11:50:08.631Z,4.70
2018-02-27T11:52:36.098Z,9.03
2018-02-27T11:55:03.712Z,6.10
2018-02-27T11:57:31.174Z,6.30
2018-02-27T11:59:58.674Z,6.47
2018-02-27T12:02:26.148Z,6.17
2018-02-27T12:04:53.695Z,6.20
2018-02-27T12:07:21.596Z,5.90
2018-02-27T12:09:49.095Z,6.57
2018-02-27T12:12:16.550Z,12.23
2018-02-27T12:14:43.999Z,5.17
2018-02-27T12:17:11.470Z,5.53
2018-02-27T12:19:38.925Z,5.50
2018-02-27T12:22:06.478Z,7.33
2018-02-27T12:24:34.013Z,5.10
2018-02-27T12:27:03.011Z,5.57
2018-02-27T12:29:30.479Z,6.20
2018-02-27T12:31:57.954Z,5.70
2018-02-27T12:34:25.418Z,5.50
2018-02-27T12:36:52.986Z,5.20
2018-02-27T12:39:20.473Z,10.57
2018-02-27T12:41:47.930Z,5.80
2018-02-27T12:44:15.386Z,5.43
2018-02-27T12:46:42.957Z,5.40
2018-02-27T12:49:10.687Z,6.73
2018-02-27T12:51:38.286Z,5.17
2018-02-27T12:54:05.868Z,5.40
2018-02-27T12:56:33.631Z,4.97
2018-02-27T12:59:01.174Z,5.77
2018-02-27T13:01:29.008Z,6.10
2018-02-27T13:03:56.455Z,5.03
2018-02-27T13:06:23.909Z,6.27
2018-02-27T13:08:51.370Z,5.90
2018-02-27T13:11:19.149Z,6.57
2018-02-27T13:13:46.631Z,6.50
2018-02-27T13:16:14.192Z,7.97
2018-02-27T13:18:41.651Z,9.77
2018-02-27T13:21:09.209Z,7.07
2018-02-27T13:23:36.726Z,6.00
2018-02-27T13:26:04.181Z,5.87
2018-02-27T13:28:31.698Z,6.20
2018-02-27T13:30:59.178Z,5.40
2018-02-27T13:33:26.859Z,5.60
2018-02-27T13:35:54.318Z,5.90
2018-02-27T13:38:21.782Z,7.10
2018-02-27T13:40:49.253Z,5.53
2018-02-27T13:43:16.736Z,7.00
2018-02-27T13:45:44.248Z,4.50
2018-02-27T13:48:11.726Z,6.17
2018-02-27T13:50:39.183Z,4.57
2018-02-27T13:53:06.764Z,6.07
2018-02-27T13:55:34.525Z,12.70
2018-02-27T13:58:01.988Z,5.73
2018-02-27T14:00:29.443Z,5.07
2018-02-27T14:02:56.924Z,5.37
2018-02-27T14:05:24.407Z,6.80
2018-02-27T14:07:51.872Z,6.40
2018-02-27T14:10:19.418Z,9.77
2018-02-27T14:12:46.871Z,6.97
2018-02-27T14:15:14.330Z,5.97
2018-02-27T14:17:41.842Z,5.47
2018-02-27T14:20:09.301Z,6.47
2018-02-27T14:22:36.759Z,5.43
2018-02-27T14:25:04.328Z,5.10
2018-02-27T14:27:31.917Z,6.10
2018-02-27T14:29:59.370Z,5.43
2018-02-27T14:32:26.853Z,4.20
2018-02-27T14:34:54.327Z,6.53
2018-02-27T14:37:21.782Z,6.50
2018-02-27T14:39:49.308Z,6.17
2018-02-27T14:42:16.726Z,5.63
2018-02-27T14:44:44.278Z,5.63
2018-02-27T14:47:11.785Z,7.13
2018-02-27T14:49:39.294Z,6.60
2018-02-27T14:52:06.802Z,6.47
2018-02-27T14:54:34.358Z,5.53
2018-02-27T14:57:01.837Z,5.13
2018-02-27T14:59:29.293Z,6.20
2018-02-27T15:01:56.838Z,5.97
2018-02-27T15:04:24.338Z,6.40
2018-02-27T15:06:51.802Z,6.30
2018-02-27T15:09:19.255Z,6.00
2018-02-27T15:11:46.754Z,7.77
2018-02-27T15:14:14.222Z,4.20
2018-02-27T15:16:41.675Z,7.47
2018-02-27T15:19:09.145Z,6.60
2018-02-27T15:21:36.595Z,5.03
2018-02-27T15:24:04.100Z,6.90
2018-02-27T15:26:31.546Z,6.17
2018-02-27T15:28:59.066Z,6.40
2018-02-27T15:31:26.630Z,4.50
2018-02-27T15:33:54.114Z,4.03
2018-02-27T15:36:21.595Z,5.20
2018-02-27T15:38:49.150Z,7.63
2018-02-27T15:41:16.619Z,8.10
2018-02-27T15:43:44.115Z,10.87
2018-02-27T15:46:11.561Z,5.63
2018-02-27T15:48:39.021Z,4.10
2018-02-27T15:51:06.537Z,4.35
2018-02-27T15:53:34.003Z,6.90
2018-02-27T15:56:01.493Z,4.78
2018-02-27T15:58:30.278Z,5.18
2018-02-27T16:00:57.738Z,4.85
2018-02-27T16:03:25.307Z,6.28
2018-02-27T16:05:52.788Z,6.37
2018-02-27T16:08:20.291Z,5.40
2018-02-27T16:10:47.790Z,8.00
2018-02-27T16:13:15.256Z,7.70
2018-02-27T16:15:42.710Z,8.30
2018-02-27T16:18:10.208Z,5.85
2018-02-27T16:20:37.669Z,5.03
2018-02-27T16:23:05.133Z,6.25
2018-02-27T16:25:32.630Z,7.10
2018-02-27T16:28:00.110Z,6.35
2018-02-27T16:30:27.594Z,6.37
2018-02-27T16:32:55.050Z,5.30
2018-02-27T16:35:22.567Z,9.07
2018-02-27T16:37:50.081Z,8.30
2018-02-27T16:40:17.587Z,10.40
2018-02-27T16:42:45.162Z,9.23
2018-02-27T16:45:12.641Z,10.40
2018-02-27T16:47:40.164Z,11.50
2018-02-27T16:50:07.695Z,10.13
2018-02-27T16:52:35.160Z,6.53
2018-02-27T16:55:02.626Z,6.50
2018-02-27T16:57:30.200Z,10.02
2018-02-27T16:59:57.671Z,9.82
2018-02-27T17:02:25.194Z,10.40
2018-02-27T17:04:52.677Z,9.32
2018-02-27T17:10:10.575Z,10.88
2018-02-27T17:12:38.050Z,10.40
2018-02-27T17:15:05.549Z,10.88
2018-02-27T17:17:33.054Z,12.85
2018-02-27T17:20:00.534Z,14.20
2018-02-27T17:22:28.098Z,13.55
2018-02-27T17:24:55.598Z,10.50
2018-02-27T17:27:23.070Z,12.50
2018-02-27T17:29:50.562Z,14.63
2018-02-27T17:32:18.062Z,17.10
2018-02-27T17:34:45.527Z,13.57
2018-02-27T17:37:12.995Z,11.10
2018-02-27T17:39:40.496Z,11.80
2018-02-27T17:42:08.255Z,14.35
2018-02-27T17:44:35.728Z,13.70
2018-02-27T17:47:03.228Z,11.65
2018-02-27T17:49:30.711Z,7.35
2018-02-27T17:51:58.200Z,7.07
2018-02-27T17:54:25.686Z,9.88
2018-02-27T17:56:53.226Z,9.45
2018-02-27T17:59:20.707Z,7.82
2018-02-27T18:01:48.201Z,9.27
2018-02-27T18:04:15.661Z,7.62
2018-02-27T18:06:43.137Z,11.77
2018-02-27T18:09:10.602Z,10.60
2018-02-27T18:11:38.086Z,8.98
2018-02-27T18:14:05.551Z,12.55
2018-02-27T18:16:33.009Z,6.05
2018-02-27T18:33:04.305Z,11.98
2018-02-27T18:35:31.868Z,6.80
2018-02-27T18:37:59.362Z,9.35
2018-02-27T18:40:26.858Z,12.45
2018-02-27T18:42:54.340Z,9.18
2018-02-27T18:45:21.831Z,8.48
2018-02-27T18:47:49.359Z,11.68
2018-02-27T18:50:16.834Z,12.60
2018-02-27T18:52:44.318Z,8.30
2018-02-27T18:55:11.802Z,14.68
2018-02-27T18:57:39.285Z,11.75
2018-02-27T19:00:06.838Z,12.50
2018-02-27T19:02:34.319Z,12.18
2018-02-27T19:05:01.853Z,12.07
2018-02-27T19:07:29.326Z,9.57
2018-02-27T19:09:56.827Z,12.75
2018-02-27T19:12:24.318Z,12.43
2018-02-27T19:14:51.787Z,14.55
2018-02-27T19:17:19.251Z,14.18
2018-02-27T19:19:46.798Z,8.57
2018-02-27T19:22:14.371Z,12.88
2018-02-27T19:24:41.921Z,9.90
2018-02-27T19:27:09.417Z,14.30
2018-02-27T19:29:36.948Z,17.33
2018-02-27T19:32:04.422Z,11.70
2018-02-27T19:34:31.954Z,10.50
2018-02-27T19:36:59.424Z,11.82
2018-02-27T19:39:26.984Z,8.05
2018-02-27T19:41:54.463Z,9.35
2018-02-27T19:44:21.934Z,13.13
2018-02-27T19:46:49.405Z,11.02
2018-02-27T19:49:16.898Z,12.15
2018-02-27T19:51:44.469Z,13.48
2018-02-27T19:54:11.962Z,13.20
2018-02-27T19:56:39.458Z,10.45
2018-02-27T19:59:06.918Z,11.98
2018-02-27T20:01:34.387Z,12.73
2018-02-27T20:04:02.450Z,13.30
2018-02-27T20:06:29.953Z,12.05
2018-02-27T20:08:57.430Z,18.37
2018-02-27T20:11:24.932Z,12.55
2018-02-27T20:13:52.409Z,10.65
2018-02-27T20:16:19.878Z,16.75
2018-02-27T20:18:47.440Z,14.63
2018-02-27T20:21:14.928Z,15.52
2018-02-27T20:23:48.039Z,15.55
2018-02-27T20:26:15.549Z,16.12
2018-02-27T20:28:48.652Z,14.32
2018-02-27T20:31:16.213Z,15.07
2018-02-27T20:33:43.758Z,10.70
2018-02-27T20:36:11.231Z,11.30
2018-02-27T20:38:44.331Z,10.32
2018-02-27T20:41:11.801Z,10.13
2018-02-27T20:43:39.290Z,11.52
2018-02-27T20:46:06.843Z,11.07
2018-02-27T20:48:34.314Z,11.55
2018-02-27T20:51:01.812Z,9.90
2018-02-27T20:53:29.322Z,9.77
2018-02-27T20:55:56.884Z,9.38
2018-02-27T20:58:24.368Z,9.70
2018-02-27T21:00:51.904Z,10.55
2018-02-27T21:03:19.379Z,11.23
2018-02-27T21:05:46.920Z,8.13
2018-02-27T21:08:14.467Z,9.63
2018-02-27T21:10:41.955Z,10.10
2018-02-27T21:13:09.411Z,8.25
2018-02-27T21:15:36.954Z,7.93
2018-02-27T21:18:04.423Z,7.10
2018-02-27T21:20:31.906Z,7.43
2018-02-27T21:22:59.414Z,11.77
2018-02-27T21:25:26.890Z,12.50
2018-02-27T21:27:54.435Z,9.85
2018-02-27T21:30:21.939Z,9.88
2018-02-27T21:32:49.411Z,9.88
2018-02-27T21:35:16.900Z,9.63
2018-02-27T21:37:44.386Z,8.75
2018-02-27T21:40:11.898Z,9.52
2018-02-27T21:42:39.400Z,10.27
2018-02-27T21:45:06.855Z,7.87
2018-02-27T21:47:34.307Z,7.28
2018-02-27T21:50:01.788Z,8.75
2018-02-27T21:52:29.293Z,10.48
2018-02-27T21:54:56.759Z,10.32
2018-02-27T21:57:24.215Z,9.45
2018-02-27T21:59:51.694Z,11.38
2018-02-27T22:02:19.151Z,8.80
2018-02-27T22:04:46.621Z,9.30
2018-02-27T22:07:14.125Z,12.13
2018-02-27T22:09:41.584Z,8.98
2018-02-27T22:12:09.119Z,10.10
2018-02-27T22:14:36.582Z,9.32
2018-02-27T22:17:04.091Z,11.30
2018-02-27T22:19:31.652Z,10.32
2018-02-27T22:21:59.113Z,5.85
2018-02-27T22:24:26.713Z,12.10
2018-02-27T22:26:54.200Z,12.32
2018-02-27T22:29:21.686Z,11.82
2018-02-27T22:31:49.159Z,11.63
2018-02-27T22:34:16.745Z,10.45
2018-02-27T22:36:44.286Z,14.57
2018-02-27T22:39:11.868Z,9.13
2018-02-27T22:41:39.362Z,14.52
2018-02-27T22:44:06.835Z,13.10
2018-02-27T22:46:34.328Z,10.05
2018-02-27T22:49:01.884Z,12.85
2018-02-27T22:51:29.327Z,7.78
2018-02-27T22:53:56.843Z,11.93
2018-02-27T22:56:24.315Z,9.75
2018-02-27T22:58:51.783Z,10.98
2018-02-27T23:01:19.266Z,12.15
2018-02-27T23:03:46.752Z,9.90
2018-02-27T23:06:14.258Z,10.85
2018-02-27T23:08:41.734Z,10.40
2018-02-27T23:11:09.214Z,11.63
2018-02-27T23:13:36.736Z,11.88
2018-02-27T23:16:04.213Z,16.67
2018-02-27T23:18:31.742Z,11.52
2018-02-27T23:20:59.369Z,13.05
2018-02-27T23:23:26.869Z,12.48
2018-02-27T23:25:57.270Z,10.55
2018-02-27T23:28:26.802Z,13.02
2018-02-27T23:30:54.510Z,12.27
2018-02-27T23:33:25.123Z,13.93
2018-02-27T23:35:52.604Z,12.23
2018-02-27T23:38:20.062Z,9.52
2018-02-27T23:40:47.559Z,10.95
2018-02-27T23:43:15.022Z,14.23
2018-02-27T23:45:42.578Z,14.65
2018-02-27T23:48:10.098Z,9.77
2018-02-27T23:50:37.564Z,14.48
2018-02-27T23:53:05.031Z,18.00
2018-02-27T23:55:32.524Z,11.57
2018-02-27T23:58:00.004Z,11.77
