createdAt,value
2018-11-28T00:00:07.891Z,44.07
2018-11-28T00:01:07.848Z,44.07
2018-11-28T00:02:08.210Z,44.07
2018-11-28T00:03:07.860Z,44.17
2018-11-28T00:04:07.808Z,43.97
2018-11-28T00:05:08.051Z,43.97
2018-11-28T00:06:07.795Z,44.07
2018-11-28T00:07:08.084Z,44.07
2018-11-28T00:08:08.331Z,44.07
2018-11-28T00:09:07.819Z,43.97
2018-11-28T00:10:07.751Z,44.07
2018-11-28T00:11:08.324Z,43.95
2018-11-28T00:12:07.743Z,44.17
2018-11-28T00:13:07.982Z,43.97
2018-11-28T00:14:07.743Z,44.15
2018-11-28T00:15:07.973Z,44.17
2018-11-28T00:16:07.697Z,43.87
2018-11-28T00:17:07.728Z,44.27
2018-11-28T00:18:08.033Z,43.97
2018-11-28T00:19:07.640Z,43.97
2018-11-28T00:20:07.912Z,44.17
2018-11-28T00:21:07.648Z,44.07
2018-11-28T00:22:08.124Z,44.07
2018-11-28T00:23:07.859Z,44.27
2018-11-28T00:24:07.845Z,44.27
2018-11-28T00:25:07.589Z,44.17
2018-11-28T00:26:07.862Z,44.07
2018-11-28T00:27:07.575Z,43.95
2018-11-28T00:28:07.792Z,44.27
2018-11-28T00:29:07.529Z,44.27
2018-11-28T00:30:07.854Z,44.17
2018-11-28T00:31:07.912Z,44.37
2018-11-28T00:32:07.812Z,44.25
2018-11-28T00:33:07.486Z,44.07
2018-11-28T00:34:07.487Z,44.17
2018-11-28T00:35:07.505Z,43.97
2018-11-28T00:36:07.734Z,44.25
2018-11-28T00:37:07.465Z,43.77
2018-11-28T00:38:07.533Z,44.27
2018-11-28T00:39:07.702Z,44.07
2018-11-28T00:40:07.417Z,44.37
2018-11-28T00:41:07.421Z,44.37
2018-11-28T00:42:07.471Z,44.07
2018-11-28T00:43:07.381Z,43.66
2018-11-28T00:44:07.371Z,43.66
2018-11-28T00:45:07.614Z,44.07
2018-11-28T00:46:07.438Z,43.66
2018-11-28T00:47:07.612Z,43.87
2018-11-28T00:48:07.591Z,43.66
2018-11-28T00:49:07.321Z,44.37
2018-11-28T00:50:07.810Z,44.27
2018-11-28T00:51:07.588Z,43.77
2018-11-28T00:52:07.300Z,43.77
2018-11-28T00:53:07.573Z,43.77
2018-11-28T00:54:07.265Z,43.57
2018-11-28T00:55:07.509Z,43.57
2018-11-28T00:56:07.807Z,43.97
2018-11-28T00:57:07.241Z,43.66
2018-11-28T00:58:07.217Z,43.16
2018-11-28T00:59:07.209Z,43.57
2018-11-28T01:00:07.243Z,43.06
2018-11-28T01:01:07.202Z,43.16
2018-11-28T01:02:07.434Z,43.46
2018-11-28T01:03:07.471Z,43.16
2018-11-28T01:04:07.646Z,43.26
2018-11-28T01:05:07.208Z,43.16
2018-11-28T01:06:07.185Z,43.16
2018-11-28T01:07:07.144Z,43.46
2018-11-28T01:08:07.361Z,43.26
2018-11-28T01:09:07.137Z,43.57
2018-11-28T01:10:07.370Z,43.37
2018-11-28T01:11:07.111Z,43.46
2018-11-28T01:12:07.374Z,43.26
2018-11-28T01:13:07.058Z,43.46
2018-11-28T01:14:07.096Z,43.46
2018-11-28T01:15:07.522Z,43.57
2018-11-28T01:16:07.294Z,43.46
2018-11-28T01:17:07.035Z,43.57
2018-11-28T01:18:07.304Z,43.37
2018-11-28T01:19:06.988Z,43.46
2018-11-28T01:20:09.434Z,43.57
2018-11-28T01:21:07.238Z,43.46
2018-11-28T01:22:07.241Z,43.46
2018-11-28T01:23:06.954Z,43.46
2018-11-28T01:24:07.278Z,43.37
2018-11-28T01:25:06.956Z,43.57
2018-11-28T01:26:07.187Z,43.37
2018-11-28T01:27:06.922Z,43.66
2018-11-28T01:28:07.176Z,43.66
2018-11-28T01:29:07.212Z,43.57
2018-11-28T01:30:07.135Z,43.37
2018-11-28T01:31:06.895Z,43.46
2018-11-28T01:32:06.879Z,43.37
2018-11-28T01:33:06.856Z,43.37
2018-11-28T01:34:07.088Z,43.37
2018-11-28T01:35:06.828Z,43.66
2018-11-28T01:36:06.836Z,43.57
2018-11-28T01:37:06.808Z,43.46
2018-11-28T01:38:06.870Z,43.46
2018-11-28T01:39:06.815Z,43.46
2018-11-28T01:40:07.085Z,43.66
2018-11-28T01:41:07.023Z,43.66
2018-11-28T01:42:07.246Z,43.57
2018-11-28T01:43:07.271Z,43.66
2018-11-28T01:44:06.716Z,43.66
2018-11-28T01:45:06.971Z,43.57
2018-11-28T01:46:06.711Z,43.57
2018-11-28T01:47:06.724Z,43.57
2018-11-28T01:48:07.179Z,43.46
2018-11-28T01:49:06.666Z,43.66
2018-11-28T01:50:06.653Z,43.66
2018-11-28T01:51:06.914Z,43.57
2018-11-28T01:52:06.648Z,43.66
2018-11-28T01:53:06.663Z,43.26
2018-11-28T01:54:06.625Z,43.37
2018-11-28T01:55:06.606Z,43.37
2018-11-28T01:56:06.591Z,43.87
2018-11-28T01:57:06.842Z,43.87
2018-11-28T01:58:06.629Z,43.87
2018-11-28T01:59:06.573Z,43.87
2018-11-28T02:00:06.589Z,43.77
2018-11-28T02:01:06.541Z,43.37
2018-11-28T02:02:07.034Z,43.87
2018-11-28T02:03:06.547Z,43.87
2018-11-28T02:04:06.504Z,43.77
2018-11-28T02:05:06.491Z,43.87
2018-11-28T02:06:06.722Z,43.87
2018-11-28T02:07:06.520Z,43.97
2018-11-28T02:08:06.698Z,43.87
2018-11-28T02:09:06.467Z,43.87
2018-11-28T02:10:06.447Z,43.87
2018-11-28T02:11:06.420Z,43.77
2018-11-28T02:12:06.438Z,43.77
2018-11-28T02:13:06.827Z,43.97
2018-11-28T02:14:06.411Z,43.77
2018-11-28T02:15:06.636Z,43.66
2018-11-28T02:16:06.369Z,43.66
2018-11-28T02:17:06.633Z,43.57
2018-11-28T02:18:06.347Z,43.97
2018-11-28T02:19:06.636Z,43.97
2018-11-28T02:20:06.335Z,43.77
2018-11-28T02:21:06.338Z,43.57
2018-11-28T02:22:06.576Z,43.87
2018-11-28T02:23:06.310Z,44.07
2018-11-28T02:24:06.781Z,43.97
2018-11-28T02:25:06.284Z,44.07
2018-11-28T02:26:06.577Z,43.87
2018-11-28T02:27:06.266Z,43.87
2018-11-28T02:28:06.752Z,43.97
2018-11-28T02:29:06.238Z,43.66
2018-11-28T02:30:06.466Z,43.46
2018-11-28T02:31:06.223Z,43.97
2018-11-28T02:32:06.706Z,43.77
2018-11-28T02:33:06.204Z,43.77
2018-11-28T02:34:06.176Z,43.46
2018-11-28T02:35:06.159Z,43.57
2018-11-28T02:36:06.157Z,43.57
2018-11-28T02:37:06.654Z,43.57
2018-11-28T02:38:06.399Z,43.77
2018-11-28T02:39:06.628Z,43.57
2018-11-28T02:40:06.372Z,44.07
2018-11-28T02:41:06.104Z,43.97
2018-11-28T02:42:06.104Z,43.77
2018-11-28T02:43:06.082Z,43.87
2018-11-28T02:44:06.066Z,43.77
2018-11-28T02:45:06.053Z,43.77
2018-11-28T02:46:06.329Z,43.97
2018-11-28T02:47:06.340Z,43.97
2018-11-28T02:48:06.053Z,43.77
2018-11-28T02:49:06.014Z,43.97
2018-11-28T02:50:06.047Z,44.07
2018-11-28T02:51:06.073Z,43.97
2018-11-28T02:52:05.979Z,43.77
2018-11-28T02:53:06.242Z,43.87
2018-11-28T02:54:05.961Z,43.97
2018-11-28T02:55:06.199Z,43.97
2018-11-28T02:56:06.186Z,43.66
2018-11-28T02:57:05.954Z,43.87
2018-11-28T02:58:05.921Z,43.97
2018-11-28T02:59:06.197Z,43.77
2018-11-28T03:00:06.229Z,43.87
2018-11-28T03:01:06.129Z,43.77
2018-11-28T03:02:05.868Z,43.77
2018-11-28T03:03:05.859Z,43.77
2018-11-28T03:04:05.865Z,43.46
2018-11-28T03:05:06.360Z,43.57
2018-11-28T03:06:06.144Z,43.66
2018-11-28T03:07:06.071Z,43.66
2018-11-28T03:08:05.810Z,43.77
2018-11-28T03:09:05.801Z,43.66
2018-11-28T03:10:05.784Z,43.57
2018-11-28T03:11:05.791Z,43.46
2018-11-28T03:12:05.774Z,43.57
2018-11-28T03:13:06.010Z,43.77
2018-11-28T03:14:05.753Z,43.57
2018-11-28T03:15:05.720Z,43.77
2018-11-28T03:16:05.764Z,43.77
2018-11-28T03:17:05.733Z,43.77
2018-11-28T03:18:05.951Z,43.66
2018-11-28T03:19:05.703Z,43.57
2018-11-28T03:20:05.716Z,43.66
2018-11-28T03:21:05.656Z,43.57
2018-11-28T03:22:05.644Z,43.57
2018-11-28T03:23:05.689Z,43.77
2018-11-28T03:24:06.347Z,43.77
2018-11-28T03:25:05.637Z,44.07
2018-11-28T03:26:05.871Z,43.57
2018-11-28T03:27:05.867Z,43.87
2018-11-28T03:28:05.607Z,43.87
2018-11-28T03:29:05.602Z,43.26
2018-11-28T03:30:05.580Z,43.77
2018-11-28T03:31:05.799Z,43.77
2018-11-28T03:32:05.804Z,43.77
2018-11-28T03:33:05.559Z,43.57
2018-11-28T03:34:05.541Z,44.07
2018-11-28T03:35:06.020Z,43.79
2018-11-28T03:36:05.496Z,43.46
2018-11-28T03:37:05.489Z,43.77
2018-11-28T03:38:06.528Z,43.97
2018-11-28T03:39:05.479Z,43.77
2018-11-28T03:40:05.462Z,43.26
2018-11-28T03:41:05.483Z,43.66
2018-11-28T03:42:05.718Z,43.77
2018-11-28T03:43:05.454Z,43.87
2018-11-28T03:44:05.918Z,43.66
2018-11-28T03:45:05.649Z,43.77
2018-11-28T03:46:05.467Z,43.66
2018-11-28T03:47:05.378Z,43.77
2018-11-28T03:48:05.643Z,43.26
2018-11-28T03:49:05.372Z,43.16
2018-11-28T03:50:05.601Z,43.37
2018-11-28T03:51:05.590Z,43.37
2018-11-28T03:52:05.350Z,43.77
2018-11-28T03:53:05.577Z,43.97
2018-11-28T03:54:05.308Z,43.57
2018-11-28T03:55:05.339Z,43.16
2018-11-28T03:56:05.308Z,43.16
2018-11-28T03:57:05.297Z,44.07
2018-11-28T03:58:05.285Z,43.77
2018-11-28T03:59:05.754Z,43.26
2018-11-28T04:00:06.206Z,43.16
2018-11-28T04:01:05.233Z,43.77
2018-11-28T04:02:05.221Z,43.37
2018-11-28T04:03:05.227Z,43.77
2018-11-28T04:04:05.211Z,43.77
2018-11-28T04:05:05.203Z,43.16
2018-11-28T04:06:05.447Z,43.77
2018-11-28T04:07:05.165Z,43.46
2018-11-28T04:08:05.416Z,43.37
2018-11-28T04:09:05.144Z,43.26
2018-11-28T04:10:05.145Z,43.46
2018-11-28T04:11:05.136Z,43.37
2018-11-28T04:12:05.362Z,43.16
2018-11-28T04:13:05.393Z,43.66
2018-11-28T04:14:05.291Z,43.37
2018-11-28T04:15:05.428Z,43.38
2018-11-28T04:16:05.109Z,43.37
2018-11-28T04:17:05.067Z,43.37
2018-11-28T04:18:05.320Z,43.37
2018-11-28T04:19:05.547Z,43.16
2018-11-28T04:20:05.299Z,43.66
2018-11-28T04:21:05.519Z,43.46
2018-11-28T04:22:05.011Z,43.26
2018-11-28T04:23:05.001Z,43.06
2018-11-28T04:24:04.987Z,43.06
2018-11-28T04:25:05.011Z,43.37
2018-11-28T04:26:04.987Z,43.46
2018-11-28T04:27:05.491Z,43.37
2018-11-28T04:28:04.953Z,43.46
2018-11-28T04:29:05.441Z,43.26
2018-11-28T04:30:04.918Z,43.06
2018-11-28T04:31:04.896Z,43.46
2018-11-28T04:32:04.887Z,43.16
2018-11-28T04:33:04.890Z,43.26
2018-11-28T04:34:04.877Z,43.06
2018-11-28T04:35:05.113Z,43.16
2018-11-28T04:36:05.140Z,43.37
2018-11-28T04:37:04.831Z,43.37
2018-11-28T04:38:04.891Z,43.37
2018-11-28T04:39:05.320Z,43.06
2018-11-28T04:40:04.821Z,43.18
2018-11-28T04:41:04.800Z,43.16
2018-11-28T04:42:05.028Z,43.48
2018-11-28T04:43:04.856Z,43.16
2018-11-28T04:44:05.029Z,43.06
2018-11-28T04:45:04.763Z,43.28
2018-11-28T04:46:04.738Z,43.38
2018-11-28T04:47:04.750Z,43.16
2018-11-28T04:48:04.719Z,43.26
2018-11-28T04:49:05.228Z,43.37
2018-11-28T04:50:04.739Z,43.37
2018-11-28T04:51:04.699Z,43.57
2018-11-28T04:52:04.693Z,43.46
2018-11-28T04:53:04.659Z,43.26
2018-11-28T04:54:04.689Z,43.26
2018-11-28T04:55:04.903Z,43.46
2018-11-28T04:56:04.634Z,43.28
2018-11-28T04:57:04.862Z,43.26
2018-11-28T04:58:04.626Z,43.26
2018-11-28T04:59:04.868Z,43.37
2018-11-28T05:00:04.592Z,43.16
2018-11-28T05:01:04.834Z,43.46
2018-11-28T05:02:04.585Z,43.28
2018-11-28T05:03:04.870Z,43.37
2018-11-28T05:04:04.558Z,43.37
2018-11-28T05:05:05.035Z,43.08
2018-11-28T05:06:04.528Z,43.48
2018-11-28T05:07:04.512Z,43.18
2018-11-28T05:08:04.772Z,43.38
2018-11-28T05:09:04.544Z,43.06
2018-11-28T05:10:04.488Z,43.08
2018-11-28T05:11:04.714Z,43.26
2018-11-28T05:12:04.716Z,43.26
2018-11-28T05:13:04.463Z,43.08
2018-11-28T05:14:04.697Z,43.48
2018-11-28T05:15:04.692Z,43.46
2018-11-28T05:16:04.667Z,43.28
2018-11-28T05:17:04.658Z,43.26
2018-11-28T05:18:04.397Z,43.38
2018-11-28T05:19:04.434Z,43.46
2018-11-28T05:20:04.429Z,43.59
2018-11-28T05:21:04.628Z,43.46
2018-11-28T05:22:04.647Z,43.38
2018-11-28T05:23:04.382Z,43.26
2018-11-28T05:24:04.355Z,43.48
2018-11-28T05:25:04.381Z,43.28
2018-11-28T05:26:04.308Z,43.46
2018-11-28T05:27:04.294Z,43.37
2018-11-28T05:28:04.528Z,43.37
2018-11-28T05:29:04.532Z,43.48
2018-11-28T05:30:04.262Z,43.69
2018-11-28T05:31:06.841Z,43.26
2018-11-28T05:32:04.542Z,43.37
2018-11-28T05:33:04.224Z,43.38
2018-11-28T05:34:04.506Z,43.26
2018-11-28T05:35:04.217Z,43.28
2018-11-28T05:36:04.204Z,43.26
2018-11-28T05:37:04.472Z,43.46
2018-11-28T05:38:04.479Z,43.37
2018-11-28T05:39:04.230Z,43.57
2018-11-28T05:40:04.171Z,43.28
2018-11-28T05:41:04.157Z,43.59
2018-11-28T05:42:04.153Z,43.28
2018-11-28T05:43:04.379Z,43.28
2018-11-28T05:44:04.122Z,43.06
2018-11-28T05:45:04.152Z,43.38
2018-11-28T05:46:04.090Z,43.48
2018-11-28T05:47:04.095Z,43.28
2018-11-28T05:48:04.267Z,43.59
2018-11-28T05:49:04.322Z,43.59
2018-11-28T05:50:04.071Z,43.57
2018-11-28T05:51:04.043Z,43.28
2018-11-28T05:52:04.017Z,43.59
2018-11-28T05:53:04.013Z,43.48
2018-11-28T05:54:04.252Z,43.08
2018-11-28T05:55:04.245Z,43.38
2018-11-28T05:56:03.971Z,43.59
2018-11-28T05:57:03.970Z,43.28
2018-11-28T05:58:04.465Z,43.08
2018-11-28T05:59:03.966Z,43.38
2018-11-28T06:00:04.926Z,43.18
2018-11-28T06:01:04.195Z,43.08
2018-11-28T06:02:03.972Z,42.58
2018-11-28T06:03:03.912Z,42.88
2018-11-28T06:04:03.918Z,41.97
2018-11-28T06:05:04.149Z,42.27
2018-11-28T06:06:03.879Z,41.97
2018-11-28T06:07:03.879Z,41.97
2018-11-28T06:08:04.873Z,43.28
2018-11-28T06:09:03.848Z,43.08
2018-11-28T06:10:03.892Z,43.08
2018-11-28T06:11:03.834Z,42.47
2018-11-28T06:12:03.841Z,42.78
2018-11-28T06:13:04.038Z,42.98
2018-11-28T06:14:03.782Z,42.58
2018-11-28T06:15:04.014Z,42.88
2018-11-28T06:16:04.064Z,42.60
2018-11-28T06:17:03.756Z,43.08
2018-11-28T06:18:03.738Z,42.07
2018-11-28T07:05:37.493Z,45.18
