createdAt,value
2018-04-08T00:01:19.569Z,10.90
2018-04-08T00:04:24.181Z,10.80
2018-04-08T00:07:28.836Z,10.60
2018-04-08T00:10:32.713Z,10.50
2018-04-08T00:13:36.831Z,10.50
2018-04-08T00:16:40.733Z,10.50
2018-04-08T00:19:45.092Z,10.20
2018-04-08T00:22:49.389Z,10.30
2018-04-08T00:25:54.051Z,10.20
2018-04-08T00:29:02.430Z,10.20
2018-04-08T00:32:06.363Z,10.20
2018-04-08T00:35:10.667Z,10.20
2018-04-08T00:38:15.747Z,10.10
2018-04-08T00:41:22.924Z,10.40
2018-04-08T00:44:27.213Z,10.00
2018-04-08T00:47:31.873Z,9.90
2018-04-08T00:50:36.549Z,9.90
2018-04-08T00:53:41.588Z,10.00
2018-04-08T00:56:49.855Z,9.80
2018-04-08T00:59:54.149Z,9.60
2018-04-08T01:02:59.176Z,9.80
2018-04-08T01:06:03.538Z,9.80
2018-04-08T01:09:07.495Z,9.80
2018-04-08T01:12:13.342Z,9.70
2018-04-08T01:15:18.053Z,9.70
2018-04-08T01:18:22.292Z,9.90
2018-04-08T01:21:26.120Z,9.80
2018-04-08T01:24:30.684Z,9.70
2018-04-08T01:27:34.538Z,9.50
2018-04-08T01:30:38.760Z,9.40
2018-04-08T01:33:43.345Z,9.20
2018-04-08T01:36:47.600Z,9.40
2018-04-08T01:39:53.198Z,9.40
2018-04-08T01:42:57.081Z,9.50
2018-04-08T01:46:01.934Z,9.50
2018-04-08T01:49:06.189Z,9.30
2018-04-08T01:52:10.192Z,9.30
2018-04-08T01:55:14.683Z,9.30
2018-04-08T01:58:19.351Z,9.20
2018-04-08T02:01:23.177Z,9.20
2018-04-08T02:04:28.238Z,9.20
2018-04-08T02:07:32.122Z,9.10
2018-04-08T02:10:36.716Z,9.10
2018-04-08T02:13:41.012Z,9.10
2018-04-08T02:16:46.060Z,9.10
2018-04-08T02:19:50.243Z,9.10
2018-04-08T02:22:54.748Z,9.10
2018-04-08T02:25:58.697Z,9.10
2018-04-08T02:29:02.916Z,9.10
2018-04-08T02:32:06.838Z,9.30
2018-04-08T02:35:12.445Z,9.20
2018-04-08T02:38:17.044Z,9.10
2018-04-08T02:41:20.912Z,9.00
2018-04-08T02:44:24.933Z,8.90
2018-04-08T02:47:29.536Z,9.00
2018-04-08T02:50:33.477Z,9.00
2018-04-08T02:53:38.195Z,8.90
2018-04-08T02:56:42.278Z,8.90
2018-04-08T02:59:46.770Z,8.80
2018-04-08T03:02:50.570Z,8.80
2018-04-08T03:05:55.116Z,8.80
2018-04-08T03:08:58.934Z,8.60
2018-04-08T03:12:03.282Z,8.60
2018-04-08T03:15:07.869Z,8.50
2018-04-08T03:18:12.438Z,8.40
2018-04-08T03:21:16.368Z,8.30
2018-04-08T03:24:21.112Z,8.30
2018-04-08T03:27:26.238Z,8.50
2018-04-08T03:30:30.311Z,8.50
2018-04-08T03:33:34.273Z,8.40
2018-04-08T03:36:38.810Z,8.40
2018-04-08T03:39:43.800Z,8.40
2018-04-08T03:42:48.368Z,8.50
2018-04-08T03:45:52.544Z,8.50
2018-04-08T03:48:57.121Z,8.50
2018-04-08T03:52:02.037Z,8.60
2018-04-08T03:55:06.660Z,8.60
2018-04-08T03:58:10.786Z,8.60
2018-04-08T04:01:14.964Z,8.70
2018-04-08T04:04:18.889Z,8.80
2018-04-08T04:07:23.481Z,8.80
2018-04-08T04:10:28.236Z,8.80
2018-04-08T04:13:32.976Z,8.80
2018-04-08T04:16:36.813Z,8.80
2018-04-08T04:19:59.056Z,8.70
2018-04-08T04:26:43.743Z,8.30
2018-04-08T04:29:47.682Z,8.90
2018-04-08T04:32:51.568Z,8.70
2018-04-08T04:35:55.374Z,8.70
2018-04-08T04:38:59.693Z,8.70
2018-04-08T04:42:04.396Z,8.60
2018-04-08T04:45:08.745Z,8.60
2018-04-08T04:48:12.572Z,8.50
2018-04-08T04:51:16.822Z,8.70
2018-04-08T04:54:21.195Z,8.40
2018-04-08T04:57:25.176Z,8.50
2018-04-08T05:00:29.244Z,8.50
2018-04-08T05:03:33.893Z,8.50
2018-04-08T05:06:37.836Z,8.60
2018-04-08T05:09:42.652Z,8.50
2018-04-08T05:12:46.948Z,8.60
2018-04-08T05:15:51.173Z,8.60
2018-04-08T05:18:56.070Z,8.80
2018-04-08T05:22:01.163Z,9.00
2018-04-08T05:25:05.111Z,9.10
2018-04-08T05:28:09.829Z,9.30
2018-04-08T05:31:14.072Z,9.60
2018-04-08T05:34:17.984Z,9.90
2018-04-08T05:37:21.893Z,9.90
2018-04-08T05:40:25.769Z,10.20
2018-04-08T05:43:30.021Z,10.40
2018-04-08T05:46:34.164Z,10.50
2018-04-08T05:49:38.751Z,10.60
2018-04-08T05:52:42.861Z,10.70
2018-04-08T05:55:47.857Z,11.00
2018-04-08T05:58:52.543Z,11.10
2018-04-08T06:01:57.144Z,11.40
2018-04-08T06:05:00.992Z,11.50
2018-04-08T06:08:04.902Z,11.80
2018-04-08T06:11:08.761Z,12.00
2018-04-08T06:14:13.390Z,12.00
2018-04-08T06:17:18.376Z,12.20
2018-04-08T06:20:22.609Z,12.30
2018-04-08T06:23:27.325Z,12.50
2018-04-08T06:26:31.644Z,12.90
2018-04-08T06:29:35.513Z,12.60
2018-04-08T06:32:39.340Z,12.60
2018-04-08T06:35:44.366Z,12.70
2018-04-08T06:38:48.613Z,12.80
2018-04-08T06:41:52.841Z,12.90
2018-04-08T06:44:56.693Z,13.00
2018-04-08T06:48:00.993Z,12.90
2018-04-08T06:51:05.621Z,13.30
2018-04-08T06:54:09.698Z,13.50
2018-04-08T06:57:14.368Z,13.60
2018-04-08T07:00:18.544Z,13.80
2018-04-08T07:03:23.102Z,14.00
2018-04-08T07:06:26.989Z,14.20
2018-04-08T07:09:30.762Z,14.40
2018-04-08T07:12:34.590Z,14.90
2018-04-08T07:15:39.650Z,15.00
2018-04-08T07:18:44.273Z,15.20
2018-04-08T07:21:48.911Z,15.10
2018-04-08T07:24:53.404Z,15.40
2018-04-08T07:27:57.257Z,15.50
2018-04-08T07:31:01.101Z,15.60
2018-04-08T07:34:05.031Z,15.80
2018-04-08T07:37:08.866Z,15.80
2018-04-08T07:40:13.455Z,15.90
2018-04-08T07:43:17.514Z,15.90
2018-04-08T07:46:21.401Z,15.70
2018-04-08T07:49:25.685Z,15.90
2018-04-08T07:52:31.053Z,15.90
2018-04-08T07:55:35.014Z,16.00
2018-04-08T07:58:39.688Z,16.20
2018-04-08T08:01:43.588Z,16.50
2018-04-08T08:04:47.936Z,16.70
2018-04-08T08:07:52.481Z,16.70
2018-04-08T08:10:56.782Z,16.60
2018-04-08T08:14:00.983Z,16.50
2018-04-08T08:17:05.921Z,16.80
2018-04-08T08:20:10.520Z,16.90
2018-04-08T08:23:14.361Z,16.80
2018-04-08T08:26:18.312Z,17.30
2018-04-08T08:29:22.630Z,17.50
2018-04-08T08:32:26.447Z,18.20
2018-04-08T08:35:30.455Z,18.00
2018-04-08T08:38:34.285Z,17.90
2018-04-08T08:41:38.979Z,18.10
2018-04-08T08:44:44.132Z,18.70
2018-04-08T08:47:47.983Z,19.00
2018-04-08T08:50:52.264Z,19.10
2018-04-08T08:53:56.094Z,19.00
2018-04-08T08:56:59.906Z,19.60
2018-04-08T09:00:03.883Z,19.90
2018-04-08T09:03:07.765Z,20.60
2018-04-08T09:06:11.609Z,20.50
2018-04-08T09:09:15.761Z,21.70
2018-04-08T09:12:20.342Z,21.60
2018-04-08T09:15:25.786Z,21.30
2018-04-08T09:18:30.430Z,21.90
2018-04-08T09:25:12.038Z,22.10
2018-04-08T09:28:15.946Z,22.50
2018-04-08T09:31:28.047Z,22.70
2018-04-08T09:34:33.913Z,22.90
2018-04-08T09:37:38.913Z,22.90
2018-04-08T09:40:44.826Z,22.40
2018-04-08T09:43:48.643Z,21.80
2018-04-08T09:46:53.192Z,22.10
2018-04-08T09:49:57.152Z,21.80
2018-04-08T09:53:01.062Z,22.30
2018-04-08T09:56:05.286Z,22.60
2018-04-08T09:59:09.935Z,22.80
2018-04-08T10:05:50.793Z,23.90
2018-04-08T10:08:55.154Z,24.30
2018-04-08T10:11:59.140Z,24.50
2018-04-08T10:15:02.881Z,25.00
2018-04-08T10:18:07.510Z,25.90
2018-04-08T10:21:11.487Z,26.40
2018-04-08T10:24:15.542Z,26.10
2018-04-08T10:27:19.744Z,25.80
2018-04-08T10:30:23.701Z,25.60
2018-04-08T10:33:28.441Z,25.20
2018-04-08T10:36:32.242Z,26.40
2018-04-08T10:39:36.530Z,26.70
2018-04-08T10:42:40.516Z,26.80
2018-04-08T10:45:45.558Z,27.30
2018-04-08T10:48:49.525Z,27.00
2018-04-08T10:51:53.415Z,26.30
2018-04-08T10:54:57.353Z,26.30
2018-04-08T10:58:01.241Z,25.80
2018-04-08T11:01:05.178Z,25.30
2018-04-08T11:04:09.034Z,24.70
2018-04-08T11:07:13.392Z,25.20
2018-04-08T11:10:22.380Z,25.90
2018-04-08T11:13:27.449Z,26.30
2018-04-08T11:16:31.851Z,26.50
2018-04-08T11:19:37.040Z,25.70
2018-04-08T11:22:41.080Z,26.30
2018-04-08T11:25:45.013Z,27.00
2018-04-08T11:28:49.647Z,28.10
2018-04-08T11:31:54.153Z,28.20
2018-04-08T11:34:58.353Z,29.10
2018-04-08T11:38:02.298Z,29.30
2018-04-08T11:41:06.219Z,29.00
2018-04-08T11:44:11.210Z,30.10
2018-04-08T11:47:15.108Z,30.30
2018-04-08T11:50:19.481Z,29.50
2018-04-08T11:53:24.827Z,29.50
2018-04-08T11:56:29.063Z,29.40
2018-04-08T11:59:35.238Z,29.70
2018-04-08T12:02:39.057Z,29.40
2018-04-08T12:05:44.476Z,30.20
2018-04-08T12:08:49.302Z,30.80
2018-04-08T12:11:54.336Z,30.00
2018-04-08T12:14:59.423Z,28.60
2018-04-08T12:18:04.973Z,29.10
2018-04-08T12:21:09.572Z,29.20
2018-04-08T12:24:19.331Z,30.10
2018-04-08T12:27:27.812Z,30.60
2018-04-08T12:30:31.661Z,31.30
2018-04-08T12:33:35.560Z,31.90
2018-04-08T12:36:41.123Z,32.10
2018-04-08T12:39:45.253Z,32.10
2018-04-08T12:42:50.825Z,31.60
2018-04-08T12:45:55.240Z,31.00
2018-04-08T12:49:00.380Z,31.70
2018-04-08T12:52:05.763Z,31.70
2018-04-08T12:55:10.845Z,30.40
2018-04-08T12:58:15.638Z,31.80
2018-04-08T13:01:22.675Z,32.50
2018-04-08T13:04:28.203Z,30.70
2018-04-08T13:07:34.334Z,29.60
2018-04-08T13:10:41.098Z,29.10
2018-04-08T13:13:45.971Z,29.70
2018-04-08T13:16:51.974Z,29.30
2018-04-08T13:19:55.822Z,29.30
2018-04-08T13:23:03.968Z,29.50
2018-04-08T13:26:09.948Z,30.50
2018-04-08T13:29:18.141Z,30.70
2018-04-08T13:32:22.520Z,31.00
2018-04-08T13:35:27.902Z,30.50
2018-04-08T13:38:34.935Z,30.70
2018-04-08T13:41:40.978Z,32.30
2018-04-08T13:44:48.101Z,32.00
2018-04-08T13:47:53.362Z,32.40
2018-04-08T13:50:59.510Z,32.30
2018-04-08T13:54:05.250Z,32.50
2018-04-08T13:57:09.410Z,32.40
2018-04-08T14:00:13.329Z,31.70
2018-04-08T14:03:18.318Z,31.20
2018-04-08T14:06:27.388Z,31.20
2018-04-08T14:09:33.342Z,31.60
2018-04-08T14:12:37.548Z,32.90
2018-04-08T14:15:42.888Z,32.90
2018-04-08T14:18:48.831Z,33.30
2018-04-08T14:21:54.252Z,34.50
2018-04-08T14:28:07.211Z,32.10
2018-04-08T14:31:11.970Z,32.00
2018-04-08T14:34:16.905Z,32.60
2018-04-08T14:37:22.165Z,32.00
2018-04-08T14:40:26.963Z,33.00
2018-04-08T14:43:31.288Z,32.30
2018-04-08T14:49:47.269Z,32.20
2018-04-08T14:52:51.248Z,32.00
2018-04-08T14:55:57.136Z,32.90
2018-04-08T14:59:01.962Z,33.30
2018-04-08T15:02:05.914Z,33.80
2018-04-08T15:05:11.377Z,33.90
2018-04-08T15:08:15.349Z,34.40
2018-04-08T15:11:19.981Z,34.40
2018-04-08T15:14:28.663Z,33.60
2018-04-08T15:17:33.715Z,34.40
2018-04-08T15:20:44.190Z,34.30
2018-04-08T15:23:48.459Z,34.50
2018-04-08T15:26:53.437Z,34.80
2018-04-08T15:29:58.550Z,35.90
2018-04-08T15:33:04.795Z,34.80
2018-04-08T15:36:10.751Z,33.90
2018-04-08T15:39:14.705Z,33.60
2018-04-08T15:42:19.766Z,34.10
2018-04-08T15:45:23.818Z,34.00
2018-04-08T15:48:28.938Z,34.10
2018-04-08T15:51:35.129Z,34.20
2018-04-08T15:54:40.062Z,34.40
2018-04-08T15:57:44.616Z,34.00
2018-04-08T16:00:50.020Z,34.00
2018-04-08T16:03:54.619Z,33.80
2018-04-08T16:06:59.557Z,33.30
2018-04-08T16:10:03.458Z,33.20
2018-04-08T16:13:09.320Z,32.90
2018-04-08T16:16:14.392Z,32.30
2018-04-08T16:19:19.665Z,33.30
2018-04-08T16:22:24.977Z,33.60
2018-04-08T16:25:30.377Z,33.20
2018-04-08T16:28:40.227Z,31.80
2018-04-08T16:31:46.390Z,31.70
2018-04-08T16:41:01.018Z,31.20
2018-04-08T16:44:05.067Z,30.40
2018-04-08T16:47:08.944Z,30.60
2018-04-08T16:50:12.845Z,30.00
2018-04-08T16:53:18.997Z,29.40
2018-04-08T16:56:23.334Z,28.70
2018-04-08T16:59:30.522Z,28.30
2018-04-08T17:02:35.466Z,27.40
2018-04-08T17:05:40.391Z,27.00
2018-04-08T17:08:44.727Z,26.50
2018-04-08T17:11:49.341Z,26.20
2018-04-08T17:14:53.309Z,25.50
2018-04-08T17:17:58.003Z,25.20
2018-04-08T17:21:02.615Z,25.10
2018-04-08T17:24:06.598Z,24.80
2018-04-08T17:27:11.313Z,24.30
2018-04-08T17:30:16.573Z,24.00
2018-04-08T17:33:20.805Z,23.60
2018-04-08T17:36:24.814Z,23.60
2018-04-08T17:39:28.872Z,23.60
2018-04-08T17:42:37.964Z,22.90
2018-04-08T17:45:42.589Z,23.00
2018-04-08T17:48:47.064Z,23.00
2018-04-08T17:51:51.717Z,22.70
2018-04-08T17:54:58.234Z,22.50
2018-04-08T17:58:03.314Z,22.30
2018-04-08T18:01:07.821Z,22.20
2018-04-08T18:04:12.468Z,22.00
2018-04-08T18:07:16.406Z,22.10
2018-04-08T18:10:21.010Z,21.60
2018-04-08T18:13:25.697Z,21.60
2018-04-08T18:16:31.312Z,21.50
2018-04-08T18:19:36.331Z,21.30
2018-04-08T18:22:40.671Z,21.30
2018-04-08T18:25:45.266Z,21.10
2018-04-08T18:28:49.837Z,21.10
2018-04-08T18:31:54.749Z,20.90
2018-04-08T18:34:58.987Z,20.80
2018-04-08T18:38:05.261Z,20.70
2018-04-08T18:41:09.438Z,20.40
2018-04-08T18:44:13.970Z,20.40
2018-04-08T18:47:18.299Z,20.30
2018-04-08T18:50:22.986Z,20.40
2018-04-08T18:53:27.026Z,20.60
2018-04-08T18:56:30.864Z,20.20
2018-04-08T18:59:35.203Z,20.70
2018-04-08T19:02:39.041Z,20.50
2018-04-08T19:05:43.019Z,20.40
2018-04-08T19:08:47.417Z,20.20
2018-04-08T19:11:52.156Z,20.00
2018-04-08T19:15:02.169Z,19.80
2018-04-08T19:18:07.026Z,19.90
2018-04-08T19:21:11.711Z,19.70
2018-04-08T19:24:15.579Z,19.30
2018-04-08T19:27:25.749Z,19.40
2018-04-08T19:30:30.437Z,19.10
2018-04-08T19:33:34.429Z,18.90
2018-04-08T19:36:38.779Z,19.20
2018-04-08T19:39:46.858Z,18.90
2018-04-08T19:42:50.805Z,18.90
2018-04-08T19:45:55.503Z,18.90
2018-04-08T19:49:00.123Z,18.80
2018-04-08T19:52:04.044Z,19.10
2018-04-08T19:55:09.561Z,18.90
2018-04-08T19:58:13.845Z,18.80
2018-04-08T20:01:17.974Z,19.10
2018-04-08T20:04:22.706Z,18.80
2018-04-08T20:07:27.307Z,18.60
2018-04-08T20:10:32.061Z,18.50
2018-04-08T20:13:36.543Z,18.70
2018-04-08T20:16:40.962Z,18.50
2018-04-08T20:19:44.976Z,18.10
2018-04-08T20:22:50.010Z,18.10
2018-04-08T20:25:58.540Z,18.40
2018-04-08T20:29:02.410Z,18.40
2018-04-08T20:32:06.252Z,18.30
2018-04-08T20:35:10.672Z,18.00
2018-04-08T20:38:15.548Z,18.00
2018-04-08T20:41:19.762Z,18.10
2018-04-08T20:44:24.236Z,18.00
2018-04-08T20:47:28.336Z,17.80
2018-04-08T20:50:33.113Z,17.60
2018-04-08T20:53:37.711Z,17.60
2018-04-08T20:56:42.333Z,17.50
2018-04-08T20:59:46.281Z,17.50
2018-04-08T21:02:50.465Z,17.20
2018-04-08T21:05:54.739Z,16.80
2018-04-08T21:08:58.700Z,16.50
2018-04-08T21:12:03.441Z,16.40
2018-04-08T21:15:08.053Z,16.10
2018-04-08T21:18:12.721Z,16.00
2018-04-08T21:21:16.582Z,15.70
2018-04-08T21:24:20.944Z,14.00
2018-04-08T21:27:25.773Z,15.60
2018-04-08T21:30:31.173Z,15.60
2018-04-08T21:33:39.373Z,15.50
2018-04-08T21:36:43.878Z,15.50
2018-04-08T21:39:48.017Z,15.30
2018-04-08T21:42:52.735Z,15.20
2018-04-08T21:45:57.062Z,15.40
2018-04-08T21:49:00.921Z,15.40
2018-04-08T21:52:06.070Z,15.20
2018-04-08T21:55:10.412Z,15.20
2018-04-08T21:58:15.117Z,15.20
2018-04-08T22:01:19.804Z,15.20
2018-04-08T22:04:23.730Z,15.40
2018-04-08T22:07:29.528Z,15.20
2018-04-08T22:10:33.475Z,15.40
2018-04-08T22:13:38.092Z,15.30
2018-04-08T22:16:42.449Z,15.30
2018-04-08T22:19:46.773Z,15.20
2018-04-08T22:22:50.994Z,15.10
2018-04-08T22:25:55.675Z,15.20
2018-04-08T22:29:01.058Z,15.30
2018-04-08T22:32:05.921Z,15.10
2018-04-08T22:35:10.297Z,14.90
2018-04-08T22:38:14.217Z,15.00
2018-04-08T22:41:19.365Z,15.00
2018-04-08T22:44:23.235Z,15.00
2018-04-08T22:47:27.061Z,14.80
2018-04-08T22:50:31.747Z,14.80
2018-04-08T22:53:36.325Z,14.70
2018-04-08T22:56:40.563Z,14.50
2018-04-08T22:59:45.222Z,14.60
2018-04-08T23:02:49.326Z,14.40
2018-04-08T23:05:54.110Z,14.20
2018-04-08T23:08:58.033Z,14.00
2018-04-08T23:12:02.376Z,14.00
2018-04-08T23:15:07.064Z,13.70
2018-04-08T23:18:11.686Z,13.60
2018-04-08T23:21:15.537Z,13.50
2018-04-08T23:24:20.187Z,13.50
2018-04-08T23:27:24.777Z,13.50
2018-04-08T23:30:30.025Z,13.60
2018-04-08T23:33:33.852Z,13.40
2018-04-08T23:36:38.139Z,13.20
2018-04-08T23:39:42.446Z,13.20
2018-04-08T23:42:46.353Z,13.10
2018-04-08T23:45:50.299Z,13.10
2018-04-08T23:48:54.639Z,13.00
2018-04-08T23:51:59.260Z,13.00
2018-04-08T23:55:03.868Z,12.80
2018-04-08T23:58:09.115Z,12.60
