createdAt,value
2018-07-22T00:05:59.223Z,99.99
2018-07-22T00:15:57.531Z,99.99
2018-07-22T00:25:53.543Z,99.99
2018-07-22T00:35:50.641Z,99.99
2018-07-22T00:45:49.424Z,99.99
2018-07-22T00:55:47.825Z,99.99
2018-07-22T01:05:44.481Z,99.99
2018-07-22T01:15:40.668Z,99.99
2018-07-22T01:25:39.778Z,99.99
2018-07-22T01:35:34.085Z,99.99
2018-07-22T01:45:29.885Z,99.99
2018-07-22T01:55:27.702Z,99.99
2018-07-22T02:05:26.266Z,99.99
2018-07-22T02:15:24.127Z,99.99
2018-07-22T02:25:20.778Z,99.99
2018-07-22T02:35:18.223Z,99.99
2018-07-22T02:45:12.453Z,99.99
2018-07-22T02:55:11.308Z,99.99
2018-07-22T03:05:09.141Z,99.99
2018-07-22T03:15:05.603Z,99.99
2018-07-22T03:25:04.979Z,99.99
2018-07-22T03:35:00.659Z,99.99
2018-07-22T03:44:58.416Z,99.99
2018-07-22T03:54:56.508Z,99.99
2018-07-22T04:04:51.329Z,99.99
2018-07-22T04:14:48.178Z,99.99
2018-07-22T04:24:47.469Z,99.99
2018-07-22T04:34:46.153Z,99.99
2018-07-22T04:44:40.948Z,99.99
2018-07-22T04:54:39.459Z,99.99
2018-07-22T05:04:35.326Z,99.99
2018-07-22T05:14:32.797Z,99.99
2018-07-22T05:24:28.717Z,99.99
2018-07-22T05:34:26.695Z,99.99
2018-07-22T05:44:25.311Z,99.99
2018-07-22T05:54:22.782Z,99.99
2018-07-22T06:04:20.377Z,99.99
2018-07-22T06:14:19.267Z,99.99
2018-07-22T06:24:15.829Z,99.99
2018-07-22T06:34:09.062Z,99.99
2018-07-22T06:44:05.565Z,99.99
2018-07-22T06:54:02.801Z,99.99
2018-07-22T07:04:00.974Z,99.99
2018-07-22T07:13:59.156Z,99.99
2018-07-22T07:23:53.571Z,99.99
2018-07-22T07:33:49.130Z,99.99
2018-07-22T07:43:43.267Z,99.99
2018-07-22T07:53:36.191Z,99.99
2018-07-22T08:03:34.551Z,99.99
2018-07-22T08:13:32.588Z,99.99
2018-07-22T08:23:29.429Z,99.99
2018-07-22T08:33:27.607Z,99.99
2018-07-22T08:43:22.388Z,97.63
2018-07-22T08:53:20.277Z,95.29
2018-07-22T09:03:14.300Z,99.87
2018-07-22T09:13:07.624Z,96.15
2018-07-22T09:23:06.112Z,96.45
2018-07-22T09:32:58.822Z,93.03
2018-07-22T09:42:58.239Z,89.98
2018-07-22T09:52:56.728Z,85.66
2018-07-22T10:02:52.030Z,88.39
2018-07-22T10:12:47.053Z,89.03
2018-07-22T10:22:46.548Z,87.82
2018-07-22T10:32:46.274Z,85.56
2018-07-22T10:42:43.031Z,84.75
2018-07-22T10:52:38.724Z,84.59
2018-07-22T11:02:38.049Z,80.48
2018-07-22T11:12:35.763Z,88.87
2018-07-22T11:22:33.639Z,86.13
2018-07-22T11:32:29.387Z,88.10
2018-07-22T11:42:24.818Z,90.67
2018-07-22T11:52:20.485Z,92.44
2018-07-22T12:02:13.266Z,87.55
2018-07-22T12:12:11.640Z,86.83
2018-07-22T12:22:11.465Z,87.24
2018-07-22T12:32:10.709Z,79.40
2018-07-22T12:42:05.991Z,83.39
2018-07-22T12:52:01.123Z,88.70
2018-07-22T13:01:57.631Z,91.16
2018-07-22T13:11:48.985Z,94.53
2018-07-22T13:21:45.038Z,94.47
2018-07-22T13:31:39.499Z,97.85
2018-07-22T13:41:39.273Z,83.83
2018-07-22T13:51:36.167Z,88.27
2018-07-22T14:01:30.453Z,91.86
2018-07-22T14:11:28.811Z,87.76
2018-07-22T14:21:25.072Z,90.63
2018-07-22T14:31:22.849Z,90.67
2018-07-22T14:41:20.562Z,90.91
2018-07-22T14:51:18.430Z,87.11
2018-07-22T15:01:16.188Z,90.42
2018-07-22T15:11:11.779Z,90.76
2018-07-22T15:21:07.197Z,83.62
2018-07-22T15:31:03.796Z,83.76
2018-07-22T15:41:00.849Z,83.86
2018-07-22T15:50:57.198Z,83.41
2018-07-22T16:00:52.736Z,82.56
2018-07-22T16:10:51.734Z,81.96
2018-07-22T16:20:50.148Z,81.70
2018-07-22T16:30:46.806Z,83.43
2018-07-22T16:40:41.173Z,82.64
2018-07-22T16:50:35.430Z,82.14
2018-07-22T17:00:32.319Z,84.76
2018-07-22T17:10:29.008Z,83.77
2018-07-22T17:20:23.543Z,83.47
2018-07-22T17:30:19.055Z,83.71
2018-07-22T17:40:15.444Z,87.03
2018-07-22T17:50:11.140Z,87.53
2018-07-22T18:00:08.507Z,84.94
2018-07-22T18:10:05.757Z,86.18
2018-07-22T18:20:02.161Z,86.87
2018-07-22T18:29:56.764Z,93.73
2018-07-22T18:39:53.610Z,88.15
2018-07-22T18:49:52.577Z,87.21
2018-07-22T18:59:50.214Z,84.69
2018-07-22T19:09:43.851Z,86.12
2018-07-22T19:19:40.928Z,86.91
2018-07-22T19:29:25.374Z,89.59
2018-07-22T19:39:19.600Z,86.96
2018-07-22T19:49:14.275Z,88.20
2018-07-22T19:59:08.678Z,87.60
2018-07-22T20:09:06.935Z,88.29
2018-07-22T20:19:04.035Z,92.52
2018-07-22T20:29:02.922Z,95.81
2018-07-22T20:38:55.818Z,99.99
2018-07-22T20:48:47.272Z,99.99
2018-07-22T20:58:45.753Z,98.60
2018-07-22T21:08:44.011Z,99.99
2018-07-22T21:18:42.037Z,99.99
2018-07-22T21:28:36.992Z,99.99
2018-07-22T21:38:34.942Z,99.99
2018-07-22T21:48:33.354Z,99.99
2018-07-22T21:58:29.250Z,99.99
2018-07-22T22:08:24.463Z,99.99
2018-07-22T22:18:23.291Z,99.99
2018-07-22T22:28:19.842Z,99.99
2018-07-22T22:38:17.504Z,99.99
2018-07-22T22:48:15.434Z,99.99
2018-07-22T22:58:11.123Z,99.99
2018-07-22T23:08:09.634Z,99.99
2018-07-22T23:18:06.314Z,99.99
2018-07-22T23:28:03.328Z,99.99
2018-07-22T23:38:02.288Z,99.99
2018-07-22T23:47:59.108Z,99.99
2018-07-22T23:57:55.591Z,99.99
