createdAt,value
2022-08-05T00:12:21.011Z,1.8
2022-08-05T00:42:32.829Z,1.8
2022-08-05T01:12:29.775Z,1.4
2022-08-05T01:42:29.578Z,1.4
2022-08-05T02:12:36.745Z,1.5
2022-08-05T02:42:36.254Z,1.4
2022-08-05T03:12:40.118Z,1.2
2022-08-05T03:42:45.344Z,1.2
2022-08-05T04:42:43.507Z,1.1
2022-08-05T05:12:47.206Z,1.2
2022-08-05T05:42:47.609Z,1
2022-08-05T06:12:49.456Z,1
2022-08-05T06:42:52.735Z,0.9
2022-08-05T07:13:07.285Z,0.7
2022-08-05T07:42:59.531Z,0.8
2022-08-05T08:13:03.601Z,0.5
2022-08-05T08:45:16.365Z,0.5
2022-08-05T09:13:11.523Z,0.5
2022-08-05T09:43:25.396Z,0.3
2022-08-05T10:13:31.813Z,0.5
2022-08-05T10:43:31.049Z,0.4
2022-08-05T11:13:39.477Z,0.5
2022-08-05T11:44:00.940Z,0.6
2022-08-05T12:13:48.828Z,0.5
2022-08-05T12:43:37.189Z,0.5
2022-08-05T13:14:04.992Z,0.6
2022-08-05T13:43:54.399Z,0.5
2022-08-05T14:13:54.951Z,0.4
2022-08-05T14:44:01.595Z,0.4
2022-08-05T15:13:58.794Z,0.5
2022-08-05T15:44:03.377Z,0.5
2022-08-05T16:14:07.835Z,0.8
2022-08-05T16:44:12.591Z,0.7
2022-08-05T17:14:22.416Z,0.9
2022-08-05T17:44:19.787Z,0.7
2022-08-05T18:14:23.334Z,0.8
2022-08-05T18:44:35.246Z,0.8
2022-08-05T19:14:52.439Z,0.8
2022-08-05T19:44:33.696Z,0.6
2022-08-05T20:14:36.447Z,0.8
2022-08-05T20:44:51.949Z,0.7
2022-08-05T21:14:44.862Z,0.7
2022-08-05T21:44:44.425Z,0.9
2022-08-05T22:14:47.992Z,0.8
2022-08-05T22:44:48.450Z,0.9
2022-08-05T23:14:46.627Z,0.7
2022-08-05T23:44:54.242Z,0.9
