createdAt,value
2019-03-12T00:00:56.354Z,1.10
2019-03-12T00:02:32.423Z,1.10
2019-03-12T00:04:08.556Z,1.20
2019-03-12T00:05:44.997Z,1.10
2019-03-12T00:07:20.990Z,1.20
2019-03-12T00:08:57.134Z,1.20
2019-03-12T00:10:33.258Z,1.20
2019-03-12T00:12:09.400Z,1.20
2019-03-12T00:13:45.390Z,1.20
2019-03-12T00:15:21.466Z,1.20
2019-03-12T00:16:57.599Z,1.20
2019-03-12T00:18:33.755Z,1.20
2019-03-12T00:20:10.387Z,1.20
2019-03-12T00:21:46.542Z,1.20
2019-03-12T00:23:22.642Z,1.20
2019-03-12T00:24:58.712Z,1.20
2019-03-12T00:26:34.842Z,1.20
2019-03-12T00:28:11.061Z,1.20
2019-03-12T00:29:47.122Z,1.20
2019-03-12T00:31:23.195Z,1.30
2019-03-12T00:32:59.402Z,1.30
2019-03-12T00:34:35.638Z,1.30
2019-03-12T00:36:11.767Z,1.30
2019-03-12T00:37:47.925Z,1.30
2019-03-12T00:39:24.055Z,1.30
2019-03-12T00:41:00.219Z,1.30
2019-03-12T00:42:37.403Z,1.30
2019-03-12T00:44:13.499Z,1.30
2019-03-12T00:45:49.747Z,1.30
2019-03-12T00:47:27.348Z,1.30
2019-03-12T00:49:03.435Z,1.30
2019-03-12T00:50:39.630Z,1.30
2019-03-12T00:52:15.695Z,1.30
2019-03-12T00:53:51.934Z,1.30
2019-03-12T00:55:27.975Z,1.30
2019-03-12T00:57:04.207Z,1.30
2019-03-12T00:58:40.415Z,1.30
2019-03-12T01:00:19.803Z,1.30
2019-03-12T01:01:55.808Z,1.30
2019-03-12T01:03:31.777Z,1.30
2019-03-12T01:05:08.046Z,1.30
2019-03-12T01:06:44.301Z,1.30
2019-03-12T01:08:20.456Z,1.30
2019-03-12T01:09:56.474Z,1.30
2019-03-12T01:11:32.656Z,1.30
2019-03-12T01:13:19.147Z,1.30
2019-03-12T01:14:58.472Z,1.30
2019-03-12T01:16:35.408Z,1.30
2019-03-12T01:18:13.812Z,1.30
2019-03-12T01:19:49.401Z,1.30
2019-03-12T01:21:26.471Z,1.30
2019-03-12T01:23:03.995Z,1.30
2019-03-12T01:24:40.054Z,1.30
2019-03-12T01:26:15.993Z,1.30
2019-03-12T01:27:52.272Z,1.30
2019-03-12T01:29:28.327Z,1.30
2019-03-12T01:31:04.424Z,1.30
2019-03-12T01:32:40.565Z,1.30
2019-03-12T01:34:16.962Z,1.40
2019-03-12T01:35:53.174Z,1.30
2019-03-12T01:37:29.311Z,1.30
2019-03-12T01:39:07.446Z,1.30
2019-03-12T01:40:43.646Z,1.30
2019-03-12T01:42:19.853Z,1.30
2019-03-12T01:43:55.917Z,1.30
2019-03-12T01:45:32.065Z,1.30
2019-03-12T01:47:08.300Z,1.40
2019-03-12T01:48:44.635Z,1.30
2019-03-12T01:50:20.767Z,1.40
2019-03-12T01:51:56.911Z,1.40
2019-03-12T01:53:33.018Z,1.30
2019-03-12T01:55:16.277Z,1.40
2019-03-12T01:56:52.522Z,1.30
2019-03-12T01:58:28.659Z,1.40
2019-03-12T02:00:14.205Z,1.30
2019-03-12T02:01:50.447Z,1.30
2019-03-12T02:03:26.507Z,1.30
2019-03-12T02:05:02.847Z,1.30
2019-03-12T02:06:39.148Z,1.30
2019-03-12T02:08:15.353Z,1.30
2019-03-12T02:09:51.347Z,1.40
2019-03-12T02:11:27.552Z,1.40
2019-03-12T02:13:03.895Z,1.40
2019-03-12T02:14:40.362Z,1.40
2019-03-12T02:16:16.454Z,1.40
2019-03-12T02:17:52.521Z,1.40
2019-03-12T02:19:28.842Z,1.40
2019-03-12T02:21:04.972Z,1.40
2019-03-12T02:22:41.097Z,1.40
2019-03-12T02:24:17.522Z,1.40
2019-03-12T02:25:53.399Z,1.40
2019-03-12T02:27:29.541Z,1.40
2019-03-12T02:29:05.820Z,1.40
2019-03-12T02:30:41.971Z,1.40
2019-03-12T02:32:18.363Z,1.40
2019-03-12T02:33:54.600Z,1.40
2019-03-12T02:35:30.740Z,1.40
2019-03-12T02:37:07.237Z,1.40
2019-03-12T02:38:43.489Z,1.40
2019-03-12T02:40:19.696Z,1.40
2019-03-12T02:41:55.763Z,1.40
2019-03-12T02:43:31.958Z,1.40
2019-03-12T02:45:12.440Z,1.40
2019-03-12T02:46:48.643Z,1.40
2019-03-12T02:48:24.782Z,1.40
2019-03-12T02:50:00.954Z,1.40
2019-03-12T02:51:37.087Z,1.40
2019-03-12T02:53:13.024Z,1.40
2019-03-12T02:54:49.239Z,1.40
2019-03-12T02:56:25.336Z,1.40
2019-03-12T02:58:01.409Z,1.40
2019-03-12T02:59:37.497Z,1.40
2019-03-12T03:01:13.716Z,1.40
2019-03-12T03:02:50.059Z,1.40
2019-03-12T03:04:26.198Z,1.40
2019-03-12T03:06:19.976Z,1.40
2019-03-12T03:07:57.967Z,1.40
2019-03-12T03:09:33.972Z,1.40
2019-03-12T03:11:10.218Z,1.40
2019-03-12T03:12:46.416Z,1.40
2019-03-12T03:14:37.609Z,1.40
2019-03-12T03:16:13.906Z,1.40
2019-03-12T03:17:50.133Z,1.40
2019-03-12T03:19:26.131Z,1.40
2019-03-12T03:21:02.213Z,1.40
2019-03-12T03:22:38.455Z,1.40
2019-03-12T03:24:14.586Z,1.40
2019-03-12T03:25:50.760Z,1.40
2019-03-12T03:27:29.239Z,1.40
2019-03-12T03:29:04.732Z,1.40
2019-03-12T03:30:40.805Z,1.40
2019-03-12T03:32:17.054Z,1.40
2019-03-12T03:33:53.120Z,1.40
2019-03-12T03:35:29.434Z,1.40
2019-03-12T03:37:05.662Z,1.40
2019-03-12T03:38:41.822Z,1.40
2019-03-12T03:40:21.451Z,1.40
2019-03-12T03:41:57.662Z,1.40
2019-03-12T03:43:33.928Z,1.40
2019-03-12T03:45:11.069Z,1.40
2019-03-12T03:46:47.130Z,1.40
2019-03-12T03:48:23.193Z,1.40
2019-03-12T03:49:59.335Z,1.40
2019-03-12T03:51:35.565Z,1.40
2019-03-12T03:53:11.439Z,1.40
2019-03-12T03:54:47.533Z,1.40
2019-03-12T03:56:23.794Z,1.40
2019-03-12T03:58:00.033Z,1.40
2019-03-12T03:59:36.495Z,1.30
2019-03-12T04:01:12.630Z,1.30
2019-03-12T04:02:48.832Z,1.40
2019-03-12T04:04:24.900Z,1.30
2019-03-12T04:06:01.207Z,1.30
2019-03-12T04:07:37.412Z,1.30
2019-03-12T04:09:14.118Z,1.20
2019-03-12T04:10:50.399Z,1.20
2019-03-12T04:12:26.536Z,1.20
2019-03-12T04:14:04.031Z,1.20
2019-03-12T04:15:40.596Z,1.20
2019-03-12T04:17:16.929Z,1.20
2019-03-12T04:18:52.927Z,1.20
2019-03-12T04:20:29.066Z,1.10
2019-03-12T04:22:05.317Z,1.10
2019-03-12T04:23:41.451Z,1.10
2019-03-12T04:25:17.669Z,1.10
2019-03-12T04:26:53.654Z,1.10
2019-03-12T04:28:29.768Z,1.10
2019-03-12T04:30:17.823Z,1.10
2019-03-12T04:31:54.028Z,1.10
2019-03-12T04:33:59.755Z,1.00
2019-03-12T04:35:35.995Z,1.00
2019-03-12T04:37:12.076Z,1.00
2019-03-12T04:38:48.127Z,1.00
2019-03-12T04:40:24.359Z,1.00
2019-03-12T04:42:00.413Z,1.00
2019-03-12T04:43:36.489Z,1.00
2019-03-12T04:45:18.962Z,1.00
2019-03-12T04:46:55.070Z,1.00
2019-03-12T04:48:30.986Z,1.00
2019-03-12T04:50:09.396Z,1.00
2019-03-12T04:51:45.600Z,1.00
2019-03-12T04:53:21.664Z,0.90
2019-03-12T04:54:57.809Z,0.90
2019-03-12T04:56:33.949Z,0.90
2019-03-12T04:58:10.165Z,0.90
2019-03-12T04:59:46.263Z,0.80
2019-03-12T05:01:22.397Z,0.80
2019-03-12T05:02:58.646Z,0.80
2019-03-12T05:04:34.784Z,0.80
2019-03-12T05:06:11.068Z,0.70
2019-03-12T05:07:47.135Z,0.70
2019-03-12T05:09:23.300Z,0.70
2019-03-12T05:10:59.441Z,0.60
2019-03-12T05:12:35.510Z,0.60
2019-03-12T05:14:24.213Z,0.60
2019-03-12T05:16:01.131Z,0.50
2019-03-12T05:17:37.349Z,0.50
2019-03-12T05:19:13.482Z,0.50
2019-03-12T05:20:49.550Z,0.40
2019-03-12T05:22:25.782Z,0.40
2019-03-12T05:24:01.856Z,0.40
2019-03-12T05:25:38.081Z,0.40
2019-03-12T05:27:14.065Z,0.30
2019-03-12T05:28:50.157Z,0.30
2019-03-12T05:30:26.360Z,0.30
2019-03-12T05:32:02.433Z,0.30
2019-03-12T05:33:38.515Z,0.30
2019-03-12T05:35:15.069Z,0.30
2019-03-12T05:36:51.138Z,0.30
2019-03-12T05:38:27.442Z,0.30
2019-03-12T05:40:04.519Z,0.50
2019-03-12T05:41:40.678Z,0.60
2019-03-12T05:43:16.810Z,0.60
2019-03-12T05:44:52.892Z,0.60
2019-03-12T05:47:56.265Z,0.70
2019-03-12T05:49:32.542Z,1.30
2019-03-12T05:51:08.706Z,1.20
2019-03-12T05:52:44.936Z,1.10
2019-03-12T05:54:21.083Z,1.00
2019-03-12T05:55:57.271Z,1.10
2019-03-12T05:57:33.361Z,1.00
2019-03-12T05:59:09.668Z,1.00
2019-03-12T06:00:45.704Z,0.90
2019-03-12T06:02:22.519Z,0.90
2019-03-12T06:03:58.718Z,0.90
2019-03-12T06:05:34.865Z,0.80
2019-03-12T06:07:11.033Z,0.80
2019-03-12T06:08:47.207Z,0.80
2019-03-12T06:10:23.200Z,0.80
2019-03-12T06:11:59.322Z,0.80
2019-03-12T06:13:35.565Z,1.00
2019-03-12T06:15:16.782Z,1.00
2019-03-12T06:16:52.912Z,1.00
2019-03-12T06:18:29.169Z,1.00
2019-03-12T06:20:12.359Z,1.10
2019-03-12T06:21:48.462Z,1.00
2019-03-12T06:23:24.714Z,1.00
2019-03-12T06:25:00.709Z,1.00
2019-03-12T06:26:36.854Z,1.10
2019-03-12T06:28:13.139Z,1.10
2019-03-12T06:29:49.197Z,1.10
2019-03-12T06:31:29.735Z,1.10
2019-03-12T06:33:19.384Z,1.00
2019-03-12T06:34:56.943Z,1.30
2019-03-12T06:36:34.585Z,1.70
2019-03-12T06:38:12.364Z,2.50
2019-03-12T06:39:52.763Z,3.00
2019-03-12T06:41:36.624Z,3.70
2019-03-12T06:43:23.342Z,4.20
2019-03-12T06:45:03.826Z,4.60
2019-03-12T06:46:41.522Z,4.40
2019-03-12T06:48:20.771Z,4.30
2019-03-12T06:49:59.569Z,4.20
2019-03-12T06:51:41.362Z,4.10
2019-03-12T06:53:17.121Z,4.00
2019-03-12T06:54:55.021Z,4.10
2019-03-12T06:56:32.720Z,4.20
2019-03-12T06:58:21.591Z,4.50
2019-03-12T07:00:14.404Z,4.60
2019-03-12T07:01:56.150Z,4.70
2019-03-12T07:03:47.010Z,4.50
2019-03-12T07:05:40.968Z,4.30
2019-03-12T07:07:35.174Z,4.40
2019-03-12T07:09:11.183Z,4.30
2019-03-12T07:11:01.936Z,4.20
2019-03-12T07:12:41.043Z,4.20
2019-03-12T07:14:22.774Z,4.20
2019-03-12T07:16:01.793Z,3.90
2019-03-12T07:17:49.531Z,3.80
2019-03-12T07:19:27.395Z,3.70
2019-03-12T07:21:09.150Z,3.50
2019-03-12T07:22:45.118Z,3.40
2019-03-12T07:24:23.247Z,3.30
2019-03-12T07:26:12.935Z,3.10
2019-03-12T07:27:50.726Z,3.00
2019-03-12T07:29:37.359Z,3.00
2019-03-12T07:31:13.287Z,3.60
2019-03-12T07:32:51.309Z,4.00
2019-03-12T07:34:36.565Z,4.10
2019-03-12T07:36:10.748Z,4.00
2019-03-12T07:37:52.639Z,3.90
2019-03-12T07:39:30.531Z,3.80
2019-03-12T07:41:08.108Z,4.30
2019-03-12T07:42:43.868Z,4.80
2019-03-12T07:44:39.750Z,4.90
2019-03-12T07:46:33.993Z,5.20
2019-03-12T07:48:11.786Z,5.60
2019-03-12T07:49:51.906Z,5.90
2019-03-12T07:51:33.686Z,6.10
2019-03-12T07:53:18.741Z,6.50
2019-03-12T07:54:54.622Z,6.90
2019-03-12T07:56:30.485Z,7.10
2019-03-12T07:58:11.189Z,7.60
2019-03-12T07:59:51.899Z,7.60
2019-03-12T08:01:30.757Z,7.80
2019-03-12T08:03:11.598Z,7.90
2019-03-12T08:04:47.512Z,8.40
2019-03-12T08:06:25.280Z,8.30
2019-03-12T08:08:19.503Z,8.70
2019-03-12T08:10:12.297Z,9.20
2019-03-12T08:11:48.188Z,8.90
2019-03-12T08:13:29.035Z,8.70
2019-03-12T08:15:27.551Z,8.90
2019-03-12T08:17:11.098Z,9.00
2019-03-12T08:19:00.648Z,9.30
2019-03-12T08:20:42.094Z,8.90
2019-03-12T08:22:17.918Z,8.40
2019-03-12T08:23:53.680Z,7.90
2019-03-12T08:25:47.524Z,8.20
2019-03-12T08:27:28.060Z,8.40
2019-03-12T08:29:05.875Z,8.20
2019-03-12T08:30:43.823Z,8.40
2019-03-12T08:32:23.865Z,8.70
2019-03-12T08:34:00.636Z,9.10
2019-03-12T08:35:42.677Z,9.10
2019-03-12T08:37:32.550Z,9.00
2019-03-12T08:39:13.323Z,9.10
2019-03-12T08:40:53.834Z,9.30
2019-03-12T08:42:54.634Z,9.10
2019-03-12T08:44:29.828Z,9.10
2019-03-12T08:46:07.654Z,8.90
2019-03-12T08:47:45.526Z,8.60
2019-03-12T08:49:39.476Z,7.80
2019-03-12T08:51:32.552Z,7.30
2019-03-12T08:53:19.434Z,7.00
2019-03-12T08:55:13.692Z,6.70
2019-03-12T08:56:52.426Z,6.30
2019-03-12T08:58:46.397Z,6.20
2019-03-12T09:00:42.320Z,6.00
2019-03-12T09:02:26.061Z,6.10
2019-03-12T09:04:19.901Z,6.10
2019-03-12T09:06:16.902Z,6.30
2019-03-12T09:08:10.739Z,6.80
2019-03-12T09:10:03.906Z,7.30
2019-03-12T09:11:41.748Z,7.60
2019-03-12T09:13:22.046Z,8.00
2019-03-12T09:15:00.513Z,8.30
2019-03-12T09:16:36.361Z,8.40
2019-03-12T09:18:12.328Z,8.60
2019-03-12T09:19:48.167Z,8.70
2019-03-12T09:21:25.941Z,8.60
2019-03-12T09:23:13.785Z,8.70
2019-03-12T09:25:03.684Z,9.00
2019-03-12T09:26:41.885Z,9.20
2019-03-12T09:28:35.790Z,9.30
2019-03-12T09:30:20.452Z,9.30
2019-03-12T09:31:58.394Z,9.10
2019-03-12T09:33:45.094Z,8.70
2019-03-12T09:35:34.814Z,9.00
2019-03-12T09:37:12.647Z,8.80
2019-03-12T09:38:56.946Z,9.00
2019-03-12T09:40:37.722Z,9.00
2019-03-12T09:42:21.586Z,9.20
2019-03-12T09:44:02.337Z,9.40
2019-03-12T09:45:46.006Z,9.50
2019-03-12T09:47:23.836Z,9.60
2019-03-12T09:49:05.113Z,9.80
2019-03-12T09:50:42.894Z,10.00
2019-03-12T09:52:36.779Z,9.90
2019-03-12T09:54:14.603Z,9.70
2019-03-12T09:56:04.622Z,9.70
2019-03-12T09:57:50.637Z,9.30
2019-03-12T09:59:28.442Z,9.50
2019-03-12T10:01:06.389Z,9.50
2019-03-12T10:02:58.561Z,9.50
2019-03-12T10:04:39.305Z,9.40
2019-03-12T10:06:33.471Z,9.10
2019-03-12T10:08:14.069Z,8.90
2019-03-12T10:10:04.070Z,8.80
2019-03-12T10:12:00.104Z,9.10
2019-03-12T10:13:40.818Z,9.20
2019-03-12T10:15:21.637Z,9.40
2019-03-12T10:16:59.072Z,9.60
2019-03-12T10:18:51.860Z,9.80
2019-03-12T10:20:35.742Z,9.80
2019-03-12T10:22:13.687Z,9.90
2019-03-12T10:23:53.981Z,9.70
2019-03-12T10:25:38.099Z,9.60
2019-03-12T10:27:18.866Z,9.60
2019-03-12T10:28:56.718Z,9.60
2019-03-12T10:30:50.981Z,9.70
2019-03-12T10:32:37.883Z,9.20
2019-03-12T10:34:15.590Z,9.20
2019-03-12T10:35:56.115Z,9.20
2019-03-12T10:37:42.926Z,9.30
2019-03-12T10:40:09.723Z,9.60
2019-03-12T10:41:50.349Z,9.70
2019-03-12T10:43:28.058Z,9.90
2019-03-12T10:45:09.804Z,9.80
2019-03-12T10:46:47.644Z,9.30
2019-03-12T10:48:24.032Z,8.90
2019-03-12T10:50:00.267Z,8.40
2019-03-12T10:51:37.749Z,8.40
2019-03-12T10:53:13.891Z,8.50
2019-03-12T10:54:50.017Z,8.60
2019-03-12T10:56:26.147Z,8.80
2019-03-12T10:58:02.365Z,8.70
2019-03-12T10:59:38.592Z,9.00
2019-03-12T11:01:14.681Z,9.10
2019-03-12T11:02:50.738Z,9.20
2019-03-12T11:04:26.786Z,9.30
2019-03-12T11:06:02.914Z,9.50
2019-03-12T11:07:39.063Z,9.60
2019-03-12T11:09:15.272Z,9.70
2019-03-12T11:10:51.405Z,9.10
2019-03-12T11:12:27.644Z,9.00
2019-03-12T11:14:03.738Z,9.20
2019-03-12T11:15:39.936Z,9.40
2019-03-12T11:17:16.140Z,9.40
2019-03-12T11:18:52.340Z,9.70
2019-03-12T11:20:29.182Z,9.70
2019-03-12T11:22:05.407Z,9.80
2019-03-12T11:23:41.399Z,9.90
2019-03-12T11:25:27.259Z,9.60
2019-03-12T11:26:55.370Z,10.00
2019-03-12T11:28:31.526Z,10.00
2019-03-12T11:30:12.425Z,9.90
2019-03-12T11:31:48.658Z,10.10
2019-03-12T11:33:24.798Z,10.30
2019-03-12T11:35:00.867Z,10.40
2019-03-12T11:36:37.170Z,10.70
2019-03-12T11:38:13.417Z,10.60
2019-03-12T11:39:50.355Z,10.70
2019-03-12T11:41:26.682Z,10.70
2019-03-12T11:43:02.901Z,10.50
2019-03-12T11:44:39.483Z,10.50
2019-03-12T11:46:15.813Z,10.50
2019-03-12T11:47:52.013Z,10.60
2019-03-12T11:49:28.353Z,10.60
2019-03-12T11:51:04.692Z,10.60
2019-03-12T11:52:52.315Z,10.30
2019-03-12T11:54:20.345Z,10.10
2019-03-12T11:55:56.502Z,9.70
2019-03-12T11:57:32.673Z,9.40
2019-03-12T11:59:08.997Z,9.50
2019-03-12T12:00:59.356Z,9.40
2019-03-12T12:02:35.581Z,9.30
2019-03-12T12:04:11.881Z,9.20
2019-03-12T12:05:49.645Z,9.20
2019-03-12T12:07:25.762Z,9.10
2019-03-12T12:09:01.934Z,9.20
2019-03-12T12:10:38.190Z,9.30
2019-03-12T12:12:14.538Z,9.10
2019-03-12T12:13:50.575Z,9.10
2019-03-12T12:15:26.885Z,9.00
2019-03-12T12:17:03.221Z,9.00
2019-03-12T12:18:39.442Z,8.90
2019-03-12T12:20:28.937Z,9.10
2019-03-12T12:21:55.360Z,9.30
2019-03-12T12:23:31.622Z,9.50
2019-03-12T12:25:14.736Z,9.70
2019-03-12T12:26:50.936Z,9.90
2019-03-12T12:28:27.140Z,10.00
2019-03-12T12:30:03.575Z,10.10
2019-03-12T12:31:39.755Z,9.80
2019-03-12T12:33:16.042Z,9.60
2019-03-12T12:34:52.274Z,9.30
2019-03-12T12:36:28.357Z,9.10
2019-03-12T12:38:04.736Z,8.90
2019-03-12T12:39:40.858Z,9.00
2019-03-12T12:41:18.017Z,8.80
2019-03-12T12:42:54.233Z,8.70
2019-03-12T12:44:30.555Z,8.80
2019-03-12T12:46:06.893Z,9.00
2019-03-12T12:47:43.800Z,9.10
2019-03-12T12:49:19.855Z,8.80
2019-03-12T12:51:03.117Z,8.90
2019-03-12T12:52:34.033Z,8.80
2019-03-12T12:54:11.517Z,8.70
2019-03-12T12:55:47.730Z,8.70
2019-03-12T12:57:25.335Z,8.80
2019-03-12T12:59:01.463Z,9.00
2019-03-12T13:00:38.513Z,9.10
2019-03-12T13:02:15.059Z,8.90
2019-03-12T13:03:52.745Z,8.80
2019-03-12T13:05:28.917Z,8.60
2019-03-12T13:07:05.159Z,8.40
2019-03-12T13:08:41.352Z,8.30
2019-03-12T13:10:30.677Z,8.20
2019-03-12T13:12:07.215Z,8.10
2019-03-12T13:13:43.542Z,7.90
2019-03-12T13:15:19.748Z,8.00
2019-03-12T13:16:55.948Z,7.80
2019-03-12T13:18:32.184Z,7.50
2019-03-12T13:20:10.550Z,7.50
2019-03-12T13:21:46.586Z,7.40
2019-03-12T13:23:22.826Z,7.30
2019-03-12T13:24:59.158Z,7.20
2019-03-12T13:26:35.522Z,7.20
2019-03-12T13:28:11.906Z,7.10
2019-03-12T13:29:48.235Z,7.10
2019-03-12T13:31:24.668Z,7.10
2019-03-12T13:33:00.852Z,7.10
2019-03-12T13:34:37.068Z,7.10
2019-03-12T13:36:14.942Z,7.10
2019-03-12T13:37:51.386Z,7.10
2019-03-12T13:39:27.635Z,7.10
2019-03-12T13:41:04.094Z,6.90
2019-03-12T13:42:40.533Z,6.70
2019-03-12T13:44:16.844Z,6.80
2019-03-12T13:45:53.121Z,6.80
2019-03-12T13:47:29.949Z,6.80
2019-03-12T13:49:06.530Z,6.60
2019-03-12T13:50:42.919Z,6.60
2019-03-12T13:52:19.232Z,6.60
2019-03-12T13:53:55.586Z,6.60
2019-03-12T13:55:31.972Z,6.70
2019-03-12T13:57:08.365Z,6.90
2019-03-12T13:58:44.405Z,6.90
2019-03-12T14:00:25.317Z,7.00
2019-03-12T14:02:01.602Z,6.90
2019-03-12T14:03:37.802Z,6.70
2019-03-12T14:05:14.200Z,6.70
2019-03-12T14:06:50.430Z,6.70
2019-03-12T14:08:26.547Z,6.70
2019-03-12T14:10:02.800Z,6.60
2019-03-12T14:11:38.916Z,6.70
2019-03-12T14:13:15.138Z,6.60
2019-03-12T14:14:51.261Z,6.70
2019-03-12T14:16:27.463Z,6.70
2019-03-12T14:18:03.755Z,6.80
2019-03-12T14:19:39.840Z,6.90
2019-03-12T14:21:16.128Z,7.00
2019-03-12T14:22:52.354Z,7.10
2019-03-12T14:24:28.660Z,7.10
2019-03-12T14:26:05.258Z,7.30
2019-03-12T14:27:41.319Z,7.30
2019-03-12T14:29:17.542Z,7.20
2019-03-12T14:30:53.672Z,7.30
2019-03-12T14:32:29.786Z,7.30
2019-03-12T14:34:06.155Z,7.40
2019-03-12T14:35:51.311Z,7.50
2019-03-12T14:37:20.213Z,7.60
2019-03-12T14:38:56.336Z,7.50
2019-03-12T14:40:32.633Z,7.40
2019-03-12T14:42:08.727Z,7.30
2019-03-12T14:43:45.034Z,7.20
2019-03-12T14:45:30.359Z,7.10
2019-03-12T14:47:06.569Z,7.00
2019-03-12T14:48:47.859Z,6.90
2019-03-12T14:50:27.626Z,6.80
2019-03-12T14:52:08.632Z,6.70
2019-03-12T14:53:48.776Z,6.60
2019-03-12T14:55:26.116Z,6.50
2019-03-12T14:57:02.289Z,6.40
2019-03-12T14:58:38.570Z,6.30
2019-03-12T15:00:24.435Z,6.20
2019-03-12T15:02:00.635Z,6.10
2019-03-12T15:03:36.833Z,6.00
2019-03-12T15:05:13.050Z,5.90
2019-03-12T15:06:49.419Z,5.80
2019-03-12T15:08:25.538Z,5.80
2019-03-12T15:10:01.667Z,5.70
2019-03-12T15:11:37.722Z,5.70
2019-03-12T15:13:13.837Z,5.70
2019-03-12T15:14:50.036Z,5.70
2019-03-12T15:16:26.095Z,5.70
2019-03-12T15:18:02.256Z,5.70
2019-03-12T15:19:38.335Z,5.80
2019-03-12T15:21:14.502Z,5.70
2019-03-12T15:22:50.553Z,5.70
2019-03-12T15:24:26.814Z,5.60
2019-03-12T15:26:03.014Z,5.50
2019-03-12T15:27:39.148Z,5.40
2019-03-12T15:29:15.305Z,5.40
2019-03-12T15:30:51.478Z,5.30
2019-03-12T15:32:28.945Z,5.30
2019-03-12T15:34:05.257Z,5.30
2019-03-12T15:35:41.474Z,5.30
2019-03-12T15:37:17.542Z,5.30
2019-03-12T15:38:53.556Z,5.30
2019-03-12T15:40:29.653Z,5.40
2019-03-12T15:42:05.845Z,5.30
2019-03-12T15:43:42.250Z,5.20
2019-03-12T15:45:18.452Z,5.10
2019-03-12T15:46:54.396Z,5.10
2019-03-12T15:48:30.626Z,5.10
2019-03-12T15:50:18.698Z,5.00
2019-03-12T15:51:53.511Z,5.00
2019-03-12T15:53:31.034Z,4.90
2019-03-12T15:55:08.564Z,4.80
2019-03-12T15:56:44.880Z,4.80
2019-03-12T15:58:20.938Z,4.80
2019-03-12T15:59:57.957Z,4.80
2019-03-12T16:01:34.379Z,4.70
2019-03-12T16:03:10.593Z,4.60
2019-03-12T16:04:46.872Z,4.40
2019-03-12T16:06:26.337Z,4.30
2019-03-12T16:08:01.937Z,4.30
2019-03-12T16:09:37.998Z,4.10
2019-03-12T16:11:14.358Z,4.10
2019-03-12T16:12:50.564Z,4.00
2019-03-12T16:14:26.884Z,3.90
2019-03-12T16:16:04.334Z,3.90
2019-03-12T16:17:40.537Z,3.80
2019-03-12T16:19:16.668Z,3.70
2019-03-12T16:20:52.874Z,3.70
2019-03-12T16:22:28.952Z,3.60
2019-03-12T16:24:06.288Z,3.50
2019-03-12T16:25:42.461Z,3.60
2019-03-12T16:27:18.603Z,3.50
2019-03-12T16:28:54.857Z,3.40
2019-03-12T16:30:31.053Z,3.40
2019-03-12T16:32:07.290Z,3.30
2019-03-12T16:33:43.457Z,3.20
2019-03-12T16:35:19.756Z,3.20
2019-03-12T16:36:55.822Z,3.10
2019-03-12T16:38:31.961Z,3.00
2019-03-12T16:40:17.570Z,2.90
2019-03-12T16:41:53.940Z,2.80
2019-03-12T16:43:30.184Z,2.80
2019-03-12T16:45:10.774Z,2.80
2019-03-12T16:46:46.985Z,2.70
2019-03-12T16:48:23.308Z,2.60
2019-03-12T16:49:59.546Z,2.60
2019-03-12T16:51:35.692Z,2.60
2019-03-12T16:53:12.010Z,2.50
2019-03-12T16:54:51.279Z,2.40
2019-03-12T16:56:26.283Z,2.40
2019-03-12T16:58:02.328Z,2.40
2019-03-12T16:59:38.520Z,2.40
2019-03-12T17:01:14.738Z,2.20
2019-03-12T17:02:50.820Z,2.20
2019-03-12T17:04:26.918Z,2.20
2019-03-12T17:06:03.487Z,2.10
2019-03-12T17:07:39.881Z,2.10
2019-03-12T17:09:16.127Z,2.00
2019-03-12T17:11:00.856Z,1.90
2019-03-12T17:12:30.162Z,1.90
2019-03-12T17:14:06.369Z,1.90
2019-03-12T17:15:42.454Z,1.80
2019-03-12T17:17:18.733Z,1.80
2019-03-12T17:19:05.159Z,1.80
2019-03-12T17:20:38.144Z,1.70
2019-03-12T17:22:16.220Z,1.80
2019-03-12T17:23:52.394Z,1.70
2019-03-12T17:25:28.571Z,1.70
2019-03-12T17:27:04.782Z,1.70
2019-03-12T17:28:40.776Z,1.60
2019-03-12T17:30:22.186Z,1.60
2019-03-12T17:31:58.186Z,1.60
2019-03-12T17:33:34.414Z,1.60
2019-03-12T17:35:32.619Z,1.60
2019-03-12T17:37:08.938Z,1.60
2019-03-12T17:38:46.848Z,1.50
2019-03-12T17:40:23.716Z,1.50
2019-03-12T17:42:01.522Z,1.50
2019-03-12T17:43:37.609Z,1.40
2019-03-12T17:45:14.219Z,1.40
2019-03-12T17:46:50.524Z,1.40
2019-03-12T17:48:26.683Z,1.30
2019-03-12T17:50:03.042Z,1.30
2019-03-12T17:51:39.171Z,1.20
2019-03-12T17:53:16.673Z,1.20
2019-03-12T17:54:52.843Z,1.20
2019-03-12T17:56:29.089Z,1.10
2019-03-12T17:58:05.302Z,1.10
2019-03-12T17:59:41.298Z,1.00
2019-03-12T18:01:17.622Z,1.00
2019-03-12T18:02:53.870Z,1.00
2019-03-12T18:04:29.874Z,1.00
2019-03-12T18:06:06.102Z,1.00
2019-03-12T18:07:42.331Z,1.00
2019-03-12T18:09:18.597Z,1.00
2019-03-12T18:10:54.746Z,1.00
2019-03-12T18:12:30.894Z,0.90
2019-03-12T18:14:07.149Z,0.90
2019-03-12T18:15:43.484Z,0.80
2019-03-12T18:17:21.234Z,0.70
2019-03-12T18:18:57.801Z,0.70
2019-03-12T18:20:33.990Z,0.70
2019-03-12T18:22:10.387Z,0.70
2019-03-12T18:23:46.639Z,0.60
2019-03-12T18:25:30.146Z,0.50
2019-03-12T18:27:06.371Z,0.60
2019-03-12T18:28:42.491Z,0.60
2019-03-12T18:30:19.414Z,0.60
2019-03-12T18:31:55.574Z,0.60
2019-03-12T18:33:31.745Z,0.50
2019-03-12T18:35:09.673Z,0.60
2019-03-12T18:36:46.016Z,0.60
2019-03-12T18:38:22.295Z,0.60
2019-03-12T18:39:58.407Z,0.60
2019-03-12T18:41:34.622Z,0.50
2019-03-12T18:43:10.843Z,0.50
2019-03-12T18:44:48.699Z,0.50
2019-03-12T18:46:24.982Z,0.50
2019-03-12T18:48:01.325Z,0.50
2019-03-12T18:49:37.607Z,0.50
2019-03-12T18:51:13.855Z,0.50
2019-03-12T18:52:50.174Z,0.50
2019-03-12T18:54:26.423Z,0.40
2019-03-12T18:56:03.579Z,0.40
2019-03-12T18:57:40.938Z,0.40
2019-03-12T18:59:17.110Z,0.40
2019-03-12T19:00:53.191Z,0.40
2019-03-12T19:02:29.517Z,0.40
2019-03-12T19:04:05.750Z,0.40
2019-03-12T19:05:41.935Z,0.40
2019-03-12T19:07:18.507Z,0.40
2019-03-12T19:08:56.165Z,0.40
2019-03-12T19:10:32.661Z,0.40
2019-03-12T19:12:08.897Z,0.40
2019-03-12T19:13:45.128Z,0.40
2019-03-12T19:15:21.354Z,0.50
2019-03-12T19:16:58.877Z,0.50
2019-03-12T19:18:35.201Z,0.40
2019-03-12T19:20:17.380Z,0.40
2019-03-12T19:21:53.462Z,0.40
2019-03-12T19:23:29.805Z,0.40
2019-03-12T19:25:13.374Z,0.40
2019-03-12T19:26:49.593Z,0.40
2019-03-12T19:28:25.833Z,0.30
2019-03-12T19:30:01.974Z,0.30
2019-03-12T19:31:53.140Z,0.30
2019-03-12T19:33:30.031Z,0.30
2019-03-12T19:35:11.884Z,0.30
2019-03-12T19:36:48.100Z,0.30
2019-03-12T19:38:24.422Z,0.30
2019-03-12T19:40:00.769Z,0.30
2019-03-12T19:41:38.275Z,0.30
2019-03-12T19:43:15.791Z,0.30
2019-03-12T19:44:51.966Z,0.30
2019-03-12T19:46:28.283Z,0.20
2019-03-12T19:48:04.896Z,0.20
2019-03-12T19:49:40.996Z,0.20
2019-03-12T19:51:17.210Z,0.20
2019-03-12T19:52:53.438Z,0.10
2019-03-12T19:54:29.652Z,0.10
2019-03-12T19:56:09.282Z,0.10
2019-03-12T19:57:45.998Z,0.10
2019-03-12T19:59:22.321Z,0.10
2019-03-12T20:01:00.533Z,0.00
2019-03-12T20:02:38.141Z,0.00
2019-03-12T20:04:14.454Z,0.00
2019-03-12T20:05:50.670Z,0.00
2019-03-12T20:07:26.907Z,-0.10
2019-03-12T20:09:05.928Z,-0.10
2019-03-12T20:11:29.045Z,-0.10
2019-03-12T20:13:39.296Z,-0.10
2019-03-12T20:15:34.697Z,-0.10
2019-03-12T20:17:36.245Z,-0.20
2019-03-12T20:20:02.603Z,-0.20
2019-03-12T20:22:11.192Z,-0.20
2019-03-12T20:24:11.446Z,-0.30
2019-03-12T20:26:34.586Z,-0.30
2019-03-12T20:28:32.571Z,-0.40
2019-03-12T20:30:44.842Z,-0.40
2019-03-12T20:33:03.509Z,-0.40
2019-03-12T20:35:32.910Z,-0.40
2019-03-12T20:38:05.368Z,-0.50
2019-03-12T20:40:00.867Z,-0.60
2019-03-12T20:42:07.393Z,-0.60
2019-03-12T20:44:22.717Z,-0.60
2019-03-12T20:46:41.246Z,-0.70
2019-03-12T20:48:36.815Z,-0.60
2019-03-12T20:50:52.194Z,-0.70
2019-03-12T20:53:21.116Z,-0.70
2019-03-12T20:55:34.356Z,-0.70
2019-03-12T20:57:37.585Z,-0.70
2019-03-12T21:00:04.359Z,-0.80
2019-03-12T21:02:15.411Z,-0.80
2019-03-12T21:04:14.158Z,-0.90
2019-03-12T21:06:00.416Z,-0.90
2019-03-12T21:08:00.493Z,-0.90
2019-03-12T21:10:22.197Z,-0.90
2019-03-12T21:12:56.219Z,-0.90
2019-03-12T21:15:23.763Z,-0.90
2019-03-12T21:17:49.954Z,-0.90
2019-03-12T21:19:59.289Z,-0.90
2019-03-12T21:22:08.527Z,-1.00
2019-03-12T21:24:04.926Z,-1.00
2019-03-12T21:25:51.382Z,-1.00
2019-03-12T21:27:54.330Z,-1.00
2019-03-12T21:29:42.825Z,-1.00
2019-03-12T21:31:18.986Z,-1.10
2019-03-12T21:32:55.230Z,-1.10
2019-03-12T21:34:31.308Z,-1.00
2019-03-12T21:36:08.463Z,-1.10
2019-03-12T21:37:45.956Z,-1.00
2019-03-12T21:39:22.175Z,-1.00
2019-03-12T21:40:58.386Z,-1.10
2019-03-12T21:42:34.564Z,-1.00
2019-03-12T21:44:10.630Z,-1.00
2019-03-12T21:45:46.889Z,-1.00
2019-03-12T21:47:23.212Z,-1.10
2019-03-12T21:49:00.842Z,-1.10
2019-03-12T21:50:37.184Z,-1.10
2019-03-12T21:52:13.590Z,-1.10
2019-03-12T21:53:50.065Z,-1.00
2019-03-12T21:55:26.449Z,-1.00
2019-03-12T21:57:02.679Z,-1.10
2019-03-12T21:58:38.829Z,-1.00
2019-03-12T22:00:18.563Z,-1.10
2019-03-12T22:01:54.838Z,-1.10
2019-03-12T22:03:30.927Z,-1.10