createdAt,value
2019-05-07T00:00:49.591Z,89.42
2019-05-07T00:03:17.982Z,89.69
2019-05-07T00:05:46.393Z,89.87
2019-05-07T00:08:14.819Z,89.95
2019-05-07T00:10:43.233Z,90.32
2019-05-07T00:13:12.883Z,90.43
2019-05-07T00:15:42.030Z,90.66
2019-05-07T00:18:12.579Z,90.67
2019-05-07T00:20:42.319Z,90.60
2019-05-07T00:23:12.383Z,90.99
2019-05-07T00:25:42.199Z,90.77
2019-05-07T00:28:12.195Z,90.27
2019-05-07T00:30:42.543Z,89.61
2019-05-07T00:33:13.104Z,89.61
2019-05-07T00:35:48.817Z,89.41
2019-05-07T00:38:19.573Z,90.34
2019-05-07T00:40:55.240Z,91.26
2019-05-07T00:43:25.315Z,91.95
2019-05-07T00:45:56.982Z,92.25
2019-05-07T00:48:25.645Z,92.68
2019-05-07T00:50:55.720Z,93.30
2019-05-07T00:53:24.241Z,93.68
2019-05-07T00:55:52.790Z,93.81
2019-05-07T00:58:26.342Z,93.71
2019-05-07T01:00:53.115Z,93.51
2019-05-07T01:03:22.313Z,93.33
2019-05-07T01:05:52.760Z,93.08
2019-05-07T01:08:22.627Z,93.02
2019-05-07T01:10:52.870Z,93.01
2019-05-07T01:13:23.387Z,92.73
2019-05-07T01:15:53.152Z,92.66
2019-05-07T01:18:23.298Z,92.53
2019-05-07T01:20:53.255Z,92.15
2019-05-07T01:23:22.933Z,91.92
2019-05-07T01:25:52.602Z,91.64
2019-05-07T01:28:22.275Z,91.00
2019-05-07T01:30:52.842Z,90.43
2019-05-07T01:33:37.997Z,90.75
2019-05-07T01:36:08.062Z,90.75
2019-05-07T01:38:36.535Z,90.90
2019-05-07T01:41:05.050Z,90.85
2019-05-07T01:43:33.480Z,90.69
2019-05-07T01:46:03.194Z,90.57
2019-05-07T01:48:32.374Z,90.17
2019-05-07T01:51:03.171Z,89.75
2019-05-07T01:53:32.316Z,89.44
2019-05-07T01:56:03.054Z,89.24
2019-05-07T01:58:33.065Z,89.54
2019-05-07T02:01:02.843Z,90.24
2019-05-07T02:03:52.775Z,91.28
2019-05-07T02:06:22.971Z,92.08
2019-05-07T02:08:53.169Z,92.33
2019-05-07T02:11:23.382Z,92.85
2019-05-07T02:13:52.945Z,92.78
2019-05-07T02:16:21.898Z,92.53
2019-05-07T02:18:52.661Z,91.85
2019-05-07T02:21:22.092Z,91.50
2019-05-07T02:23:52.353Z,91.27
2019-05-07T02:26:22.540Z,90.30
2019-05-07T02:28:51.876Z,90.01
2019-05-07T02:31:23.112Z,90.65
2019-05-07T02:33:53.839Z,91.57
2019-05-07T02:36:23.692Z,90.61
2019-05-07T02:38:55.484Z,91.63
2019-05-07T02:41:25.534Z,91.11
2019-05-07T02:43:54.052Z,91.79
2019-05-07T02:46:36.272Z,92.48
2019-05-07T02:49:04.600Z,93.26
2019-05-07T02:51:37.414Z,93.37
2019-05-07T02:54:07.489Z,92.43
2019-05-07T02:56:35.976Z,92.76
2019-05-07T02:59:04.487Z,93.67
2019-05-07T03:01:33.769Z,94.04
2019-05-07T03:04:03.665Z,94.63
2019-05-07T03:06:33.970Z,94.84
2019-05-07T03:09:03.303Z,95.00
2019-05-07T03:11:34.045Z,95.27
2019-05-07T03:14:03.252Z,95.29
2019-05-07T03:16:39.820Z,95.05
2019-05-07T03:19:04.012Z,95.00
2019-05-07T03:21:53.452Z,94.93
2019-05-07T03:24:23.073Z,94.56
2019-05-07T03:26:53.605Z,94.47
2019-05-07T03:29:24.132Z,94.49
2019-05-07T03:31:56.395Z,94.34
2019-05-07T03:34:46.645Z,93.96
2019-05-07T03:37:15.620Z,93.65
2019-05-07T03:39:44.122Z,93.72
2019-05-07T03:42:13.151Z,93.92
2019-05-07T03:44:46.283Z,93.68
2019-05-07T03:47:28.229Z,93.74
2019-05-07T03:49:56.731Z,93.73
2019-05-07T03:52:25.146Z,93.71
2019-05-07T03:54:54.260Z,93.68
2019-05-07T03:57:23.682Z,93.34
2019-05-07T03:59:53.247Z,92.87
2019-05-07T04:02:23.876Z,92.26
2019-05-07T04:04:52.921Z,92.16
2019-05-07T04:07:23.267Z,92.30
2019-05-07T04:09:53.499Z,92.12
2019-05-07T04:12:23.912Z,91.17
2019-05-07T04:14:53.406Z,90.79
2019-05-07T04:17:26.474Z,90.72
2019-05-07T04:19:53.257Z,90.78
2019-05-07T04:22:26.444Z,90.49
2019-05-07T04:24:53.802Z,90.68
2019-05-07T04:27:26.935Z,90.65
2019-05-07T04:29:55.325Z,90.74
2019-05-07T04:32:25.417Z,91.17
2019-05-07T04:34:58.277Z,91.51
2019-05-07T04:37:26.700Z,91.05
2019-05-07T04:39:55.129Z,90.83
2019-05-07T04:42:24.618Z,90.86
2019-05-07T04:44:54.058Z,91.57
2019-05-07T04:47:34.466Z,92.04
2019-05-07T04:49:53.524Z,92.61
2019-05-07T04:52:23.973Z,92.50
2019-05-07T04:54:52.868Z,91.98
2019-05-07T04:57:25.870Z,91.59
2019-05-07T04:59:55.982Z,91.98
2019-05-07T05:02:27.091Z,90.47
2019-05-07T05:04:55.535Z,90.81
2019-05-07T05:07:24.037Z,90.20
2019-05-07T05:09:53.245Z,90.49
2019-05-07T05:12:23.060Z,90.67
2019-05-07T05:14:52.438Z,91.74
2019-05-07T05:17:22.486Z,90.93
2019-05-07T05:19:52.524Z,90.52
2019-05-07T05:22:22.701Z,91.04
2019-05-07T05:25:09.029Z,86.73
2019-05-07T05:27:37.689Z,87.36
2019-05-07T05:30:09.498Z,88.24
2019-05-07T05:32:37.926Z,84.78
2019-05-07T05:35:12.513Z,81.28
2019-05-07T05:37:42.782Z,80.76
2019-05-07T05:40:12.334Z,79.92
2019-05-07T05:42:43.087Z,82.42
2019-05-07T05:45:29.732Z,84.92
2019-05-07T05:48:04.563Z,87.29
2019-05-07T05:50:29.991Z,88.46
2019-05-07T05:53:05.940Z,90.09
2019-05-07T05:55:35.853Z,91.15
2019-05-07T05:58:12.295Z,90.56
2019-05-07T06:00:45.159Z,91.34
2019-05-07T06:03:32.242Z,91.00
2019-05-07T06:06:02.431Z,91.42
2019-05-07T06:08:32.755Z,91.96
2019-05-07T06:11:02.788Z,91.63
2019-05-07T06:13:43.981Z,91.75
2019-05-07T06:16:17.263Z,92.68
2019-05-07T06:18:50.098Z,90.41
2019-05-07T06:21:34.102Z,89.41
2019-05-07T06:24:06.586Z,88.48
2019-05-07T06:26:35.455Z,88.20
2019-05-07T06:29:03.866Z,85.51
2019-05-07T06:31:32.754Z,84.76
2019-05-07T06:34:01.841Z,85.03
2019-05-07T06:36:32.889Z,82.20
2019-05-07T06:39:03.049Z,83.48
2019-05-07T06:41:49.074Z,84.33
2019-05-07T06:44:19.122Z,84.00
2019-05-07T06:46:47.536Z,84.03
2019-05-07T06:49:15.992Z,83.80
2019-05-07T06:51:47.586Z,82.71
2019-05-07T06:54:14.531Z,78.48
2019-05-07T06:56:43.001Z,79.36
2019-05-07T06:59:13.164Z,78.14
2019-05-07T07:02:02.335Z,79.54
2019-05-07T07:04:44.902Z,79.39
2019-05-07T07:07:32.299Z,77.36
2019-05-07T07:10:04.586Z,75.33
2019-05-07T07:12:33.378Z,75.32
2019-05-07T07:15:02.745Z,72.43
2019-05-07T07:17:32.590Z,74.58
2019-05-07T07:20:02.143Z,74.40
2019-05-07T07:22:31.979Z,73.40
2019-05-07T07:25:02.524Z,73.87
2019-05-07T07:27:32.188Z,76.10
2019-05-07T07:30:04.750Z,77.35
2019-05-07T07:32:34.821Z,76.80
2019-05-07T07:35:03.877Z,76.40
2019-05-07T07:37:39.638Z,77.60
2019-05-07T07:40:12.838Z,78.66
2019-05-07T07:42:42.626Z,76.36
2019-05-07T07:45:18.519Z,73.09
2019-05-07T07:47:47.519Z,71.36
2019-05-07T07:50:16.653Z,74.98
2019-05-07T07:52:45.203Z,73.10
2019-05-07T07:55:15.851Z,74.74
2019-05-07T07:57:48.993Z,73.34
2019-05-07T08:00:26.165Z,67.29
2019-05-07T08:02:56.915Z,71.29
2019-05-07T08:05:25.342Z,66.67
2019-05-07T08:07:53.808Z,69.26
2019-05-07T08:10:22.360Z,70.52
2019-05-07T08:12:52.544Z,70.48
2019-05-07T08:15:24.506Z,68.50
2019-05-07T08:17:52.237Z,68.45
2019-05-07T08:20:22.311Z,71.57
2019-05-07T08:22:52.614Z,68.78
2019-05-07T08:25:23.371Z,67.98
2019-05-07T08:27:52.414Z,68.23
2019-05-07T08:30:23.638Z,67.27
2019-05-07T08:33:02.017Z,68.96
2019-05-07T08:35:34.573Z,59.72
2019-05-07T08:38:03.025Z,62.88
2019-05-07T08:40:32.587Z,63.35
2019-05-07T08:43:03.048Z,62.97
2019-05-07T08:45:49.510Z,60.27
2019-05-07T08:48:23.088Z,57.85
2019-05-07T08:50:52.607Z,58.27
2019-05-07T08:53:22.485Z,63.60
2019-05-07T08:55:52.616Z,60.37
2019-05-07T08:58:22.453Z,63.84
2019-05-07T09:00:52.281Z,59.23
2019-05-07T09:03:25.006Z,59.16
2019-05-07T09:05:52.734Z,61.25
2019-05-07T09:08:22.049Z,59.64
2019-05-07T09:10:52.496Z,57.75
2019-05-07T09:13:22.589Z,57.51
2019-05-07T09:15:52.863Z,59.20
2019-05-07T09:18:22.880Z,58.19
2019-05-07T09:20:52.769Z,56.56
2019-05-07T09:23:22.365Z,54.26
2019-05-07T09:25:52.243Z,55.19
2019-05-07T09:28:22.312Z,50.95
2019-05-07T09:30:58.633Z,48.71
2019-05-07T09:33:46.840Z,44.93
2019-05-07T09:36:16.926Z,46.05
2019-05-07T09:38:56.098Z,52.73
2019-05-07T09:41:27.546Z,51.55
2019-05-07T09:43:57.443Z,48.72
2019-05-07T09:46:26.385Z,50.65
2019-05-07T09:48:54.918Z,51.33
2019-05-07T09:51:23.547Z,54.01
2019-05-07T09:53:52.431Z,49.76
2019-05-07T09:56:22.891Z,50.60
2019-05-07T09:58:52.916Z,52.03
2019-05-07T10:01:21.241Z,56.70
2019-05-07T10:03:51.745Z,54.38
2019-05-07T10:06:19.876Z,53.74
2019-05-07T10:08:48.284Z,53.71
2019-05-07T10:11:18.419Z,51.75
2019-05-07T10:13:52.386Z,50.46
2019-05-07T10:16:22.565Z,52.90
2019-05-07T10:18:52.051Z,52.03
2019-05-07T10:21:22.063Z,52.41
2019-05-07T10:23:52.185Z,51.33
2019-05-07T10:26:22.568Z,47.93
2019-05-07T10:28:52.887Z,48.99
2019-05-07T10:31:22.348Z,44.86
2019-05-07T10:33:52.455Z,45.64
2019-05-07T10:36:22.822Z,49.14
2019-05-07T10:38:52.021Z,47.25
2019-05-07T10:41:22.348Z,46.58
2019-05-07T10:43:51.963Z,45.62
2019-05-07T10:46:34.359Z,45.60
2019-05-07T10:49:13.580Z,46.01
2019-05-07T10:51:42.553Z,47.88
2019-05-07T10:54:12.622Z,45.14
2019-05-07T10:56:41.877Z,45.63
2019-05-07T10:59:12.259Z,44.95
2019-05-07T11:01:45.163Z,45.41
2019-05-07T11:04:13.615Z,49.37
2019-05-07T11:06:42.040Z,43.35
2019-05-07T11:09:10.630Z,49.51
2019-05-07T11:11:39.060Z,49.53
2019-05-07T11:14:07.534Z,45.27
2019-05-07T11:16:56.564Z,49.64
2019-05-07T11:19:24.977Z,46.71
2019-05-07T11:21:53.381Z,49.17
2019-05-07T11:24:22.604Z,47.18
2019-05-07T11:26:52.997Z,47.87
2019-05-07T11:29:22.085Z,51.59
2019-05-07T11:31:52.412Z,47.55
2019-05-07T11:34:22.056Z,46.28
2019-05-07T11:36:52.391Z,49.05
2019-05-07T11:39:22.666Z,51.08
2019-05-07T11:41:58.560Z,50.79
2019-05-07T11:44:28.602Z,50.55
2019-05-07T11:47:15.257Z,49.03
2019-05-07T11:50:03.142Z,47.54
2019-05-07T11:52:38.920Z,49.64
2019-05-07T11:55:07.692Z,46.97
2019-05-07T11:57:36.104Z,48.37
2019-05-07T12:00:08.396Z,52.13
2019-05-07T12:02:36.825Z,52.41
2019-05-07T12:05:08.163Z,53.80
2019-05-07T12:07:36.615Z,52.31
2019-05-07T12:10:08.157Z,54.36
2019-05-07T12:12:38.216Z,49.66
2019-05-07T12:15:06.854Z,53.24
2019-05-07T12:17:35.295Z,56.64
2019-05-07T12:20:04.751Z,57.64
2019-05-07T12:22:48.017Z,49.15
2019-05-07T12:25:23.614Z,52.06
2019-05-07T12:27:52.800Z,54.82
2019-05-07T12:30:28.989Z,53.83
2019-05-07T12:33:15.196Z,55.63
2019-05-07T12:35:43.615Z,51.57
2019-05-07T12:38:12.814Z,55.96
2019-05-07T12:40:41.929Z,52.80
2019-05-07T12:43:10.707Z,51.35
2019-05-07T12:45:39.056Z,50.07
2019-05-07T12:48:07.863Z,51.05
2019-05-07T12:50:36.680Z,49.53
2019-05-07T12:53:07.185Z,52.40
2019-05-07T12:55:37.251Z,48.84
2019-05-07T12:58:05.760Z,49.43
2019-05-07T13:00:52.119Z,49.08
2019-05-07T13:03:25.434Z,50.96
2019-05-07T13:05:53.946Z,49.21
2019-05-07T13:08:23.251Z,47.29
2019-05-07T13:10:51.944Z,49.16
2019-05-07T13:13:20.528Z,45.20
2019-05-07T13:15:48.986Z,44.89
2019-05-07T13:18:17.404Z,45.68
2019-05-07T13:20:48.811Z,45.78
2019-05-07T13:23:16.328Z,45.26
2019-05-07T13:25:44.764Z,44.08
2019-05-07T13:28:13.377Z,44.98
2019-05-07T13:30:43.791Z,46.78
2019-05-07T13:35:41.982Z,46.16
2019-05-07T13:38:14.657Z,49.44
2019-05-07T13:40:47.866Z,45.85
2019-05-07T13:43:29.574Z,47.09
2019-05-07T13:45:59.777Z,48.19
2019-05-07T13:48:28.498Z,48.18
2019-05-07T13:50:56.979Z,49.01
2019-05-07T13:53:25.680Z,52.36
2019-05-07T13:55:54.446Z,54.38
2019-05-07T13:58:23.115Z,52.45
2019-05-07T14:00:56.308Z,52.35
2019-05-07T14:03:24.728Z,51.18
2019-05-07T14:05:53.229Z,54.24
2019-05-07T14:08:23.026Z,51.10
2019-05-07T14:10:52.072Z,50.36
2019-05-07T14:13:21.958Z,49.76
2019-05-07T14:15:54.924Z,51.05
2019-05-07T14:18:25.742Z,50.66
2019-05-07T14:20:54.646Z,49.90
2019-05-07T14:23:23.079Z,48.72
2019-05-07T14:25:52.651Z,48.69
2019-05-07T14:28:23.523Z,49.42
2019-05-07T14:30:52.309Z,50.14
2019-05-07T14:33:38.313Z,49.08
2019-05-07T14:36:24.541Z,48.91
2019-05-07T14:38:54.249Z,51.93
2019-05-07T14:41:25.794Z,50.82
2019-05-07T14:44:00.398Z,51.99
2019-05-07T14:46:43.508Z,49.85
2019-05-07T14:48:59.262Z,48.99
2019-05-07T14:51:27.845Z,48.38
2019-05-07T14:53:56.273Z,48.12
2019-05-07T14:56:24.910Z,48.00
2019-05-07T14:58:53.374Z,47.06
2019-05-07T15:01:22.391Z,46.93
2019-05-07T15:03:51.669Z,46.83
2019-05-07T15:06:21.890Z,47.15
2019-05-07T15:08:52.194Z,46.36
2019-05-07T15:11:20.906Z,45.11
2019-05-07T15:13:49.530Z,46.01
2019-05-07T15:16:18.209Z,46.10
2019-05-07T15:18:53.656Z,46.16
2019-05-07T15:21:22.527Z,48.32
2019-05-07T15:23:52.961Z,44.68
2019-05-07T15:26:22.046Z,43.42
2019-05-07T15:28:52.355Z,42.73
2019-05-07T15:31:22.472Z,42.14
2019-05-07T15:33:52.277Z,40.70
2019-05-07T15:36:20.773Z,43.09
2019-05-07T15:38:49.204Z,41.23
2019-05-07T15:41:17.964Z,40.98
2019-05-07T15:43:46.502Z,40.86
2019-05-07T15:46:14.986Z,44.45
2019-05-07T15:48:43.424Z,45.69
2019-05-07T15:51:12.027Z,45.14
2019-05-07T15:53:42.782Z,43.62
2019-05-07T15:56:12.464Z,46.16
2019-05-07T15:58:42.578Z,45.55
2019-05-07T16:01:12.892Z,46.16
2019-05-07T16:03:45.496Z,47.17
2019-05-07T16:06:13.927Z,47.02
2019-05-07T16:08:43.973Z,46.34
2019-05-07T16:11:12.642Z,47.02
2019-05-07T16:13:42.691Z,48.26
2019-05-07T16:16:11.269Z,47.64
2019-05-07T16:18:57.632Z,45.83
2019-05-07T16:21:26.041Z,46.38
2019-05-07T16:23:54.854Z,46.19
2019-05-07T16:26:23.374Z,48.25
2019-05-07T16:28:53.317Z,47.86
2019-05-07T16:31:24.436Z,46.20
2019-05-07T16:33:52.220Z,46.08
2019-05-07T16:36:22.004Z,48.28
2019-05-07T16:38:52.664Z,47.82
2019-05-07T16:41:22.362Z,47.36
2019-05-07T16:43:52.455Z,47.32
2019-05-07T16:46:22.387Z,47.00
2019-05-07T16:48:50.925Z,45.13
2019-05-07T16:51:19.415Z,46.81
2019-05-07T16:53:47.866Z,48.81
2019-05-07T16:56:16.312Z,51.71
2019-05-07T16:58:49.406Z,50.96
2019-05-07T17:01:17.903Z,52.49
2019-05-07T17:03:52.098Z,50.11
2019-05-07T17:06:24.760Z,52.38
2019-05-07T17:08:52.381Z,52.17
2019-05-07T17:11:22.648Z,49.82
2019-05-07T17:13:51.886Z,49.36
2019-05-07T17:16:20.415Z,48.45
2019-05-07T17:18:49.083Z,51.32
2019-05-07T17:21:17.680Z,52.20
2019-05-07T17:23:46.263Z,53.05
2019-05-07T17:26:15.065Z,52.20
2019-05-07T17:28:43.608Z,52.37
2019-05-07T17:31:12.484Z,51.54
2019-05-07T17:33:42.429Z,51.95
2019-05-07T17:36:12.107Z,52.12
2019-05-07T17:38:42.702Z,52.79
2019-05-07T17:41:18.278Z,52.56
2019-05-07T17:43:41.164Z,51.92
2019-05-07T17:46:09.583Z,53.61
2019-05-07T17:48:38.030Z,54.14
2019-05-07T17:51:08.125Z,52.22
2019-05-07T17:53:36.912Z,55.03
2019-05-07T17:56:05.837Z,54.99
2019-05-07T17:58:34.516Z,54.29
2019-05-07T18:01:03.871Z,55.15
2019-05-07T18:03:36.921Z,55.13
2019-05-07T18:06:06.348Z,55.13
2019-05-07T18:08:35.080Z,54.13
2019-05-07T18:11:17.426Z,54.06
2019-05-07T18:13:34.006Z,53.57
2019-05-07T18:16:04.086Z,54.27
2019-05-07T18:18:32.968Z,53.85
2019-05-07T18:21:02.313Z,54.12
2019-05-07T18:23:32.175Z,54.22
2019-05-07T18:26:00.811Z,54.33
2019-05-07T18:28:29.672Z,54.34
2019-05-07T18:30:58.971Z,54.02
2019-05-07T18:33:29.054Z,53.50
2019-05-07T18:35:57.582Z,53.03
2019-05-07T18:38:27.453Z,52.85
2019-05-07T18:40:57.225Z,52.85
2019-05-07T18:43:25.702Z,53.18
2019-05-07T18:45:54.153Z,53.17
2019-05-07T18:48:22.575Z,53.00
2019-05-07T18:50:52.257Z,53.07
2019-05-07T18:53:22.729Z,53.17
2019-05-07T18:55:51.713Z,54.56
2019-05-07T18:58:22.263Z,53.77
2019-05-07T19:00:55.190Z,54.37
2019-05-07T19:03:25.365Z,54.43
2019-05-07T19:05:54.388Z,54.49
2019-05-07T19:08:23.164Z,54.27
2019-05-07T19:10:52.302Z,54.36
2019-05-07T19:13:22.206Z,54.82
2019-05-07T19:15:52.997Z,55.47
2019-05-07T19:18:22.788Z,56.11
2019-05-07T19:20:52.993Z,56.68
2019-05-07T19:23:22.311Z,56.91
2019-05-07T19:25:52.250Z,57.09
2019-05-07T19:28:22.436Z,57.10
2019-05-07T19:30:52.757Z,57.18
2019-05-07T19:33:26.198Z,57.74
2019-05-07T19:35:52.852Z,58.29
2019-05-07T19:38:21.334Z,58.23
2019-05-07T19:40:49.783Z,58.03
2019-05-07T19:43:18.276Z,58.23
2019-05-07T19:45:46.685Z,58.38
2019-05-07T19:48:15.248Z,58.59
2019-05-07T19:50:43.712Z,58.51
2019-05-07T19:53:12.566Z,58.32
2019-05-07T19:55:45.369Z,58.11
2019-05-07T19:58:12.851Z,58.00
2019-05-07T20:00:42.099Z,58.14
2019-05-07T20:03:13.146Z,58.35
2019-05-07T20:05:41.998Z,58.62
2019-05-07T20:08:12.085Z,59.18
2019-05-07T20:10:42.329Z,59.56
2019-05-07T20:13:12.440Z,59.99
2019-05-07T20:15:42.881Z,60.16
2019-05-07T20:18:12.437Z,60.13
2019-05-07T20:20:42.419Z,60.27
2019-05-07T20:23:12.042Z,60.51
2019-05-07T20:25:42.012Z,60.41
2019-05-07T20:28:12.728Z,60.84
2019-05-07T20:30:41.783Z,61.31
2019-05-07T20:33:10.803Z,61.90
2019-05-07T20:35:41.317Z,62.27
2019-05-07T20:38:09.670Z,62.09
2019-05-07T20:40:42.467Z,62.17
2019-05-07T20:43:12.667Z,62.55
2019-05-07T20:45:42.590Z,62.67
2019-05-07T20:48:11.271Z,62.60
2019-05-07T20:50:39.772Z,62.15
2019-05-07T20:53:08.179Z,61.57
2019-05-07T20:55:54.266Z,61.21
2019-05-07T20:58:22.750Z,61.25
2019-05-07T21:00:52.610Z,61.12
2019-05-07T21:03:23.709Z,62.16
2019-05-07T21:05:53.439Z,63.51
2019-05-07T21:08:22.700Z,64.74
2019-05-07T21:10:53.493Z,64.93
2019-05-07T21:13:30.133Z,66.35
2019-05-07T21:15:52.762Z,65.95
2019-05-07T21:18:23.249Z,65.77
2019-05-07T21:20:52.969Z,65.60
2019-05-07T21:23:23.101Z,64.21
2019-05-07T21:25:52.859Z,64.61
2019-05-07T21:28:21.643Z,64.30
2019-05-07T21:30:52.200Z,64.27
2019-05-07T21:33:22.575Z,64.33
2019-05-07T21:35:52.274Z,64.96
2019-05-07T21:38:22.372Z,64.72
2019-05-07T21:40:50.700Z,64.73
2019-05-07T21:43:19.139Z,64.74
2019-05-07T21:45:47.543Z,64.14
2019-05-07T21:48:15.944Z,65.31
2019-05-07T21:50:44.381Z,65.77
2019-05-07T21:53:29.201Z,65.30
2019-05-07T21:56:05.416Z,65.84
2019-05-07T21:58:34.891Z,65.91
2019-05-07T22:01:17.172Z,65.55
2019-05-07T22:03:47.240Z,65.10
2019-05-07T22:06:15.708Z,65.34
2019-05-07T22:08:44.106Z,65.39
2019-05-07T22:11:12.620Z,66.33
2019-05-07T22:13:43.304Z,66.45
2019-05-07T22:16:13.025Z,66.11
2019-05-07T22:18:42.711Z,66.04
2019-05-07T22:21:12.467Z,66.51
2019-05-07T22:23:42.768Z,66.23
2019-05-07T22:26:20.032Z,66.34
2019-05-07T22:28:42.044Z,66.83
2019-05-07T22:31:17.831Z,66.63
2019-05-07T22:33:47.969Z,66.82
2019-05-07T22:36:16.410Z,66.57
2019-05-07T22:38:44.866Z,66.58
2019-05-07T22:41:13.282Z,66.72
2019-05-07T22:43:42.477Z,67.58
2019-05-07T22:46:12.456Z,67.54
2019-05-07T22:48:41.920Z,68.10
2019-05-07T22:51:12.197Z,68.38
2019-05-07T22:53:40.640Z,68.25
2019-05-07T22:56:09.047Z,69.07
2019-05-07T22:58:55.396Z,69.12
2019-05-07T23:01:23.808Z,67.82
2019-05-07T23:03:54.098Z,67.31
2019-05-07T23:06:23.182Z,68.60
2019-05-07T23:08:52.993Z,66.96
2019-05-07T23:11:22.871Z,67.69
2019-05-07T23:13:54.429Z,67.65
2019-05-07T23:16:23.100Z,67.47
2019-05-07T23:18:51.748Z,67.56
2019-05-07T23:21:24.287Z,68.06
2019-05-07T23:23:52.626Z,68.35
2019-05-07T23:26:23.150Z,68.06
2019-05-07T23:28:51.907Z,68.03
2019-05-07T23:31:22.676Z,68.32
2019-05-07T23:33:52.277Z,68.40
2019-05-07T23:36:22.464Z,68.18
2019-05-07T23:38:52.120Z,68.06
2019-05-07T23:41:22.403Z,68.38
2019-05-07T23:44:08.681Z,68.79
2019-05-07T23:46:37.090Z,68.92
2019-05-07T23:49:05.533Z,67.87
2019-05-07T23:51:33.949Z,67.34
2019-05-07T23:54:02.914Z,67.98
2019-05-07T23:56:32.894Z,67.88
2019-05-07T23:59:01.479Z,68.47
