createdAt,value
2018-12-27T00:01:38.392Z,100408.33
2018-12-27T00:04:07.478Z,100400.08
2018-12-27T00:06:36.523Z,100397.47
2018-12-27T00:09:07.605Z,100406.98
2018-12-27T00:11:36.770Z,100399.67
2018-12-27T00:14:05.848Z,100399.80
2018-12-27T00:16:34.931Z,100392.55
2018-12-27T00:19:04.070Z,100403.94
2018-12-27T00:21:33.197Z,100403.15
2018-12-27T00:24:02.265Z,100398.09
2018-12-27T00:26:31.322Z,100400.58
2018-12-27T00:29:00.440Z,100391.42
2018-12-27T00:31:30.007Z,100394.73
2018-12-27T00:33:59.382Z,100390.25
2018-12-27T00:36:28.846Z,100389.84
2018-12-27T00:38:58.293Z,100391.14
2018-12-27T00:41:27.693Z,100396.30
2018-12-27T00:43:59.474Z,100392.02
2018-12-27T00:46:30.160Z,100393.63
2018-12-27T00:48:59.562Z,100391.91
2018-12-27T00:51:30.368Z,100379.33
2018-12-27T00:53:59.799Z,100381.94
2018-12-27T00:56:31.029Z,100373.72
2018-12-27T00:59:00.587Z,100373.73
2018-12-27T01:01:33.598Z,100370.69
2018-12-27T01:04:03.092Z,100367.58
2018-12-27T01:06:32.480Z,100370.84
2018-12-27T01:09:01.937Z,100379.91
2018-12-27T01:11:32.539Z,100373.40
2018-12-27T01:14:02.010Z,100372.16
2018-12-27T01:16:33.719Z,100371.48
2018-12-27T01:19:03.217Z,100367.25
2018-12-27T01:21:33.634Z,100371.46
2018-12-27T01:24:03.048Z,100372.83
2018-12-27T01:26:32.440Z,100376.58
2018-12-27T01:29:01.781Z,100375.02
2018-12-27T01:31:31.270Z,100375.93
2018-12-27T01:34:00.688Z,100370.69
2018-12-27T01:36:30.162Z,100373.86
2018-12-27T01:39:01.847Z,100373.00
2018-12-27T01:41:31.380Z,100374.84
2018-12-27T01:44:00.777Z,100378.78
2018-12-27T01:46:39.460Z,100376.22
2018-12-27T01:49:08.960Z,100370.48
2018-12-27T01:51:41.029Z,100372.01
2018-12-27T01:54:10.580Z,100374.08
2018-12-27T01:56:40.028Z,100368.85
2018-12-27T01:59:09.408Z,100367.27
2018-12-27T02:01:38.909Z,100369.97
2018-12-27T02:04:08.361Z,100366.03
2018-12-27T02:06:37.818Z,100364.83
2018-12-27T02:09:07.255Z,100368.95
2018-12-27T02:11:38.915Z,100365.21
2018-12-27T02:14:09.476Z,100366.68
2018-12-27T02:16:38.912Z,100361.56
2018-12-27T02:19:15.682Z,100372.30
2018-12-27T02:21:46.134Z,100371.37
2018-12-27T02:24:15.537Z,100374.70
2018-12-27T02:26:44.963Z,100362.75
2018-12-27T02:29:15.004Z,100364.41
2018-12-27T02:31:46.193Z,100366.37
2018-12-27T02:34:15.613Z,100367.73
2018-12-27T02:36:45.095Z,100359.81
2018-12-27T02:39:15.631Z,100348.46
2018-12-27T02:41:45.080Z,100341.54
2018-12-27T02:44:14.503Z,100350.04
2018-12-27T02:46:44.056Z,100360.16
2018-12-27T02:49:13.551Z,100346.73
2018-12-27T02:51:42.952Z,100347.16
2018-12-27T02:54:12.436Z,100347.48
2018-12-27T02:56:41.880Z,100340.59
2018-12-27T02:59:12.162Z,100331.67
2018-12-27T03:01:41.565Z,100335.72
2018-12-27T03:04:13.820Z,100334.91
2018-12-27T03:06:43.356Z,100329.98
2018-12-27T03:09:20.218Z,100332.59
2018-12-27T03:11:52.378Z,100335.05
2018-12-27T03:14:22.030Z,100324.77
2018-12-27T03:16:51.598Z,100318.50
2018-12-27T03:19:21.133Z,100320.44
2018-12-27T03:21:51.566Z,100315.06
2018-12-27T03:24:21.080Z,100314.47
2018-12-27T03:26:52.711Z,100307.20
2018-12-27T03:29:22.152Z,100306.02
2018-12-27T03:31:52.059Z,100302.23
2018-12-27T03:34:21.532Z,100297.72
2018-12-27T03:36:50.954Z,100297.83
2018-12-27T03:39:20.323Z,100274.96
2018-12-27T03:41:50.168Z,100273.36
2018-12-27T03:44:19.755Z,100273.71
2018-12-27T03:46:49.658Z,100279.87
2018-12-27T03:49:19.051Z,100281.98
2018-12-27T03:51:49.163Z,100275.31
2018-12-27T03:54:18.652Z,100275.09
2018-12-27T03:56:48.135Z,100273.75
2018-12-27T03:59:17.642Z,100270.95
2018-12-27T04:01:47.419Z,100271.22
2018-12-27T04:04:17.374Z,100275.83
2018-12-27T04:06:47.943Z,100278.09
2018-12-27T04:09:17.560Z,100282.59
2018-12-27T04:11:47.331Z,100281.02
2018-12-27T04:14:18.789Z,100281.23
2018-12-27T04:16:50.566Z,100125.37
2018-12-27T04:19:20.999Z,100276.95
2018-12-27T04:21:50.088Z,100285.22
2018-12-27T04:24:20.200Z,100279.25
2018-12-27T04:26:49.864Z,100278.87
2018-12-27T04:29:18.945Z,100281.05
2018-12-27T04:31:48.089Z,100283.21
2018-12-27T04:34:17.167Z,100277.95
2018-12-27T04:36:48.574Z,100279.20
2018-12-27T04:39:17.695Z,100285.30
2018-12-27T04:41:46.865Z,100281.85
2018-12-27T04:44:15.880Z,100278.39
2018-12-27T04:46:44.938Z,100280.69
2018-12-27T04:49:14.063Z,100281.83
2018-12-27T04:51:43.151Z,100276.31
2018-12-27T04:54:12.160Z,100277.03
2018-12-27T04:56:41.334Z,100276.49
2018-12-27T04:59:10.357Z,100267.39
2018-12-27T05:01:39.525Z,100264.41
2018-12-27T05:04:08.629Z,100269.91
2018-12-27T05:06:39.371Z,100258.11
2018-12-27T05:09:09.450Z,100258.69
2018-12-27T05:11:38.581Z,100253.75
2018-12-27T05:14:07.707Z,100265.58
2018-12-27T05:16:36.804Z,100259.97
2018-12-27T05:19:05.856Z,100264.02
2018-12-27T05:21:37.540Z,100266.01
2018-12-27T05:24:06.659Z,100262.45
2018-12-27T05:26:35.748Z,100264.48
2018-12-27T05:29:04.828Z,100267.03
2018-12-27T05:31:34.785Z,100263.15
2018-12-27T05:34:03.890Z,100266.22
2018-12-27T05:36:33.000Z,100265.34
2018-12-27T05:39:02.083Z,100263.28
2018-12-27T05:41:31.304Z,100263.82
2018-12-27T05:44:00.467Z,100267.01
2018-12-27T05:46:31.815Z,100267.59
2018-12-27T05:49:00.923Z,100269.15
2018-12-27T05:51:29.963Z,100270.22
2018-12-27T05:53:59.133Z,100270.27
2018-12-27T05:56:28.246Z,100278.64
2018-12-27T05:58:57.378Z,100271.57
2018-12-27T06:01:26.467Z,100275.66
2018-12-27T06:03:55.588Z,100280.53
2018-12-27T06:06:24.709Z,100276.09
2018-12-27T06:08:53.813Z,100273.84
2018-12-27T06:11:23.976Z,100277.12
2018-12-27T06:13:53.048Z,100278.63
2018-12-27T06:16:24.436Z,100277.19
2018-12-27T06:18:53.496Z,100278.69
2018-12-27T06:21:24.192Z,100275.36
2018-12-27T06:23:53.251Z,100271.45
2018-12-27T06:26:22.329Z,100267.80
2018-12-27T06:28:51.582Z,100150.92
2018-12-27T06:31:23.276Z,100272.77
2018-12-27T06:33:54.708Z,100272.45
2018-12-27T06:36:24.204Z,100271.63
2018-12-27T06:38:53.298Z,100271.59
2018-12-27T06:41:23.904Z,100265.97
2018-12-27T06:43:52.995Z,100268.45
2018-12-27T06:46:22.149Z,100269.25
2018-12-27T06:48:51.290Z,100267.13
2018-12-27T06:51:20.325Z,100265.55
2018-12-27T06:53:51.222Z,100260.41
2018-12-27T06:56:20.286Z,100269.19
2018-12-27T06:58:49.463Z,100262.62
2018-12-27T07:01:21.439Z,100265.27
2018-12-27T07:03:50.466Z,100270.77
2018-12-27T07:06:19.621Z,100265.88
2018-12-27T07:08:48.696Z,100263.92
2018-12-27T07:11:17.849Z,100261.71
2018-12-27T07:13:47.016Z,100264.80
2018-12-27T07:16:20.918Z,100269.22
2018-12-27T07:18:49.973Z,100260.48
2018-12-27T07:21:19.121Z,100261.84
2018-12-27T07:23:50.413Z,100262.38
2018-12-27T07:26:19.531Z,100267.03
2018-12-27T07:28:48.581Z,100270.44
2018-12-27T07:31:18.367Z,100273.89
2018-12-27T07:33:47.395Z,100274.16
2018-12-27T07:36:16.483Z,100272.90
2018-12-27T07:38:45.635Z,100271.30
2018-12-27T07:41:14.653Z,100274.66
2018-12-27T07:43:43.666Z,100279.65
2018-12-27T07:46:17.601Z,100274.69
2018-12-27T07:48:48.454Z,100272.44
2018-12-27T07:51:17.557Z,100273.79
2018-12-27T07:53:48.237Z,100280.78
2018-12-27T07:56:17.638Z,100281.64
2018-12-27T07:58:46.739Z,100282.10
2018-12-27T08:01:19.420Z,100277.42
2018-12-27T08:03:48.761Z,100283.73
2018-12-27T08:06:17.809Z,100281.06
2018-12-27T08:08:47.441Z,100282.61
2018-12-27T08:11:16.514Z,100280.98
2018-12-27T08:13:47.016Z,100287.84
2018-12-27T08:16:16.706Z,100290.09
2018-12-27T08:18:45.779Z,100292.38
2018-12-27T08:21:17.907Z,100294.55
2018-12-27T08:23:47.010Z,100285.03
2018-12-27T08:26:16.039Z,100297.22
2018-12-27T08:28:49.327Z,100297.64
2018-12-27T08:31:20.059Z,100286.72
2018-12-27T08:33:49.215Z,100291.87
2018-12-27T08:36:18.450Z,100286.95
2018-12-27T08:38:47.559Z,100283.94
2018-12-27T08:41:16.658Z,100282.94
2018-12-27T08:43:45.763Z,100279.05
2018-12-27T08:46:16.330Z,100286.39
2018-12-27T08:48:45.401Z,100288.06
2018-12-27T08:51:14.637Z,100280.11
2018-12-27T08:53:43.697Z,100280.50
2018-12-27T08:56:12.774Z,100278.16
2018-12-27T08:58:41.863Z,100278.31
2018-12-27T09:01:11.431Z,100275.09
2018-12-27T09:03:40.535Z,100271.98
2018-12-27T09:06:09.600Z,100270.59
2018-12-27T09:08:38.729Z,100268.11
2018-12-27T09:11:09.178Z,100270.67
2018-12-27T09:13:38.238Z,100269.28
2018-12-27T09:16:08.598Z,100270.34
2018-12-27T09:18:37.764Z,100268.73
2018-12-27T09:21:06.943Z,100267.23
2018-12-27T09:23:36.085Z,100263.25
2018-12-27T09:26:05.154Z,100268.23
2018-12-27T09:28:34.677Z,100267.63
2018-12-27T09:31:03.848Z,100260.82
2018-12-27T09:33:32.938Z,100271.16
2018-12-27T09:36:02.041Z,100266.66
2018-12-27T09:38:31.145Z,100265.86
2018-12-27T09:41:00.488Z,100261.70
2018-12-27T09:43:30.690Z,100260.51
2018-12-27T09:45:59.760Z,100250.71
2018-12-27T09:48:28.801Z,100250.83
2018-12-27T09:50:57.822Z,100236.99
2018-12-27T09:53:27.650Z,100239.85
2018-12-27T09:56:00.160Z,100238.96
2018-12-27T09:58:29.234Z,100237.09
2018-12-27T10:00:58.376Z,100240.45
2018-12-27T10:03:30.660Z,100233.33
2018-12-27T10:05:59.707Z,100240.34
2018-12-27T10:08:28.842Z,100090.03
2018-12-27T10:10:57.898Z,100238.08
2018-12-27T10:13:26.947Z,100241.20
2018-12-27T10:15:56.419Z,100237.14
2018-12-27T10:18:27.326Z,100237.14
2018-12-27T10:20:56.395Z,100237.44
2018-12-27T10:23:25.959Z,100246.20
2018-12-27T10:25:55.605Z,100241.81
2018-12-27T10:28:26.819Z,100244.03
2018-12-27T10:31:00.040Z,100241.30
2018-12-27T10:33:29.982Z,100233.84
2018-12-27T10:35:59.043Z,100234.72
2018-12-27T10:38:31.144Z,100222.97
2018-12-27T10:41:01.651Z,100222.59
2018-12-27T10:43:32.052Z,100207.32
2018-12-27T10:46:01.104Z,100210.60
2018-12-27T10:48:30.235Z,100204.64
2018-12-27T10:50:59.351Z,100205.70
2018-12-27T10:53:28.376Z,100200.89
2018-12-27T10:55:57.735Z,100204.02
2018-12-27T10:58:26.959Z,100194.54
2018-12-27T11:00:56.035Z,100193.87
2018-12-27T11:03:30.460Z,100190.80
2018-12-27T11:05:55.958Z,100185.83
2018-12-27T11:08:25.016Z,100184.53
2018-12-27T11:10:54.085Z,100172.52
2018-12-27T11:13:23.096Z,100180.38
2018-12-27T11:15:55.004Z,100179.67
2018-12-27T11:18:24.121Z,100170.71
2018-12-27T11:20:53.164Z,100161.97
2018-12-27T11:23:22.288Z,100157.11
2018-12-27T11:25:51.395Z,100157.02
2018-12-27T11:28:20.492Z,100147.22
2018-12-27T11:30:51.444Z,100153.45
2018-12-27T11:33:22.653Z,100147.48
2018-12-27T11:35:55.710Z,100151.17
2018-12-27T11:38:22.787Z,100143.82
2018-12-27T11:40:54.081Z,100140.50
2018-12-27T11:43:24.438Z,100142.61
2018-12-27T11:45:53.504Z,100140.05
2018-12-27T11:48:22.709Z,100139.75
2018-12-27T11:50:51.728Z,100129.98
2018-12-27T11:53:22.483Z,100124.31
2018-12-27T11:55:51.573Z,100124.45
2018-12-27T11:58:20.669Z,100132.30
2018-12-27T12:00:49.724Z,100126.99
2018-12-27T12:03:18.801Z,100123.36
2018-12-27T12:05:47.915Z,100117.72
2018-12-27T12:08:17.977Z,100118.08
2018-12-27T12:10:47.209Z,100109.25
2018-12-27T12:13:17.270Z,100110.20
2018-12-27T12:15:48.699Z,100105.84
2018-12-27T12:18:17.900Z,100110.33
2018-12-27T12:20:46.936Z,100100.47
2018-12-27T12:23:15.997Z,100097.83
2018-12-27T12:25:46.019Z,100100.20
2018-12-27T12:28:17.452Z,100096.84
2018-12-27T12:30:46.642Z,100102.27
2018-12-27T12:33:19.239Z,100094.81
2018-12-27T12:35:49.736Z,100089.30
2018-12-27T12:38:18.847Z,100085.38
2018-12-27T12:40:50.172Z,100082.58
2018-12-27T12:43:20.201Z,100080.63
2018-12-27T12:45:49.581Z,100075.64
2018-12-27T12:48:18.660Z,100078.33
2018-12-27T12:50:47.980Z,100073.95
2018-12-27T12:53:17.171Z,100078.84
2018-12-27T12:55:46.240Z,100072.52
2018-12-27T12:58:15.374Z,100075.73
2018-12-27T13:00:44.481Z,100075.94
2018-12-27T13:03:13.580Z,100077.16
2018-12-27T13:05:42.618Z,100072.94
2018-12-27T13:08:13.461Z,100070.13
2018-12-27T13:10:44.143Z,100068.62
2018-12-27T13:13:13.337Z,100059.23
2018-12-27T13:15:42.382Z,100056.46
2018-12-27T13:18:11.552Z,100065.72
2018-12-27T13:20:40.742Z,100072.56
2018-12-27T13:23:10.162Z,100065.33
2018-12-27T13:25:40.311Z,100078.38
2018-12-27T13:28:12.581Z,100071.45
2018-12-27T13:30:41.639Z,100069.84
2018-12-27T13:33:10.920Z,100067.63
2018-12-27T13:35:40.024Z,100057.63
2018-12-27T13:38:09.167Z,100057.31
2018-12-27T13:40:38.290Z,100051.58
2018-12-27T13:43:07.328Z,100053.00
2018-12-27T13:45:36.463Z,100060.27
2018-12-27T13:48:05.621Z,100058.02
2018-12-27T13:50:34.708Z,100054.02
2018-12-27T13:53:03.833Z,100046.27
2018-12-27T13:55:32.951Z,100019.83
2018-12-27T13:58:05.124Z,100055.17
2018-12-27T14:00:36.238Z,100052.39
2018-12-27T14:03:06.353Z,100051.68
2018-12-27T14:05:36.632Z,100055.95
2018-12-27T14:08:05.730Z,100051.52
2018-12-27T14:10:34.845Z,100055.11
2018-12-27T14:13:04.022Z,100053.27
2018-12-27T14:15:33.139Z,100051.36
2018-12-27T14:18:02.183Z,100048.55
2018-12-27T14:20:31.420Z,100050.73
2018-12-27T14:23:00.445Z,100052.29
2018-12-27T14:25:29.644Z,100057.09
2018-12-27T14:27:59.289Z,100052.07
2018-12-27T14:30:30.389Z,100050.19
2018-12-27T14:32:59.825Z,100047.52
2018-12-27T14:35:31.202Z,100051.35
2018-12-27T14:38:00.268Z,100046.26
2018-12-27T14:40:31.831Z,100051.83
2018-12-27T14:43:02.130Z,100048.28
2018-12-27T14:45:31.361Z,100046.98
2018-12-27T14:48:00.485Z,100046.95
2018-12-27T14:50:29.639Z,100052.42
2018-12-27T14:52:58.712Z,100054.51
2018-12-27T14:55:28.725Z,100057.55
2018-12-27T14:57:59.667Z,100053.63
2018-12-27T15:00:33.319Z,100049.14
2018-12-27T15:03:03.395Z,100054.46
2018-12-27T15:05:32.497Z,100045.30
2018-12-27T15:08:03.533Z,100052.52
2018-12-27T15:10:32.600Z,100041.70
2018-12-27T15:13:01.728Z,100037.36
2018-12-27T15:15:31.038Z,100043.84
2018-12-27T15:18:01.821Z,100042.68
2018-12-27T15:20:30.966Z,100038.20
2018-12-27T15:23:02.448Z,100041.80
2018-12-27T15:25:31.543Z,100037.23
2018-12-27T15:28:02.134Z,100035.92
2018-12-27T15:30:33.815Z,100031.00
2018-12-27T15:33:02.833Z,100028.56
2018-12-27T15:35:33.963Z,100032.53
2018-12-27T15:38:04.483Z,100024.79
2018-12-27T15:40:33.582Z,100022.70
2018-12-27T15:43:03.744Z,100021.72
2018-12-27T15:45:35.073Z,100023.63
2018-12-27T15:48:05.569Z,100023.27
2018-12-27T15:50:34.676Z,100025.03
2018-12-27T15:53:03.827Z,100032.83
2018-12-27T15:55:32.836Z,100027.31
2018-12-27T15:58:01.871Z,100020.55
2018-12-27T16:00:32.032Z,100022.82
2018-12-27T16:03:01.181Z,100025.48
2018-12-27T16:05:30.432Z,99965.06
2018-12-27T16:07:59.596Z,100027.74
2018-12-27T16:10:31.636Z,100032.12
2018-12-27T16:13:00.765Z,100038.43
2018-12-27T16:15:33.710Z,100029.91
2018-12-27T16:18:12.195Z,100036.47
2018-12-27T16:20:42.023Z,100031.16
2018-12-27T16:23:11.461Z,100036.23
2018-12-27T16:25:41.804Z,100031.84
2018-12-27T16:28:14.557Z,100031.75
2018-12-27T16:30:43.770Z,100029.18
2018-12-27T16:33:13.101Z,100036.27
2018-12-27T16:35:42.142Z,100036.05
2018-12-27T16:38:12.786Z,100035.67
2018-12-27T16:40:41.886Z,100036.50
2018-12-27T16:43:13.344Z,100044.75
2018-12-27T16:45:42.460Z,100034.98
2018-12-27T16:48:13.121Z,100045.16
2018-12-27T16:50:44.305Z,100057.08
2018-12-27T16:53:13.545Z,100059.36
2018-12-27T16:55:42.661Z,100055.47
2018-12-27T16:58:13.353Z,100058.08
2018-12-27T17:00:42.561Z,100060.79
2018-12-27T17:03:11.704Z,100065.80
2018-12-27T17:05:41.428Z,100060.49
2018-12-27T17:08:10.827Z,100054.72
2018-12-27T17:10:39.902Z,100061.42
2018-12-27T17:13:12.538Z,100056.36
2018-12-27T17:15:41.639Z,100066.72
2018-12-27T17:18:11.096Z,100072.30
2018-12-27T17:20:40.195Z,100063.63
2018-12-27T17:23:09.282Z,100067.05
2018-12-27T17:25:38.372Z,100053.79
2018-12-27T17:28:07.418Z,100055.62
2018-12-27T17:30:37.720Z,100069.83
2018-12-27T17:33:06.772Z,100063.02
2018-12-27T17:35:35.888Z,100066.09
2018-12-27T17:38:04.949Z,100077.18
2018-12-27T17:40:34.042Z,100088.69
2018-12-27T17:43:03.098Z,100092.91
2018-12-27T17:45:34.104Z,100087.80
2018-12-27T17:48:03.197Z,100086.53
2018-12-27T17:50:33.751Z,100086.36
2018-12-27T17:53:02.936Z,100085.74
2018-12-27T17:55:32.030Z,100089.78
2018-12-27T17:58:01.146Z,100083.55
2018-12-27T18:00:30.185Z,100077.95
2018-12-27T18:02:59.283Z,100077.33
2018-12-27T18:05:28.341Z,100078.00
2018-12-27T18:07:57.430Z,100080.34
2018-12-27T18:10:26.601Z,100079.55
2018-12-27T18:12:55.711Z,100081.77
2018-12-27T18:15:24.776Z,100078.39
2018-12-27T18:17:53.880Z,100076.42
2018-12-27T18:20:24.486Z,100074.27
2018-12-27T18:22:53.611Z,100083.84
2018-12-27T18:25:22.680Z,100086.19
2018-12-27T18:27:51.830Z,100074.91
2018-12-27T18:30:20.913Z,100085.76
2018-12-27T18:32:50.050Z,100085.27
2018-12-27T18:35:19.036Z,100080.83
2018-12-27T18:37:51.387Z,100083.27
2018-12-27T18:40:22.224Z,100085.09
2018-12-27T18:42:51.285Z,100086.53
2018-12-27T18:45:20.327Z,100084.58
2018-12-27T18:47:49.441Z,100090.33
2018-12-27T18:50:18.466Z,100089.44
2018-12-27T18:52:47.622Z,100082.26
2018-12-27T18:55:20.134Z,100080.78
2018-12-27T18:57:47.584Z,100080.36
2018-12-27T19:00:16.687Z,100092.33
2018-12-27T19:02:48.145Z,100102.08
2018-12-27T19:05:17.183Z,100092.26
2018-12-27T19:07:46.247Z,100094.05
2018-12-27T19:10:15.299Z,100092.41
2018-12-27T19:13:04.252Z,100107.75
2018-12-27T19:15:36.237Z,100093.36
2018-12-27T19:18:37.459Z,100091.11
2018-12-27T19:21:43.863Z,100095.25
2018-12-27T19:24:14.953Z,100105.88
2018-12-27T19:26:46.229Z,100109.34
2018-12-27T19:29:15.367Z,100110.81
2018-12-27T19:31:44.463Z,100112.06
2018-12-27T19:34:15.608Z,100118.03
2018-12-27T19:36:46.042Z,100106.75
2018-12-27T19:39:15.195Z,100109.26
2018-12-27T19:41:44.269Z,100107.91
2018-12-27T19:44:13.352Z,100111.83
2018-12-27T19:46:44.410Z,100110.34
2018-12-27T19:49:13.564Z,100111.70
2018-12-27T19:51:42.695Z,100115.48
2018-12-27T19:54:13.662Z,100119.36
2018-12-27T19:56:44.062Z,100108.30
2018-12-27T19:59:17.307Z,100111.63
2018-12-27T20:01:46.443Z,100114.33
2018-12-27T20:04:15.558Z,100109.27
2018-12-27T20:06:45.915Z,100113.08
2018-12-27T20:09:14.987Z,100102.38
2018-12-27T20:11:44.129Z,100100.33
2018-12-27T20:14:13.277Z,100118.50
2018-12-27T20:16:42.362Z,100114.25
2018-12-27T20:19:11.547Z,100124.27
2018-12-27T20:21:42.331Z,100123.96
2018-12-27T20:24:11.583Z,100128.11
2018-12-27T20:26:40.729Z,100131.52
2018-12-27T20:29:10.890Z,100118.22
2018-12-27T20:31:40.315Z,100119.34
2018-12-27T20:34:12.005Z,100119.30
2018-12-27T20:36:42.523Z,100117.77
2018-12-27T20:39:11.668Z,100113.85
2018-12-27T20:41:40.869Z,100117.81
2018-12-27T20:44:12.327Z,100111.71
2018-12-27T20:46:42.728Z,100110.63
2018-12-27T20:49:13.038Z,100105.45
2018-12-27T20:51:41.930Z,100114.94
2018-12-27T20:54:12.191Z,100107.54
2018-12-27T20:56:41.342Z,100114.64
2018-12-27T20:59:11.271Z,100107.89
2018-12-27T21:01:40.357Z,100106.27
2018-12-27T21:04:11.098Z,100105.23
2018-12-27T21:06:40.350Z,100098.86
2018-12-27T21:09:09.451Z,100102.05
2018-12-27T21:11:38.494Z,100097.13
2018-12-27T21:14:07.569Z,100100.22
2018-12-27T21:16:36.750Z,100113.59
2018-12-27T21:19:05.873Z,100113.01
2018-12-27T21:21:35.048Z,100103.88
2018-12-27T21:24:04.105Z,100100.77
2018-12-27T21:26:33.165Z,100094.44
2018-12-27T21:29:02.269Z,100098.77
2018-12-27T21:31:32.338Z,100103.52
2018-12-27T21:34:01.395Z,100107.97
2018-12-27T21:36:30.491Z,100106.84
2018-12-27T21:38:59.636Z,100101.39
2018-12-27T21:41:28.708Z,100109.92
2018-12-27T21:43:57.846Z,100106.05
2018-12-27T21:46:26.917Z,100111.70
2018-12-27T21:48:56.123Z,100099.95
2018-12-27T21:51:25.247Z,100094.94
2018-12-27T21:53:55.419Z,100099.83
2018-12-27T21:56:24.559Z,100096.41
2018-12-27T21:58:53.626Z,100097.81
2018-12-27T22:01:22.747Z,100089.02
2018-12-27T22:03:51.865Z,100083.39
2018-12-27T22:06:20.937Z,100093.42
2018-12-27T22:08:50.067Z,100077.83
2018-12-27T22:11:19.110Z,100094.75
2018-12-27T22:13:48.252Z,100089.28
2018-12-27T22:16:17.395Z,100091.44
2018-12-27T22:18:48.091Z,100094.42
2018-12-27T22:21:17.152Z,100089.68
2018-12-27T22:23:46.338Z,100086.06
2018-12-27T22:26:15.386Z,100086.72
2018-12-27T22:28:45.626Z,100096.17
2018-12-27T22:31:15.979Z,100097.50
2018-12-27T22:33:45.079Z,100089.50
2018-12-27T22:36:16.467Z,100086.80
2018-12-27T22:38:47.104Z,100083.78
2018-12-27T22:41:16.285Z,100087.80
2018-12-27T22:43:45.376Z,100090.73
2018-12-27T22:46:14.409Z,100090.27
2018-12-27T22:48:43.494Z,100090.14
2018-12-27T22:51:12.792Z,100081.91
2018-12-27T22:53:43.874Z,100075.77
2018-12-27T22:56:14.085Z,100075.18
2018-12-27T22:58:43.278Z,100070.12
2018-12-27T23:01:12.839Z,100073.99
2018-12-27T23:03:41.945Z,100075.43
2018-12-27T23:06:11.073Z,100079.84
2018-12-27T23:08:43.211Z,100079.28
2018-12-27T23:11:13.674Z,100074.72
2018-12-27T23:13:42.715Z,100071.12
2018-12-27T23:16:11.822Z,100061.91
2018-12-27T23:18:43.720Z,100060.56
2018-12-27T23:21:15.104Z,100066.32
2018-12-27T23:23:46.448Z,100069.55
2018-12-27T23:26:15.616Z,100075.81
2018-12-27T23:28:48.016Z,100076.02
2018-12-27T23:31:18.352Z,100075.86
2018-12-27T23:33:47.397Z,100070.06
2018-12-27T23:36:17.292Z,100070.28
2018-12-27T23:38:50.391Z,100071.16
2018-12-27T23:41:18.377Z,100069.94
2018-12-27T23:43:47.473Z,100069.38
2018-12-27T23:46:16.578Z,100068.29
2018-12-27T23:48:45.645Z,100069.02
2018-12-27T23:51:14.710Z,100072.16
2018-12-27T23:53:43.797Z,100072.04
2018-12-27T23:56:15.368Z,100078.66
2018-12-27T23:58:44.421Z,100081.52
