createdAt,value
2019-04-21T00:00:54.201Z,16.77
2019-04-21T00:03:35.643Z,15.37
2019-04-21T00:06:23.698Z,14.50
2019-04-21T00:08:57.942Z,14.30
2019-04-21T00:11:34.317Z,14.23
2019-04-21T00:14:02.161Z,14.53
2019-04-21T00:16:34.733Z,16.50
2019-04-21T00:19:45.979Z,13.47
2019-04-21T00:22:36.734Z,15.63
2019-04-21T00:25:11.830Z,17.30
2019-04-21T00:27:50.193Z,17.13
2019-04-21T00:30:30.731Z,16.90
2019-04-21T00:33:13.868Z,17.17
2019-04-21T00:35:54.962Z,14.93
2019-04-21T00:39:03.046Z,17.50
2019-04-21T00:41:32.150Z,15.17
2019-04-21T00:44:18.015Z,17.20
2019-04-21T00:46:51.614Z,17.37
2019-04-21T00:49:27.124Z,14.93
2019-04-21T00:52:46.257Z,16.97
2019-04-21T00:57:58.486Z,18.13
2019-04-21T01:00:33.971Z,17.83
2019-04-21T01:03:26.388Z,16.37
2019-04-21T01:05:58.958Z,16.03
2019-04-21T01:08:46.823Z,16.43
2019-04-21T01:11:21.500Z,18.17
2019-04-21T01:13:59.625Z,16.53
2019-04-21T01:16:33.169Z,17.90
2019-04-21T01:19:05.086Z,17.63
2019-04-21T01:21:17.575Z,16.53
2019-04-21T01:23:50.654Z,17.10
2019-04-21T01:26:32.510Z,17.80
2019-04-21T01:29:38.259Z,19.43
2019-04-21T01:32:13.240Z,18.00
2019-04-21T01:34:45.500Z,19.07
2019-04-21T01:37:42.411Z,18.50
2019-04-21T01:40:14.281Z,17.40
2019-04-21T01:42:38.855Z,19.77
2019-04-21T01:45:09.350Z,21.90
2019-04-21T01:47:40.572Z,18.43
2019-04-21T01:50:08.427Z,18.10
2019-04-21T01:52:58.942Z,20.17
2019-04-21T01:56:04.905Z,19.37
2019-04-21T01:58:28.910Z,18.30
2019-04-21T02:01:05.679Z,19.03
2019-04-21T02:03:54.476Z,20.07
2019-04-21T02:06:19.099Z,20.80
2019-04-21T02:08:41.784Z,18.90
2019-04-21T02:11:18.853Z,21.63
2019-04-21T02:13:53.163Z,21.27
2019-04-21T02:16:18.222Z,21.87
2019-04-21T02:18:52.933Z,21.30
2019-04-21T02:21:19.068Z,23.00
2019-04-21T02:23:58.936Z,23.23
2019-04-21T02:26:29.957Z,22.83
2019-04-21T02:29:02.018Z,21.27
2019-04-21T02:31:36.215Z,23.20
2019-04-21T02:34:11.359Z,22.33
2019-04-21T02:37:13.636Z,23.20
2019-04-21T02:39:23.084Z,25.60
2019-04-21T02:44:32.744Z,24.40
2019-04-21T02:46:46.378Z,24.23
2019-04-21T02:52:13.832Z,21.43
2019-04-21T02:57:18.591Z,23.37
2019-04-21T03:00:00.450Z,27.17
2019-04-21T03:02:55.045Z,24.63
2019-04-21T03:05:51.175Z,24.77
2019-04-21T03:08:40.372Z,25.37
2019-04-21T03:11:02.499Z,24.23
2019-04-21T03:16:10.108Z,25.53
2019-04-21T03:21:07.500Z,26.33
2019-04-21T03:23:54.006Z,23.47
2019-04-21T03:28:39.065Z,22.53
2019-04-21T03:36:40.975Z,22.13
2019-04-21T03:38:45.362Z,22.60
2019-04-21T03:41:22.205Z,24.73
2019-04-21T03:44:08.057Z,24.37
2019-04-21T03:49:02.300Z,24.40
2019-04-21T03:54:00.582Z,23.77
2019-04-21T04:01:58.415Z,23.97
2019-04-21T04:04:49.185Z,23.67
2019-04-21T04:07:49.859Z,24.70
2019-04-21T04:15:20.543Z,25.13
2019-04-21T04:17:50.355Z,23.03
2019-04-21T04:23:11.661Z,24.20
2019-04-21T04:25:27.460Z,25.73
2019-04-21T04:30:43.667Z,27.73
2019-04-21T04:33:10.301Z,24.93
2019-04-21T04:35:49.429Z,26.93
2019-04-21T04:38:15.449Z,25.90
2019-04-21T04:41:11.663Z,26.90
2019-04-21T04:43:35.293Z,28.17
2019-04-21T04:51:39.951Z,28.70
2019-04-21T04:53:43.969Z,30.20
2019-04-21T04:56:16.385Z,29.13
2019-04-21T05:01:24.697Z,26.60
2019-04-21T05:03:57.049Z,25.87
2019-04-21T05:09:27.086Z,26.03
2019-04-21T05:17:03.892Z,27.70
2019-04-21T06:13:02.387Z,29.37
2019-04-21T06:15:34.939Z,29.67
2019-04-21T06:37:40.556Z,29.40
2019-04-21T06:40:10.443Z,31.07
2019-04-21T06:42:28.570Z,28.03
2019-04-21T06:45:07.229Z,29.10
2019-04-21T06:47:39.442Z,28.53
2019-04-21T06:50:00.422Z,29.97
2019-04-21T06:52:46.260Z,27.83
2019-04-21T06:55:10.244Z,26.60
2019-04-21T07:00:07.441Z,29.37
2019-04-21T07:05:08.930Z,29.90
2019-04-21T07:07:43.275Z,30.27
2019-04-21T07:12:42.909Z,26.43
2019-04-21T07:15:14.179Z,24.93
2019-04-21T07:17:45.649Z,28.87
2019-04-21T07:20:18.792Z,27.00
2019-04-21T07:22:47.808Z,30.33
2019-04-21T07:25:22.650Z,28.17
2019-04-21T07:27:56.686Z,29.40
2019-04-21T07:30:26.747Z,26.73
2019-04-21T07:32:56.532Z,28.27
2019-04-21T07:35:28.129Z,26.23
2019-04-21T07:37:53.499Z,27.83
2019-04-21T07:40:22.355Z,27.57
2019-04-21T07:42:52.597Z,28.13
2019-04-21T07:45:22.974Z,27.77
2019-04-21T07:48:01.924Z,26.20
2019-04-21T07:50:51.920Z,28.70
2019-04-21T07:53:27.694Z,25.67
2019-04-21T07:55:36.139Z,27.90
2019-04-21T07:58:26.522Z,28.63
2019-04-21T08:03:26.479Z,26.40
2019-04-21T08:06:02.142Z,27.80
2019-04-21T08:08:28.142Z,25.60
2019-04-21T08:10:59.739Z,26.57
2019-04-21T08:13:41.584Z,28.97
2019-04-21T08:16:04.730Z,29.33
2019-04-21T08:18:39.840Z,25.90
2019-04-21T08:21:09.074Z,26.07
2019-04-21T08:23:40.178Z,23.80
2019-04-21T08:26:07.997Z,26.53
2019-04-21T08:29:12.675Z,23.60
2019-04-21T08:31:46.933Z,26.57
2019-04-21T08:39:59.393Z,26.87
2019-04-21T08:42:25.598Z,25.20
2019-04-21T08:45:00.278Z,23.40
2019-04-21T08:47:55.238Z,26.90
2019-04-21T08:50:46.174Z,26.93
2019-04-21T08:53:13.761Z,25.90
2019-04-21T09:13:30.817Z,23.90
2019-04-21T09:15:59.576Z,30.43
2019-04-21T09:22:02.186Z,25.27
2019-04-21T09:24:35.141Z,22.83
2019-04-21T09:27:03.774Z,24.47
2019-04-21T09:29:28.710Z,22.87
2019-04-21T09:31:52.964Z,24.53
2019-04-21T09:34:24.977Z,23.47
2019-04-21T09:36:59.018Z,24.80
2019-04-21T09:39:30.037Z,26.63
2019-04-21T09:42:02.759Z,23.60
2019-04-21T09:44:38.607Z,27.30
2019-04-21T09:47:08.815Z,26.53
2019-04-21T09:49:40.143Z,25.10
2019-04-21T09:52:16.968Z,23.90
2019-04-21T10:00:30.654Z,26.00
2019-04-21T10:03:06.066Z,26.07
2019-04-21T10:05:33.861Z,22.67
2019-04-21T10:08:10.324Z,24.50
2019-04-21T10:11:31.124Z,29.87
2019-04-21T10:13:44.247Z,27.23
2019-04-21T10:16:36.387Z,26.40
2019-04-21T10:19:08.781Z,26.23
2019-04-21T10:21:54.195Z,26.47
2019-04-21T10:24:24.485Z,27.83
2019-04-21T10:26:55.195Z,27.27
2019-04-21T10:29:29.102Z,27.07
2019-04-21T10:31:57.265Z,24.20
2019-04-21T10:34:27.327Z,25.23
2019-04-21T10:36:57.007Z,26.57
2019-04-21T10:39:37.710Z,25.90
2019-04-21T10:42:48.384Z,24.27
2019-04-21T10:45:50.623Z,26.47
2019-04-21T10:48:31.656Z,24.63
2019-04-21T10:57:00.409Z,23.73
2019-04-21T11:27:14.899Z,20.63
2019-04-21T11:29:47.461Z,21.33
2019-04-21T11:32:22.889Z,21.07
2019-04-21T11:35:03.281Z,23.23
2019-04-21T11:37:37.874Z,20.53
2019-04-21T11:40:14.031Z,19.23
2019-04-21T11:43:17.798Z,21.70
2019-04-21T11:51:23.118Z,21.67
2019-04-21T11:54:26.632Z,21.37
2019-04-21T11:57:14.058Z,20.30
2019-04-21T11:59:44.089Z,19.97
2019-04-21T12:02:23.472Z,20.00
2019-04-21T12:04:54.109Z,18.43
2019-04-21T12:08:15.821Z,19.93
2019-04-21T12:10:59.742Z,20.90
2019-04-21T12:13:32.184Z,19.07
2019-04-21T12:16:33.008Z,20.90
2019-04-21T16:25:00.900Z,13.30
2019-04-21T16:27:47.639Z,14.67
2019-04-21T16:34:01.133Z,12.83
2019-04-21T16:36:36.301Z,11.63
2019-04-21T16:39:23.159Z,11.23
2019-04-21T16:42:25.509Z,11.03
2019-04-21T16:45:42.910Z,11.37
2019-04-21T16:48:15.176Z,10.43
2019-04-21T16:57:21.722Z,11.20
2019-04-21T17:03:28.356Z,12.30
2019-04-21T17:09:40.939Z,10.90
2019-04-21T17:27:13.147Z,12.60
2019-04-21T17:42:27.875Z,12.30
2019-04-21T18:48:40.092Z,14.00
2019-04-21T18:54:54.825Z,9.77
2019-04-21T18:58:15.815Z,13.50
2019-04-21T19:20:10.427Z,12.77
2019-04-21T19:36:19.431Z,23.67
2019-04-21T19:39:58.931Z,19.30
2019-04-21T19:43:03.406Z,19.17
2019-04-21T19:46:10.037Z,15.07
2019-04-21T19:55:14.222Z,19.20
2019-04-21T19:57:47.159Z,18.27
2019-04-21T20:00:22.443Z,16.30
2019-04-21T20:03:03.069Z,19.33
2019-04-21T20:05:41.827Z,15.60
2019-04-21T20:08:27.834Z,16.73
2019-04-21T20:11:43.103Z,16.93
2019-04-21T20:14:43.052Z,16.93
2019-04-21T20:17:11.469Z,16.67
2019-04-21T20:19:36.226Z,16.67
2019-04-21T20:22:11.408Z,18.90
2019-04-21T20:24:49.859Z,19.70
2019-04-21T20:27:29.583Z,21.10
2019-04-21T20:30:14.007Z,19.13
2019-04-21T20:33:19.811Z,18.90
2019-04-21T20:36:09.720Z,31.27
2019-04-21T20:38:31.182Z,18.03
2019-04-21T20:41:19.624Z,20.40
2019-04-21T20:44:00.491Z,21.13
2019-04-21T20:46:35.111Z,21.23
2019-04-21T20:49:34.603Z,30.90
2019-04-21T20:52:41.749Z,23.33
2019-04-21T20:55:15.585Z,23.57
2019-04-21T21:07:44.116Z,23.27
2019-04-21T21:10:38.611Z,20.33
2019-04-21T21:17:46.795Z,21.93
2019-04-21T21:20:14.338Z,17.77
2019-04-21T21:26:14.816Z,23.50
2019-04-21T21:32:52.445Z,20.97
2019-04-21T21:41:31.770Z,25.17
2019-04-21T21:44:58.547Z,22.73
2019-04-21T21:47:46.199Z,21.90
2019-04-21T21:53:28.431Z,23.03
2019-04-21T21:56:28.874Z,26.13
2019-04-21T21:59:42.208Z,28.33
2019-04-21T22:03:03.491Z,25.30
2019-04-21T22:06:17.469Z,28.03
2019-04-21T22:09:26.219Z,26.00
2019-04-21T22:18:59.895Z,28.40
2019-04-21T22:21:53.279Z,27.60
2019-04-21T22:24:46.984Z,25.43
2019-04-21T22:27:35.199Z,27.07
2019-04-21T22:30:39.256Z,28.07
2019-04-21T22:33:55.411Z,29.70
2019-04-21T22:36:38.091Z,28.77
2019-04-21T22:39:34.968Z,29.60
2019-04-21T22:42:21.403Z,29.43
2019-04-21T22:44:50.456Z,29.37
2019-04-21T22:47:31.965Z,30.83
2019-04-21T22:50:10.599Z,30.70
2019-04-21T22:53:17.883Z,31.43
2019-04-21T22:55:49.515Z,31.27
2019-04-21T22:58:53.013Z,29.07
2019-04-21T23:01:35.102Z,29.53
2019-04-21T23:04:07.180Z,28.43
2019-04-21T23:06:42.681Z,28.67
2019-04-21T23:09:37.103Z,31.13
2019-04-21T23:12:36.274Z,29.40
2019-04-21T23:15:34.495Z,29.57
2019-04-21T23:18:20.423Z,32.77
2019-04-21T23:21:06.194Z,30.10
2019-04-21T23:24:34.647Z,31.23
2019-04-21T23:26:57.196Z,27.83
2019-04-21T23:32:35.313Z,31.90
2019-04-21T23:35:21.790Z,31.23
2019-04-21T23:38:05.001Z,31.37
2019-04-21T23:40:48.754Z,31.27
2019-04-21T23:43:21.331Z,31.63
2019-04-21T23:45:55.048Z,32.03
2019-04-21T23:48:43.838Z,33.53
2019-04-21T23:51:17.181Z,32.13
2019-04-21T23:53:39.564Z,32.77
2019-04-21T23:56:23.200Z,33.67
2019-04-21T23:59:22.614Z,35.10
