createdAt,value
2023-01-06T00:08:08.029Z,98814.55
2023-01-06T00:18:15.808Z,98828.72
2023-01-06T00:28:23.169Z,98841.65
2023-01-06T00:38:31.351Z,98856.23
2023-01-06T00:48:38.607Z,98864.80
2023-01-06T00:58:46.184Z,98881.77
2023-01-06T01:08:54.448Z,98898.61
2023-01-06T01:19:02.197Z,98912.63
2023-01-06T01:29:11.555Z,98928.41
2023-01-06T01:39:20.467Z,98941.84
2023-01-06T01:49:32.362Z,98954.89
2023-01-06T01:59:42.032Z,98975.68
2023-01-06T02:09:56.096Z,98993.02
2023-01-06T02:20:36.775Z,98995.52
2023-01-06T02:31:08.813Z,98991.70
2023-01-06T02:41:16.239Z,98995.52
2023-01-06T02:51:22.171Z,98997.02
2023-01-06T03:01:34.803Z,99017.21
2023-01-06T03:11:44.958Z,99008.34
2023-01-06T03:21:53.496Z,99011.11
2023-01-06T03:32:00.044Z,99011.98
2023-01-06T03:42:36.269Z,99022.96
2023-01-06T03:52:50.735Z,99037.95
2023-01-06T04:02:58.039Z,99041.58
2023-01-06T04:13:05.419Z,99031.98
2023-01-06T04:23:12.690Z,99028.84
2023-01-06T04:33:19.936Z,99034.90
2023-01-06T04:43:27.073Z,99023.05
2023-01-06T04:53:35.195Z,99014.51
2023-01-06T05:03:43.379Z,99020.13
2023-01-06T05:13:51.267Z,99036.52
2023-01-06T05:23:58.587Z,99052.84
2023-01-06T05:34:05.753Z,99047.69
2023-01-06T05:44:13.003Z,99047.21
2023-01-06T05:54:20.200Z,99068.56
2023-01-06T06:04:27.263Z,99081.70
2023-01-06T06:14:34.201Z,99089.35
2023-01-06T06:24:41.294Z,99098.05
2023-01-06T06:34:48.271Z,99106.69
2023-01-06T06:44:55.220Z,99119.10
2023-01-06T06:55:02.302Z,99117.08
2023-01-06T07:05:07.241Z,99111.03
2023-01-06T07:15:15.076Z,99110.92
2023-01-06T07:25:21.002Z,99121.60
2023-01-06T07:35:28.231Z,99133.13
2023-01-06T07:45:35.581Z,99140.81
2023-01-06T07:55:43.028Z,99157.96
2023-01-06T08:05:50.300Z,99157.92
2023-01-06T08:15:58.085Z,99149.30
2023-01-06T08:26:02.922Z,99147.03
2023-01-06T08:36:14.786Z,99162.42
2023-01-06T08:46:22.822Z,99162.83
2023-01-06T08:56:31.828Z,99160.55
2023-01-06T09:06:40.253Z,99151.04
2023-01-06T09:16:47.127Z,99162.27
2023-01-06T09:26:54.627Z,99156.52
2023-01-06T09:37:01.890Z,99158.42
2023-01-06T09:47:13.302Z,99145.36
2023-01-06T09:57:27.056Z,99131.09
2023-01-06T10:07:32.403Z,99117.80
2023-01-06T10:17:48.731Z,99095.38
2023-01-06T10:27:53.706Z,99083.27
2023-01-06T10:38:07.728Z,99069.52
2023-01-06T10:48:15.574Z,99062.66
2023-01-06T10:58:22.884Z,99066.95
2023-01-06T11:08:31.088Z,99059.46
2023-01-06T11:18:39.181Z,99041.67
2023-01-06T11:28:48.582Z,99005.12
2023-01-06T11:38:54.126Z,98972.49
2023-01-06T11:49:00.512Z,98960.94
2023-01-06T11:59:11.995Z,98970.70
2023-01-06T12:09:18.149Z,98973.73
2023-01-06T12:19:26.790Z,98972.23
2023-01-06T12:29:35.059Z,98947.16
2023-01-06T12:39:40.744Z,98925.07
2023-01-06T13:00:05.358Z,98917.53
2023-01-06T13:10:19.914Z,98883.02
2023-01-06T13:20:25.125Z,98872.30
2023-01-06T13:30:56.670Z,98856.21
2023-01-06T13:41:08.024Z,98831.05
2023-01-06T13:51:12.840Z,98820.73
2023-01-06T14:01:34.617Z,98823.42
2023-01-06T14:11:42.453Z,98826.17
2023-01-06T14:21:51.272Z,98817.29
2023-01-06T14:31:58.828Z,98816.64
2023-01-06T14:42:06.891Z,98804.71
2023-01-06T14:52:20.693Z,98797.45
2023-01-06T15:02:32.334Z,98801.81
2023-01-06T15:12:42.125Z,98797.60
2023-01-06T15:22:54.012Z,98777.88
2023-01-06T15:33:03.241Z,98771.19
2023-01-06T15:43:10.201Z,98741.69
2023-01-06T15:53:17.287Z,98730.36
2023-01-06T16:03:26.977Z,98732.30
2023-01-06T16:13:34.334Z,98709.14
2023-01-06T16:23:41.700Z,98708.66
2023-01-06T16:33:48.811Z,98705.46
2023-01-06T16:43:56.433Z,98696.58
2023-01-06T16:54:10.763Z,98699.61
2023-01-06T17:04:18.390Z,98693.54
2023-01-06T17:14:26.314Z,98698.68
2023-01-06T17:24:33.889Z,98701.36
2023-01-06T17:34:41.522Z,98704.42
2023-01-06T17:44:54.155Z,98701.81
2023-01-06T17:55:20.683Z,98702.57
2023-01-06T18:06:02.173Z,98702.12
2023-01-06T18:16:24.405Z,98708.04
2023-01-06T18:26:34.126Z,98712.83
2023-01-06T18:36:45.129Z,98722.58
2023-01-06T18:46:52.160Z,98721.54
2023-01-06T18:57:00.128Z,98720.41
2023-01-06T19:07:14.370Z,98720.90
2023-01-06T19:17:21.178Z,98722.81
2023-01-06T19:27:43.593Z,98721.08
2023-01-06T19:37:53.724Z,98728.39
2023-01-06T19:47:59.891Z,98744.41
2023-01-06T19:58:05.098Z,98746.60
2023-01-06T20:08:13.819Z,98749.50
2023-01-06T20:18:20.374Z,98756.23
2023-01-06T20:28:27.559Z,98758.75
2023-01-06T20:38:34.777Z,98769.41
2023-01-06T20:48:41.542Z,98777.05
2023-01-06T20:58:48.753Z,98787.52
2023-01-06T21:08:56.166Z,98786.36
2023-01-06T21:19:03.797Z,98791.29
2023-01-06T21:29:11.085Z,98794.56
2023-01-06T21:39:18.390Z,98805.60
2023-01-06T21:49:25.913Z,98819.55
2023-01-06T21:59:33.576Z,98826.07
2023-01-06T22:09:43.627Z,98832.34
2023-01-06T22:19:53.521Z,98838.16
2023-01-06T22:30:00.662Z,98845.12
2023-01-06T22:40:10.122Z,98853.13
2023-01-06T22:50:16.197Z,98866.92
2023-01-06T23:00:23.703Z,98880.54
2023-01-06T23:10:30.748Z,98890.78
2023-01-06T23:20:37.829Z,98904.88
2023-01-06T23:30:44.888Z,98913.92
2023-01-06T23:40:52.328Z,98923.55
2023-01-06T23:51:00.131Z,98914.09
