createdAt,value
2022-08-31T00:00:36.999Z,567.87
2022-08-31T00:03:03.463Z,581.90
2022-08-31T00:05:30.132Z,575.53
2022-08-31T00:07:56.579Z,567.70
2022-08-31T00:10:32.011Z,578.37
2022-08-31T00:12:59.458Z,571.23
2022-08-31T00:15:25.896Z,568.10
2022-08-31T00:17:52.337Z,570.47
2022-08-31T00:20:32.502Z,581.43
2022-08-31T00:23:00.524Z,570.63
2022-08-31T00:25:26.969Z,572.20
2022-08-31T00:27:53.436Z,581.50
2022-08-31T00:30:19.894Z,571.87
2022-08-31T00:32:46.360Z,580.83
2022-08-31T00:35:14.408Z,571.30
2022-08-31T00:37:40.825Z,574.40
2022-08-31T00:40:07.368Z,583.60
2022-08-31T00:42:33.854Z,582.00
2022-08-31T00:45:00.304Z,585.10
2022-08-31T00:47:26.742Z,591.90
2022-08-31T00:49:53.256Z,575.73
2022-08-31T00:52:19.710Z,585.70
2022-08-31T00:54:46.164Z,588.27
2022-08-31T00:57:12.635Z,584.27
2022-08-31T00:59:39.133Z,577.33
2022-08-31T01:02:05.630Z,587.57
2022-08-31T01:04:32.118Z,584.57
2022-08-31T01:06:58.562Z,587.47
2022-08-31T01:09:25.021Z,573.87
2022-08-31T01:11:51.541Z,586.63
2022-08-31T01:14:18.054Z,588.73
2022-08-31T01:16:44.585Z,573.60
2022-08-31T01:19:11.101Z,579.93
2022-08-31T01:21:37.567Z,573.00
2022-08-31T01:24:04.029Z,568.10
2022-08-31T01:26:30.501Z,589.27
2022-08-31T01:28:56.975Z,577.40
2022-08-31T01:31:23.475Z,578.93
2022-08-31T01:33:49.985Z,576.90
2022-08-31T01:36:16.486Z,565.63
2022-08-31T01:38:42.969Z,580.20
2022-08-31T01:41:09.423Z,572.80
2022-08-31T01:43:39.492Z,570.97
2022-08-31T01:46:06.251Z,587.03
2022-08-31T01:48:35.523Z,580.50
2022-08-31T01:51:07.898Z,570.80
2022-08-31T01:53:37.285Z,571.73
2022-08-31T01:56:07.248Z,572.93
2022-08-31T01:58:33.809Z,569.30
2022-08-31T02:01:00.282Z,567.30
2022-08-31T02:03:27.795Z,567.10
2022-08-31T02:08:22.392Z,578.17
2022-08-31T02:10:48.831Z,579.47
2022-08-31T02:13:15.357Z,573.50
2022-08-31T02:15:41.802Z,574.80
2022-08-31T02:18:08.262Z,566.63
2022-08-31T02:20:34.707Z,571.60
2022-08-31T02:23:01.163Z,561.47
2022-08-31T02:25:27.611Z,562.20
2022-08-31T02:27:54.043Z,566.43
2022-08-31T02:30:20.553Z,559.60
2022-08-31T02:32:46.979Z,538.77
2022-08-31T02:35:13.437Z,553.30
2022-08-31T02:37:39.911Z,561.57
2022-08-31T02:40:07.617Z,553.70
2022-08-31T02:42:53.366Z,547.13
2022-08-31T02:45:20.509Z,537.07
2022-08-31T02:47:46.940Z,531.30
2022-08-31T02:50:13.411Z,525.87
2022-08-31T02:52:39.843Z,527.53
2022-08-31T02:55:06.307Z,540.43
2022-08-31T02:57:32.741Z,542.70
2022-08-31T02:59:59.212Z,557.33
2022-08-31T03:02:31.799Z,547.00
2022-08-31T03:04:58.841Z,549.83
2022-08-31T03:07:25.286Z,555.60
2022-08-31T03:09:51.743Z,545.77
2022-08-31T03:12:18.186Z,543.40
2022-08-31T03:14:45.867Z,527.13
2022-08-31T03:17:12.326Z,510.23
2022-08-31T03:19:38.796Z,512.23
2022-08-31T03:22:05.258Z,511.17
2022-08-31T03:24:31.734Z,493.27
2022-08-31T03:26:58.199Z,489.50
2022-08-31T03:29:24.656Z,496.60
2022-08-31T03:31:51.106Z,503.43
2022-08-31T03:34:17.632Z,490.10
2022-08-31T03:36:44.106Z,486.13
2022-08-31T03:39:10.583Z,517.00
2022-08-31T03:41:37.088Z,510.93
2022-08-31T03:44:03.761Z,490.13
2022-08-31T03:46:30.242Z,483.43
2022-08-31T03:48:56.801Z,505.50
2022-08-31T03:51:23.295Z,504.50
2022-08-31T03:53:49.766Z,500.77
2022-08-31T03:56:16.202Z,484.53
2022-08-31T03:58:42.649Z,511.43
2022-08-31T04:01:09.135Z,482.40
2022-08-31T04:03:35.625Z,492.70
2022-08-31T04:06:02.092Z,494.13
2022-08-31T04:08:28.548Z,490.33
2022-08-31T04:10:55.009Z,498.00
2022-08-31T04:13:21.468Z,518.50
2022-08-31T04:15:48.021Z,512.00
2022-08-31T04:18:14.485Z,491.33
2022-08-31T04:20:40.957Z,488.23
2022-08-31T04:23:07.489Z,488.07
2022-08-31T04:25:34.019Z,508.87
2022-08-31T04:28:00.518Z,487.17
2022-08-31T04:30:30.276Z,503.27
2022-08-31T04:32:56.762Z,485.53
2022-08-31T04:35:25.623Z,502.13
2022-08-31T04:37:52.122Z,488.47
2022-08-31T04:40:19.076Z,510.90
2022-08-31T04:42:45.650Z,491.50
2022-08-31T04:45:12.213Z,490.87
2022-08-31T04:47:38.703Z,515.63
2022-08-31T04:50:05.211Z,521.70
2022-08-31T04:52:31.647Z,489.80
2022-08-31T04:54:58.102Z,517.77
2022-08-31T04:57:24.597Z,518.17
2022-08-31T04:59:51.034Z,500.83
2022-08-31T05:02:17.518Z,488.50
2022-08-31T05:04:44.016Z,514.97
2022-08-31T05:07:10.496Z,491.40
2022-08-31T05:09:37.102Z,555.30
2022-08-31T05:12:03.781Z,492.13
2022-08-31T05:14:30.231Z,520.47
2022-08-31T05:16:56.670Z,494.77
2022-08-31T05:19:23.169Z,508.23
2022-08-31T05:21:49.989Z,515.93
2022-08-31T05:24:16.507Z,482.97
2022-08-31T05:26:43.562Z,515.57
2022-08-31T05:29:10.066Z,516.30
2022-08-31T05:31:36.697Z,502.40
2022-08-31T05:34:03.154Z,495.03
2022-08-31T05:36:29.631Z,495.17
2022-08-31T05:39:00.765Z,500.43
2022-08-31T05:41:27.668Z,508.40
2022-08-31T05:43:54.120Z,527.40
2022-08-31T05:46:20.730Z,507.17
2022-08-31T05:48:49.533Z,527.67
2022-08-31T05:51:17.038Z,503.33
2022-08-31T05:53:43.552Z,526.10
2022-08-31T05:56:10.072Z,504.90
2022-08-31T05:58:36.557Z,506.20
2022-08-31T06:01:03.039Z,521.27
2022-08-31T06:03:29.484Z,527.20
2022-08-31T06:05:55.970Z,530.17
2022-08-31T06:08:27.422Z,508.10
2022-08-31T06:10:54.195Z,530.43
2022-08-31T06:13:20.740Z,511.00
2022-08-31T06:15:47.323Z,535.60
2022-08-31T10:03:15.137Z,542.20
2022-08-31T10:05:41.602Z,556.30
2022-08-31T10:08:08.058Z,552.00
2022-08-31T10:10:34.528Z,555.10
2022-08-31T10:13:00.979Z,559.53
2022-08-31T10:15:27.464Z,562.00
2022-08-31T10:17:53.918Z,562.23
2022-08-31T10:20:20.398Z,560.00
2022-08-31T10:22:46.835Z,563.30
2022-08-31T10:25:13.284Z,559.47
2022-08-31T10:30:20.137Z,562.80
2022-08-31T10:32:46.672Z,540.73
2022-08-31T10:35:13.128Z,567.03
2022-08-31T10:37:39.593Z,558.17
2022-08-31T10:40:06.178Z,564.70
2022-08-31T10:42:32.712Z,567.40
2022-08-31T10:44:59.235Z,558.40
2022-08-31T10:47:33.877Z,567.80
2022-08-31T10:50:00.900Z,554.47
2022-08-31T10:52:27.343Z,560.40
2022-08-31T10:54:53.791Z,532.03
2022-08-31T10:57:22.127Z,554.77
2022-08-31T10:59:54.081Z,558.53
2022-08-31T11:02:22.381Z,567.37
2022-08-31T11:04:48.898Z,556.10
2022-08-31T11:10:05.589Z,561.60
2022-08-31T11:12:32.017Z,557.70
2022-08-31T11:14:58.467Z,557.37
2022-08-31T11:17:24.939Z,570.97
2022-08-31T11:19:52.602Z,562.10
2022-08-31T11:22:19.055Z,562.23
2022-08-31T11:24:45.554Z,555.10
2022-08-31T11:27:12.013Z,569.97
2022-08-31T11:29:38.493Z,554.80
2022-08-31T11:32:04.957Z,562.30
2022-08-31T11:34:31.387Z,565.80
2022-08-31T11:36:57.848Z,567.83
2022-08-31T11:39:24.315Z,561.40
2022-08-31T11:41:50.779Z,556.47
2022-08-31T11:44:17.218Z,560.50
2022-08-31T11:46:43.896Z,563.93
2022-08-31T11:49:10.406Z,566.30
2022-08-31T11:51:41.003Z,552.60
2022-08-31T11:54:07.907Z,560.93
2022-08-31T11:56:34.350Z,569.20
2022-08-31T11:59:00.798Z,565.13
2022-08-31T12:01:27.285Z,571.80
2022-08-31T12:03:53.747Z,561.40
2022-08-31T12:06:20.250Z,560.90
2022-08-31T12:08:46.721Z,565.60
2022-08-31T12:11:13.205Z,568.63
2022-08-31T12:13:39.672Z,543.47
2022-08-31T12:16:06.173Z,561.80
2022-08-31T12:18:32.625Z,571.53
2022-08-31T12:21:01.325Z,566.30
2022-08-31T12:23:30.173Z,586.60
2022-08-31T12:25:58.116Z,541.47
2022-08-31T12:28:29.326Z,571.63
2022-08-31T12:30:56.115Z,575.50
2022-08-31T12:33:22.665Z,573.67
2022-08-31T12:35:49.110Z,573.47
2022-08-31T12:38:15.556Z,576.77
2022-08-31T12:40:42.104Z,571.40
2022-08-31T12:43:08.609Z,575.00
2022-08-31T12:45:35.074Z,566.00
