createdAt,value
2023-03-24T00:01:34.303Z,15.85
2023-03-24T00:02:45.440Z,16.25
2023-03-24T00:03:55.114Z,17.03
2023-03-24T00:06:26.745Z,15.23
2023-03-24T00:08:55.364Z,16.47
2023-03-24T00:10:10.738Z,15.55
2023-03-24T00:12:42.869Z,15.75
2023-03-24T00:15:11.774Z,16.08
2023-03-24T00:16:21.519Z,15.42
2023-03-24T00:18:48.619Z,15.38
2023-03-24T00:22:20.546Z,15.57
2023-03-24T00:24:50.194Z,14.98
2023-03-24T00:27:24.061Z,15.32
2023-03-24T00:29:51.696Z,14.90
2023-03-24T00:32:21.546Z,14.98
2023-03-24T00:33:34.359Z,15.15
2023-03-24T00:34:44.642Z,14.98
2023-03-24T00:37:10.404Z,14.85
2023-03-24T00:38:20.542Z,15.35
2023-03-24T00:40:48.558Z,14.68
2023-03-24T00:42:00.177Z,15.35
2023-03-24T00:44:26.694Z,14.42
2023-03-24T00:46:57.457Z,14.45
2023-03-24T00:48:07.673Z,15.32
2023-03-24T00:49:17.517Z,14.10
2023-03-24T00:51:43.323Z,14.25
2023-03-24T00:54:12.019Z,14.92
2023-03-24T00:56:43.915Z,14.18
2023-03-24T00:59:11.412Z,14.57
2023-03-24T01:00:24.828Z,14.12
2023-03-24T01:01:36.650Z,14.88
2023-03-24T01:04:02.396Z,14.75
2023-03-24T01:06:29.048Z,14.48
2023-03-24T01:08:56.573Z,14.17
2023-03-24T01:11:26.513Z,14.70
2023-03-24T01:13:54.845Z,14.02
2023-03-24T01:16:24.760Z,15.03
2023-03-24T01:18:50.268Z,13.72
2023-03-24T01:19:59.435Z,14.77
2023-03-24T01:22:30.635Z,13.45
2023-03-24T01:24:58.150Z,14.57
2023-03-24T01:26:09.687Z,13.95
2023-03-24T01:27:20.550Z,14.00
2023-03-24T01:28:30.020Z,13.75
2023-03-24T01:30:56.328Z,14.97
2023-03-24T01:33:24.148Z,13.95
2023-03-24T01:35:50.984Z,13.88
2023-03-24T01:38:17.440Z,14.38
2023-03-24T01:40:45.974Z,14.43
2023-03-24T01:43:19.853Z,14.53
2023-03-24T01:46:10.498Z,14.25
2023-03-24T01:47:20.940Z,14.75
2023-03-24T01:50:03.280Z,14.13
2023-03-24T01:52:42.330Z,14.50
2023-03-24T01:55:19.498Z,13.63
2023-03-24T01:57:58.036Z,13.80
2023-03-24T02:00:29.048Z,15.05
2023-03-24T02:03:04.059Z,15.58
2023-03-24T02:05:35.770Z,15.32
2023-03-24T02:06:46.833Z,14.72
2023-03-24T02:09:15.703Z,14.37
2023-03-24T02:10:26.149Z,15.58
2023-03-24T02:11:37.230Z,15.65
2023-03-24T02:12:48.717Z,15.23
2023-03-24T02:15:16.940Z,16.00
2023-03-24T02:18:20.529Z,14.90
2023-03-24T02:21:50.239Z,16.15
2023-03-24T02:23:15.824Z,15.03
2023-03-24T02:28:25.333Z,17.80
2023-03-24T02:31:56.278Z,15.88
2023-03-24T02:35:07.073Z,15.87
2023-03-24T02:39:54.412Z,16.15
2023-03-24T02:43:33.823Z,14.35
2023-03-24T02:47:33.811Z,15.42
2023-03-24T02:50:19.692Z,15.62
2023-03-24T02:53:05.450Z,14.83
2023-03-24T02:55:54.916Z,14.03
2023-03-24T02:58:47.568Z,14.82
2023-03-24T03:01:30.016Z,14.22
2023-03-24T03:04:14.274Z,14.62
2023-03-24T03:06:58.470Z,13.95
2023-03-24T03:10:04.081Z,15.27
2023-03-24T03:12:35.872Z,15.10
2023-03-24T03:15:25.389Z,14.25
2023-03-24T03:18:09.541Z,14.25
2023-03-24T03:20:46.932Z,14.68
2023-03-24T03:23:16.687Z,14.18
2023-03-24T03:25:56.247Z,14.60
2023-03-24T03:29:53.946Z,14.65
2023-03-24T03:31:07.626Z,13.68
2023-03-24T03:32:24.951Z,14.90
2023-03-24T03:35:03.699Z,13.98
2023-03-24T03:38:01.744Z,13.73
2023-03-24T03:42:06.907Z,13.13
2023-03-24T03:44:33.950Z,12.80
2023-03-24T03:47:00.536Z,13.68
2023-03-24T03:49:32.428Z,13.05
2023-03-24T03:50:42.762Z,13.02
2023-03-24T03:53:09.671Z,14.08
2023-03-24T03:55:39.942Z,12.72
2023-03-24T03:58:06.622Z,14.27
2023-03-24T04:00:46.551Z,12.60
2023-03-24T04:04:33.134Z,13.15
2023-03-24T04:11:27.456Z,12.63
2023-03-24T04:15:37.758Z,12.53
2023-03-24T04:17:40.370Z,13.47
2023-03-24T04:20:22.042Z,13.03
2023-03-24T04:23:17.194Z,12.67
2023-03-24T04:26:14.642Z,13.02
2023-03-24T04:29:26.300Z,12.60
2023-03-24T04:32:07.664Z,12.93
2023-03-24T04:34:42.147Z,13.13
2023-03-24T04:36:06.906Z,13.65
2023-03-24T04:38:52.664Z,13.33
2023-03-24T04:41:30.174Z,13.17
2023-03-24T04:44:12.939Z,13.52
2023-03-24T04:46:40.673Z,14.10
2023-03-24T04:47:57.331Z,13.85
2023-03-24T04:50:04.659Z,14.02
2023-03-24T04:52:33.704Z,14.45
2023-03-24T04:55:01.596Z,14.52
2023-03-24T04:58:58.117Z,13.50
2023-03-24T05:01:29.194Z,13.30
2023-03-24T05:04:14.466Z,13.18
2023-03-24T05:06:39.139Z,14.65
2023-03-24T05:09:04.653Z,14.00
2023-03-24T05:11:31.175Z,13.68
2023-03-24T05:13:56.909Z,14.43
2023-03-24T05:16:23.768Z,13.75
2023-03-24T05:18:53.955Z,14.20
2023-03-24T05:21:21.305Z,14.18
2023-03-24T05:23:45.567Z,15.38
2023-03-24T05:26:10.919Z,13.98
2023-03-24T05:28:37.294Z,15.05
2023-03-24T05:31:02.732Z,14.78
2023-03-24T05:32:54.575Z,14.85
2023-03-24T05:34:03.743Z,16.45
2023-03-24T05:36:29.030Z,23.67
2023-03-24T05:38:56.118Z,16.05
2023-03-24T05:41:27.116Z,16.50
2023-03-24T05:43:51.328Z,17.10
2023-03-24T05:46:15.590Z,16.78
2023-03-24T05:48:42.728Z,17.12
2023-03-24T05:51:12.556Z,17.25
2023-03-24T05:53:38.805Z,16.80
2023-03-24T05:57:16.181Z,16.67
2023-03-24T05:59:52.652Z,17.10
2023-03-24T06:02:25.106Z,16.97
2023-03-24T06:04:56.889Z,16.18
2023-03-24T06:07:25.251Z,16.23
2023-03-24T06:09:52.130Z,16.08
2023-03-24T06:12:23.367Z,17.50
2023-03-24T06:14:54.837Z,16.67
2023-03-24T06:17:22.995Z,16.02
2023-03-24T06:19:58.246Z,16.32
2023-03-24T06:22:25.300Z,16.38
2023-03-24T06:25:01.016Z,16.22
2023-03-24T06:27:38.769Z,16.05
2023-03-24T06:30:08.057Z,16.08
2023-03-24T06:32:47.653Z,15.18
2023-03-24T06:35:16.998Z,15.00
2023-03-24T06:37:54.815Z,15.42
2023-03-24T06:40:21.923Z,14.55
2023-03-24T06:42:49.279Z,15.23
2023-03-24T06:45:15.496Z,14.57
2023-03-24T06:47:40.145Z,14.77
2023-03-24T06:50:08.138Z,14.15
2023-03-24T06:52:36.177Z,14.13
2023-03-24T06:55:03.292Z,17.33
2023-03-24T06:57:37.636Z,19.12
2023-03-24T07:00:39.139Z,16.80
2023-03-24T07:03:09.977Z,15.08
2023-03-24T07:05:41.743Z,15.40
2023-03-24T07:08:33.804Z,14.83
2023-03-24T07:10:40.843Z,15.22
2023-03-24T07:13:07.277Z,15.18
2023-03-24T07:15:53.188Z,15.32
2023-03-24T07:18:18.804Z,16.25
2023-03-24T07:20:48.849Z,16.25
2023-03-24T07:23:17.060Z,16.50
2023-03-24T07:25:59.349Z,16.55
2023-03-24T07:28:42.188Z,15.73
2023-03-24T07:31:27.805Z,18.25
2023-03-24T07:33:54.892Z,16.93
2023-03-24T07:35:12.659Z,18.05
2023-03-24T07:37:42.371Z,16.85
2023-03-24T07:40:10.486Z,16.65
2023-03-24T07:42:36.133Z,17.37
2023-03-24T07:45:19.940Z,15.98
2023-03-24T07:47:51.635Z,19.63
2023-03-24T07:50:18.577Z,18.60
2023-03-24T07:52:50.131Z,17.33
2023-03-24T07:55:19.083Z,17.47
2023-03-24T07:58:00.782Z,17.60
2023-03-24T08:00:28.643Z,17.08
2023-03-24T08:02:55.202Z,16.73
2023-03-24T08:06:22.020Z,16.68
2023-03-24T08:08:50.169Z,16.62
2023-03-24T08:11:18.774Z,15.98
2023-03-24T08:13:43.497Z,16.03
2023-03-24T08:16:09.329Z,14.92
2023-03-24T08:19:56.444Z,13.27
2023-03-24T08:22:14.304Z,13.93
2023-03-24T08:24:40.295Z,15.12
2023-03-24T08:27:07.624Z,13.73
2023-03-24T08:29:34.560Z,13.75
2023-03-24T08:32:00.406Z,13.75
2023-03-24T08:34:29.903Z,14.52
2023-03-24T08:36:56.319Z,14.35
2023-03-24T08:38:08.237Z,14.20
2023-03-24T08:40:34.708Z,14.12
2023-03-24T08:43:02.462Z,14.87
2023-03-24T08:44:11.718Z,13.57
2023-03-24T08:45:24.063Z,14.72
2023-03-24T08:47:52.322Z,15.08
2023-03-24T08:50:42.035Z,14.15
2023-03-24T08:53:08.488Z,15.10
2023-03-24T08:55:33.940Z,13.87
2023-03-24T08:57:57.853Z,14.92
2023-03-24T09:00:23.149Z,13.35
2023-03-24T09:02:54.288Z,15.05
2023-03-24T09:05:36.703Z,14.45
2023-03-24T09:07:51.237Z,14.67
2023-03-24T09:10:17.329Z,14.80
2023-03-24T09:12:42.773Z,14.32
2023-03-24T09:15:11.754Z,14.38
2023-03-24T09:17:40.508Z,15.20
2023-03-24T09:20:10.456Z,16.30
2023-03-24T09:22:37.652Z,17.05
2023-03-24T09:25:02.481Z,15.20
2023-03-24T09:27:29.929Z,14.90
2023-03-24T09:29:56.659Z,15.10
2023-03-24T09:32:22.532Z,15.55
2023-03-24T09:34:49.020Z,15.38
2023-03-24T09:37:38.051Z,16.17
2023-03-24T09:40:04.963Z,17.13
2023-03-24T09:42:36.751Z,14.82
2023-03-24T09:45:21.298Z,15.60
2023-03-24T09:48:02.049Z,15.35
2023-03-24T09:50:38.091Z,15.32
2023-03-24T09:53:09.434Z,15.05
2023-03-24T09:55:43.119Z,12.97
2023-03-24T09:58:13.017Z,13.80
2023-03-24T10:00:51.169Z,13.48
2023-03-24T10:03:23.420Z,13.05
2023-03-24T10:05:58.253Z,12.65
2023-03-24T10:09:10.433Z,12.57
2023-03-24T10:12:14.126Z,12.58
2023-03-24T10:15:07.413Z,12.62
2023-03-24T10:17:49.398Z,12.28
2023-03-24T10:20:40.793Z,12.35
2023-03-24T10:23:36.821Z,11.85
2023-03-24T10:26:27.939Z,11.65
2023-03-24T10:30:36.639Z,11.47
2023-03-24T10:34:14.237Z,11.83
2023-03-24T10:36:44.476Z,12.55
2023-03-24T10:39:21.083Z,11.70
2023-03-24T10:41:48.958Z,11.70
2023-03-24T10:44:15.045Z,11.33
2023-03-24T10:46:51.528Z,11.03
2023-03-24T10:49:38.067Z,10.95
2023-03-24T10:52:07.476Z,10.25
2023-03-24T10:54:34.735Z,9.93
2023-03-24T10:58:26.407Z,10.58
2023-03-24T11:02:43.522Z,11.08
2023-03-24T11:05:22.987Z,10.00
2023-03-24T11:06:33.431Z,10.97
2023-03-24T11:07:47.238Z,10.70
2023-03-24T11:09:18.595Z,11.10
2023-03-24T11:11:43.528Z,10.75
2023-03-24T11:14:27.292Z,11.92
2023-03-24T11:16:56.708Z,11.18
2023-03-24T11:19:38.569Z,10.78
2023-03-24T11:22:10.588Z,9.92
2023-03-24T11:24:39.476Z,10.70
2023-03-24T11:27:22.929Z,10.68
2023-03-24T11:29:55.985Z,10.80
2023-03-24T11:32:29.161Z,10.47
2023-03-24T11:35:07.854Z,9.95
2023-03-24T11:37:50.889Z,9.60
2023-03-24T11:40:24.913Z,10.30
2023-03-24T11:42:57.806Z,11.20
2023-03-24T11:45:41.259Z,9.78
2023-03-24T11:48:41.820Z,9.77
2023-03-24T11:51:12.094Z,10.10
2023-03-24T11:53:46.580Z,9.15
2023-03-24T11:57:54.113Z,9.35
2023-03-24T12:02:23.115Z,8.48
2023-03-24T12:05:30.909Z,7.45
2023-03-24T12:08:11.259Z,7.85
2023-03-24T12:11:19.503Z,7.53
2023-03-24T12:14:04.796Z,7.50
2023-03-24T12:17:04.178Z,7.53
2023-03-24T12:23:02.991Z,7.60
2023-03-24T12:24:34.180Z,7.88
2023-03-24T12:27:32.349Z,8.18
2023-03-24T12:30:27.748Z,7.27
2023-03-24T12:31:47.361Z,7.20
2023-03-24T12:34:59.731Z,6.63
2023-03-24T12:38:08.672Z,7.55
2023-03-24T12:40:52.854Z,7.00
2023-03-24T12:43:36.510Z,6.80
2023-03-24T12:48:29.461Z,7.07
2023-03-24T12:49:55.258Z,6.73
2023-03-24T12:53:06.858Z,6.73
2023-03-24T12:55:51.836Z,6.07
2023-03-24T12:58:42.179Z,5.88
2023-03-24T13:05:38.254Z,6.42
2023-03-24T13:08:18.705Z,5.72
2023-03-24T13:11:08.104Z,6.90
2023-03-24T13:13:49.413Z,6.32
2023-03-24T13:16:26.969Z,5.70
2023-03-24T13:20:45.634Z,5.93
2023-03-24T13:23:46.792Z,6.25
2023-03-24T13:26:28.355Z,5.67
2023-03-24T13:29:05.393Z,5.22
2023-03-24T13:32:08.852Z,5.58
2023-03-24T13:34:50.941Z,5.13
2023-03-24T13:36:14.560Z,5.13
2023-03-24T13:39:04.986Z,5.17
2023-03-24T13:41:42.295Z,4.28
2023-03-24T13:42:58.693Z,4.72
2023-03-24T13:44:11.025Z,4.68
2023-03-24T13:47:07.127Z,4.28
2023-03-24T13:50:14.790Z,5.13
2023-03-24T13:51:33.086Z,5.35
2023-03-24T13:52:49.683Z,5.68
2023-03-24T13:55:30.016Z,4.75
2023-03-24T13:58:02.709Z,5.30
2023-03-24T13:59:24.809Z,11.72
2023-03-24T14:05:10.026Z,4.18
2023-03-24T14:07:45.125Z,4.62
2023-03-24T14:10:19.633Z,4.37
2023-03-24T14:13:03.031Z,4.33
2023-03-24T14:15:58.147Z,4.93
2023-03-24T14:18:35.678Z,4.73
2023-03-24T14:21:31.357Z,5.00
2023-03-24T14:23:59.663Z,6.07
2023-03-24T14:25:19.555Z,6.17
2023-03-24T14:27:57.303Z,5.47
2023-03-24T14:30:29.007Z,5.25
2023-03-24T14:32:56.153Z,4.45
2023-03-24T14:35:48.411Z,5.10
2023-03-24T14:38:25.361Z,4.68
2023-03-24T14:41:00.762Z,4.53
2023-03-24T14:43:55.411Z,4.42
2023-03-24T14:46:27.624Z,4.42
2023-03-24T14:49:14.534Z,4.80
2023-03-24T14:51:56.831Z,9.15
2023-03-24T14:54:37.611Z,5.10
2023-03-24T14:55:48.946Z,5.28
2023-03-24T14:56:59.132Z,4.93
2023-03-24T14:59:58.496Z,4.77
2023-03-24T15:04:11.896Z,6.13
2023-03-24T15:06:47.530Z,5.83
2023-03-24T15:09:27.711Z,5.23
2023-03-24T15:11:59.956Z,5.35
2023-03-24T15:13:43.290Z,5.05
2023-03-24T15:14:53.474Z,5.10
2023-03-24T15:17:25.672Z,4.88
2023-03-24T15:18:40.310Z,4.67
2023-03-24T15:19:51.500Z,5.28
2023-03-24T15:21:00.315Z,4.70
2023-03-24T15:22:12.473Z,5.13
2023-03-24T15:23:24.030Z,4.53
2023-03-24T15:25:54.595Z,5.58
2023-03-24T15:28:34.063Z,5.55
2023-03-24T15:31:02.635Z,6.25
2023-03-24T15:32:22.171Z,5.90
2023-03-24T15:33:40.480Z,5.78
2023-03-24T15:36:19.328Z,6.07
2023-03-24T15:37:40.619Z,5.83
2023-03-24T15:41:27.144Z,5.77
2023-03-24T15:42:45.373Z,6.02
2023-03-24T15:46:32.507Z,6.20
2023-03-24T15:47:42.091Z,6.18
2023-03-24T15:51:50.538Z,6.48
2023-03-24T15:54:27.249Z,6.03
2023-03-24T15:57:16.950Z,6.45
2023-03-24T16:01:17.270Z,6.48
2023-03-24T16:03:54.883Z,6.47
2023-03-24T16:06:53.461Z,6.27
2023-03-24T16:08:06.604Z,7.20
2023-03-24T16:10:43.350Z,6.75
2023-03-24T16:11:53.814Z,6.80
2023-03-24T16:14:34.660Z,7.10
2023-03-24T16:17:03.982Z,7.80
2023-03-24T16:19:34.446Z,7.55
2023-03-24T16:21:59.836Z,7.23
2023-03-24T16:24:26.531Z,8.28
2023-03-24T16:26:51.721Z,8.73
2023-03-24T16:29:19.298Z,7.73
2023-03-24T16:31:57.132Z,8.22
2023-03-24T16:33:07.744Z,7.85
2023-03-24T16:35:36.297Z,7.35
2023-03-24T16:38:02.110Z,7.85
2023-03-24T16:40:45.829Z,7.92
2023-03-24T16:41:56.958Z,7.25
2023-03-24T16:44:23.725Z,6.78
2023-03-24T16:46:42.460Z,7.30
2023-03-24T16:49:12.183Z,7.18
2023-03-24T16:51:52.260Z,7.35
2023-03-24T16:54:19.483Z,7.33
2023-03-24T16:56:43.682Z,7.02
2023-03-24T16:59:08.687Z,7.05
2023-03-24T17:01:37.869Z,7.52
2023-03-24T17:04:10.152Z,7.30
2023-03-24T17:05:29.430Z,7.30
2023-03-24T17:07:57.985Z,7.33
2023-03-24T17:10:27.221Z,7.23
2023-03-24T17:12:57.684Z,7.35
2023-03-24T17:15:31.057Z,7.67
2023-03-24T17:18:00.064Z,8.03
2023-03-24T17:19:15.289Z,8.38
2023-03-24T17:21:44.616Z,9.07
2023-03-24T17:24:13.477Z,18.82
2023-03-24T17:27:50.838Z,36.83
2023-03-24T17:30:34.484Z,11.57
2023-03-24T17:33:00.413Z,9.68
2023-03-24T17:35:29.408Z,9.32
2023-03-24T17:37:54.541Z,9.35
2023-03-24T17:40:22.104Z,9.82
2023-03-24T17:42:47.329Z,10.17
2023-03-24T17:45:18.854Z,11.13
2023-03-24T17:47:43.904Z,27.95
2023-03-24T17:50:13.684Z,12.37
2023-03-24T17:52:46.629Z,10.85
2023-03-24T17:55:11.994Z,10.47
2023-03-24T17:57:37.312Z,10.75
2023-03-24T18:00:05.250Z,10.12
2023-03-24T18:02:34.228Z,11.63
2023-03-24T18:04:58.312Z,11.73
2023-03-24T18:07:25.505Z,12.43
2023-03-24T18:09:52.234Z,13.60
2023-03-24T18:12:24.700Z,13.10
2023-03-24T18:14:49.365Z,14.47
2023-03-24T18:17:13.542Z,14.47
2023-03-24T18:19:38.744Z,14.70
2023-03-24T18:22:03.311Z,13.77
2023-03-24T18:24:27.542Z,14.18
2023-03-24T18:26:51.789Z,12.93
2023-03-24T18:29:16.534Z,12.15
2023-03-24T18:31:40.845Z,10.95
2023-03-24T18:34:05.837Z,10.95
2023-03-24T18:36:31.672Z,12.25
2023-03-24T18:39:06.160Z,12.30
2023-03-24T18:41:38.764Z,12.40
2023-03-24T18:45:24.766Z,12.07
2023-03-24T18:47:51.066Z,12.70
2023-03-24T18:50:17.745Z,12.68
2023-03-24T18:52:42.188Z,12.80
2023-03-24T18:55:08.888Z,11.77
2023-03-24T18:57:35.077Z,11.27
2023-03-24T19:00:01.213Z,12.55
2023-03-24T19:02:28.895Z,11.28
2023-03-24T19:04:56.069Z,9.75
2023-03-24T19:07:27.205Z,10.30
2023-03-24T19:09:55.991Z,10.23
2023-03-24T19:12:22.332Z,10.70
2023-03-24T19:14:46.670Z,9.13
2023-03-24T19:17:10.642Z,9.85
2023-03-24T19:19:34.911Z,10.00
2023-03-24T19:22:00.288Z,9.57
2023-03-24T19:24:28.783Z,12.82
2023-03-24T19:26:54.514Z,11.28
2023-03-24T19:29:18.871Z,10.93
2023-03-24T19:31:43.606Z,10.57
2023-03-24T19:34:08.171Z,10.58
2023-03-24T19:36:33.686Z,10.72
2023-03-24T19:38:57.423Z,11.20
2023-03-24T19:41:46.764Z,11.45
2023-03-24T19:44:11.119Z,12.18
2023-03-24T19:46:35.629Z,12.77
2023-03-24T19:49:03.633Z,13.10
2023-03-24T19:51:31.139Z,12.03
2023-03-24T19:53:58.290Z,10.77
2023-03-24T19:56:23.796Z,10.48
2023-03-24T19:58:49.203Z,11.33
2023-03-24T20:01:14.385Z,10.80
2023-03-24T20:03:40.273Z,11.78
2023-03-24T20:06:10.248Z,12.40
2023-03-24T20:08:36.352Z,12.43
2023-03-24T20:11:03.139Z,13.40
2023-03-24T20:13:27.585Z,13.32
2023-03-24T20:15:51.527Z,13.57
2023-03-24T20:18:17.106Z,13.17
2023-03-24T20:20:41.221Z,13.17
2023-03-24T20:23:09.437Z,14.32
2023-03-24T20:25:33.462Z,13.73
2023-03-24T20:28:02.300Z,13.10
2023-03-24T20:30:31.209Z,12.65
2023-03-24T20:32:58.775Z,12.73
2023-03-24T20:35:25.706Z,12.75
2023-03-24T20:37:53.346Z,13.35
2023-03-24T20:40:20.371Z,12.40
2023-03-24T20:42:44.094Z,12.75
2023-03-24T20:45:11.409Z,13.42
2023-03-24T20:47:38.051Z,13.10
2023-03-24T20:51:12.932Z,13.48
2023-03-24T20:53:41.505Z,14.05
2023-03-24T20:56:08.775Z,12.95
2023-03-24T20:58:37.616Z,12.65
2023-03-24T21:01:08.474Z,11.68
2023-03-24T21:03:36.438Z,13.25
2023-03-24T21:06:00.908Z,11.45
2023-03-24T21:08:25.479Z,12.47
2023-03-24T21:10:56.180Z,12.27
2023-03-24T21:13:21.917Z,12.23
2023-03-24T21:15:47.758Z,14.73
2023-03-24T21:18:13.333Z,14.00
2023-03-24T21:20:39.367Z,13.68
2023-03-24T21:23:08.220Z,14.57
2023-03-24T21:25:33.183Z,15.08
2023-03-24T21:28:01.003Z,15.38
2023-03-24T21:30:27.123Z,15.62
2023-03-24T21:32:55.150Z,17.05
2023-03-24T21:35:22.906Z,16.42
2023-03-24T21:37:49.085Z,17.03
2023-03-24T21:40:19.518Z,17.75
2023-03-24T21:42:44.779Z,18.03
2023-03-24T21:45:12.506Z,18.85
2023-03-24T21:48:00.375Z,17.82
2023-03-24T21:50:26.694Z,19.67
2023-03-24T21:52:54.118Z,19.85
2023-03-24T21:55:23.655Z,19.97
2023-03-24T22:00:27.757Z,18.13
2023-03-24T22:02:54.093Z,18.57
2023-03-24T22:05:23.129Z,17.73
2023-03-24T22:07:51.187Z,16.00
2023-03-24T22:10:22.385Z,16.75
2023-03-24T22:12:53.039Z,16.87
2023-03-24T22:15:21.174Z,16.84
2023-03-24T22:17:46.059Z,16.63
2023-03-24T22:20:15.040Z,16.77
2023-03-24T22:22:40.834Z,17.13
2023-03-24T22:25:09.614Z,16.37
2023-03-24T22:27:36.433Z,16.58
2023-03-24T22:30:01.436Z,15.12
2023-03-24T22:32:29.073Z,15.95
2023-03-24T22:34:56.041Z,15.98
2023-03-24T22:37:22.508Z,15.80
2023-03-24T22:39:48.806Z,16.25
2023-03-24T22:42:15.923Z,16.45
2023-03-24T22:44:41.960Z,16.55
2023-03-24T22:47:06.866Z,16.12
2023-03-24T22:49:33.057Z,16.65
2023-03-24T22:52:00.873Z,15.17
2023-03-24T22:54:26.779Z,15.83
2023-03-24T22:56:52.466Z,14.93
2023-03-24T22:59:16.234Z,15.50
2023-03-24T23:01:42.383Z,14.40
2023-03-24T23:04:07.277Z,14.25
2023-03-24T23:06:33.454Z,14.05
2023-03-24T23:08:59.639Z,14.30
2023-03-24T23:11:26.382Z,13.32
2023-03-24T23:13:53.525Z,13.85
2023-03-24T23:16:20.701Z,13.65
2023-03-24T23:18:47.886Z,12.92
2023-03-24T23:21:17.133Z,13.25
2023-03-24T23:23:42.956Z,14.67
2023-03-24T23:26:26.083Z,14.13
2023-03-24T23:28:45.224Z,15.23
2023-03-24T23:31:17.958Z,16.50
2023-03-24T23:33:44.698Z,16.85
2023-03-24T23:36:13.696Z,17.02
2023-03-24T23:38:42.007Z,19.52
2023-03-24T23:41:06.878Z,19.98
2023-03-24T23:43:31.712Z,22.60
2023-03-24T23:45:58.484Z,23.75
2023-03-24T23:48:24.188Z,26.83
2023-03-24T23:50:55.923Z,25.72
2023-03-24T23:53:39.831Z,28.27
2023-03-24T23:56:06.750Z,29.40
2023-03-24T23:58:38.630Z,32.08
