createdAt,value
2023-03-18T00:00:46.350Z,35.28
2023-03-18T00:01:48.183Z,30.30
2023-03-18T00:02:52.811Z,33.30
2023-03-18T00:03:54.669Z,30.98
2023-03-18T00:04:57.704Z,33.35
2023-03-18T00:06:04.753Z,37.00
2023-03-18T00:07:08.163Z,35.03
2023-03-18T00:08:10.689Z,38.80
2023-03-18T00:09:14.422Z,40.58
2023-03-18T00:10:16.913Z,40.13
2023-03-18T00:11:21.346Z,32.83
2023-03-18T00:12:23.589Z,34.60
2023-03-18T00:13:27.327Z,38.38
2023-03-18T00:14:29.925Z,32.67
2023-03-18T00:15:33.269Z,37.33
2023-03-18T00:16:36.918Z,40.08
2023-03-18T00:17:41.177Z,34.40
2023-03-18T00:18:43.280Z,35.63
2023-03-18T00:19:46.070Z,40.53
2023-03-18T00:20:47.997Z,40.28
2023-03-18T00:21:51.264Z,39.00
2023-03-18T00:22:53.044Z,37.92
2023-03-18T00:23:56.986Z,36.20
2023-03-18T00:24:58.919Z,36.80
2023-03-18T00:26:02.436Z,35.80
2023-03-18T00:27:04.593Z,37.53
2023-03-18T00:28:08.077Z,43.15
2023-03-18T00:29:10.543Z,39.65
2023-03-18T00:30:14.394Z,37.50
2023-03-18T00:31:16.319Z,48.35
2023-03-18T00:32:21.370Z,45.47
2023-03-18T00:33:23.552Z,43.90
2023-03-18T00:34:26.946Z,38.95
2023-03-18T00:35:30.514Z,47.53
2023-03-18T00:36:33.414Z,40.88
2023-03-18T00:37:37.508Z,44.60
2023-03-18T00:38:41.155Z,44.70
2023-03-18T00:39:44.310Z,41.97
2023-03-18T00:40:54.272Z,40.90
2023-03-18T00:41:56.743Z,45.70
2023-03-18T00:43:07.879Z,42.13
2023-03-18T00:44:10.238Z,41.38
2023-03-18T00:45:13.520Z,44.83
2023-03-18T00:46:19.078Z,39.70
2023-03-18T00:47:23.464Z,39.47
2023-03-18T00:48:43.258Z,40.30
2023-03-18T00:49:46.028Z,30.70
2023-03-18T00:50:48.130Z,36.05
2023-03-18T00:51:52.009Z,37.28
2023-03-18T00:52:54.965Z,36.53
2023-03-18T00:53:59.458Z,35.85
2023-03-18T00:55:01.963Z,33.22
2023-03-18T00:56:05.841Z,37.80
2023-03-18T00:57:08.329Z,39.67
2023-03-18T00:58:12.766Z,31.52
2023-03-18T00:59:15.074Z,24.95
2023-03-18T01:00:20.044Z,32.55
2023-03-18T01:01:23.005Z,28.80
2023-03-18T01:02:29.530Z,30.83
2023-03-18T01:03:32.178Z,28.25
2023-03-18T01:04:35.675Z,28.25
2023-03-18T01:05:38.236Z,29.45
2023-03-18T01:06:41.428Z,26.17
2023-03-18T01:07:44.876Z,30.77
2023-03-18T01:08:48.245Z,28.20
2023-03-18T01:09:50.072Z,29.80
2023-03-18T01:10:54.351Z,27.23
2023-03-18T01:11:56.204Z,24.95
2023-03-18T01:12:59.437Z,26.40
2023-03-18T01:14:03.563Z,27.77
2023-03-18T01:15:07.831Z,26.35
2023-03-18T01:16:10.416Z,28.98
2023-03-18T01:17:13.947Z,26.25
2023-03-18T01:18:18.630Z,21.92
2023-03-18T01:19:20.905Z,24.92
2023-03-18T01:20:25.675Z,25.63
2023-03-18T01:21:29.662Z,21.45
2023-03-18T01:22:35.919Z,27.40
2023-03-18T01:23:38.513Z,30.27
2023-03-18T01:24:42.026Z,25.50
2023-03-18T01:25:45.251Z,26.75
2023-03-18T01:26:52.517Z,29.98
2023-03-18T01:27:55.619Z,31.52
2023-03-18T01:28:59.388Z,25.58
2023-03-18T01:30:02.466Z,29.40
2023-03-18T01:31:05.971Z,27.05
2023-03-18T01:32:08.091Z,29.08
2023-03-18T01:33:10.940Z,26.60
2023-03-18T01:34:14.226Z,29.80
2023-03-18T01:35:23.038Z,28.20
2023-03-18T01:36:25.591Z,28.92
2023-03-18T01:37:40.470Z,27.88
2023-03-18T01:38:46.730Z,27.23
2023-03-18T01:39:50.905Z,29.90
2023-03-18T01:40:57.862Z,29.30
2023-03-18T01:42:01.040Z,29.52
2023-03-18T01:43:14.022Z,29.48
2023-03-18T01:44:19.171Z,30.63
2023-03-18T01:45:25.571Z,37.10
2023-03-18T01:46:37.414Z,38.28
2023-03-18T01:47:40.522Z,36.15
2023-03-18T01:48:43.735Z,40.72
2023-03-18T01:49:49.040Z,41.53
2023-03-18T01:50:54.979Z,37.92
2023-03-18T01:51:59.920Z,38.00
2023-03-18T01:53:04.545Z,39.10
2023-03-18T01:54:07.537Z,34.05
2023-03-18T01:55:13.970Z,38.05
2023-03-18T01:56:16.723Z,38.28
2023-03-18T01:57:19.968Z,41.38
2023-03-18T01:58:25.344Z,39.25
2023-03-18T01:59:29.686Z,34.33
2023-03-18T02:00:32.473Z,38.40
2023-03-18T02:01:40.079Z,37.97
2023-03-18T02:02:44.550Z,34.53
2023-03-18T02:03:49.321Z,40.97
2023-03-18T02:04:54.993Z,34.40
2023-03-18T02:05:58.295Z,36.97
2023-03-18T02:07:01.330Z,33.85
2023-03-18T02:08:04.266Z,35.17
2023-03-18T02:09:07.222Z,36.08
2023-03-18T02:10:14.056Z,37.00
2023-03-18T02:11:16.223Z,35.53
2023-03-18T02:12:23.214Z,29.25
2023-03-18T02:13:26.626Z,30.50
2023-03-18T02:14:29.941Z,36.13
2023-03-18T02:15:33.841Z,32.67
2023-03-18T02:16:41.293Z,34.42
2023-03-18T02:17:46.430Z,36.70
2023-03-18T02:18:52.221Z,33.95
2023-03-18T02:20:04.693Z,32.28
2023-03-18T02:21:19.177Z,33.75
2023-03-18T02:22:28.778Z,28.50
2023-03-18T02:23:42.645Z,29.92
2023-03-18T02:24:49.685Z,35.30
2023-03-18T02:26:00.837Z,31.25
2023-03-18T02:27:05.074Z,30.05
2023-03-18T02:28:20.401Z,30.48
2023-03-18T02:29:23.481Z,31.02
2023-03-18T02:30:35.475Z,29.23
2023-03-18T02:31:41.715Z,27.23
2023-03-18T02:32:46.958Z,30.92
2023-03-18T02:33:49.172Z,28.50
2023-03-18T02:34:52.472Z,31.50
2023-03-18T02:35:58.038Z,29.02
2023-03-18T02:37:01.454Z,28.25
2023-03-18T02:38:04.754Z,28.65
2023-03-18T02:39:08.325Z,37.35
2023-03-18T02:40:16.171Z,29.48
2023-03-18T02:41:21.841Z,29.73
2023-03-18T02:42:28.600Z,27.35
2023-03-18T02:43:34.469Z,27.35
2023-03-18T02:44:42.360Z,27.27
2023-03-18T02:46:29.073Z,22.15
2023-03-18T02:47:31.712Z,24.90
2023-03-18T02:48:37.567Z,25.77
2023-03-18T02:49:40.030Z,26.63
2023-03-18T02:50:43.017Z,31.23
2023-03-18T02:51:45.199Z,31.55
2023-03-18T02:52:47.986Z,25.50
2023-03-18T02:53:51.049Z,30.08
2023-03-18T02:54:58.387Z,29.27
2023-03-18T02:56:02.808Z,29.13
2023-03-18T02:57:06.284Z,28.60
2023-03-18T02:58:09.239Z,27.70
2023-03-18T02:59:14.574Z,25.25
2023-03-18T03:00:17.087Z,26.42
2023-03-18T03:01:20.633Z,25.90
2023-03-18T03:02:24.372Z,25.40
2023-03-18T03:03:27.646Z,27.77
2023-03-18T03:04:30.717Z,24.52
2023-03-18T03:05:34.220Z,22.52
2023-03-18T03:06:37.734Z,27.20
2023-03-18T03:07:39.935Z,27.08
2023-03-18T03:08:44.788Z,28.33
2023-03-18T03:09:46.929Z,28.42
2023-03-18T03:10:51.017Z,23.65
2023-03-18T03:11:52.923Z,26.92
2023-03-18T03:12:59.182Z,30.13
2023-03-18T03:14:01.408Z,26.67
2023-03-18T03:15:09.939Z,31.70
2023-03-18T03:16:17.957Z,29.52
2023-03-18T03:17:20.764Z,27.70
2023-03-18T03:18:23.011Z,23.40
2023-03-18T03:19:25.999Z,24.50
2023-03-18T03:20:28.508Z,30.67
2023-03-18T03:21:32.356Z,28.02
2023-03-18T03:22:34.577Z,30.92
2023-03-18T03:23:38.359Z,34.92
2023-03-18T03:24:41.285Z,27.20
2023-03-18T03:25:45.594Z,28.13
2023-03-18T03:26:47.471Z,26.25
2023-03-18T03:27:50.996Z,29.85
2023-03-18T03:28:53.390Z,22.70
2023-03-18T03:29:57.241Z,28.80
2023-03-18T03:31:00.759Z,27.73
2023-03-18T03:32:03.948Z,25.88
2023-03-18T03:33:06.788Z,30.85
2023-03-18T03:34:10.753Z,31.50
2023-03-18T03:35:14.790Z,30.67
2023-03-18T03:36:17.978Z,27.73
2023-03-18T03:37:19.731Z,30.00
2023-03-18T03:38:24.360Z,27.77
2023-03-18T03:39:30.001Z,27.38
2023-03-18T03:40:33.267Z,27.25
2023-03-18T03:41:54.666Z,26.55
2023-03-18T03:42:56.695Z,29.17
2023-03-18T03:43:59.645Z,27.25
2023-03-18T03:45:01.648Z,28.73
2023-03-18T03:46:06.438Z,26.10
2023-03-18T03:47:08.704Z,27.48
2023-03-18T03:48:12.674Z,29.35
2023-03-18T03:49:14.935Z,30.40
2023-03-18T03:50:19.892Z,27.52
2023-03-18T03:51:22.273Z,30.67
2023-03-18T03:52:26.521Z,25.30
2023-03-18T03:53:28.951Z,26.58
2023-03-18T03:54:31.967Z,28.90
2023-03-18T03:55:35.629Z,32.45
2023-03-18T03:56:38.562Z,35.85
2023-03-18T03:57:41.832Z,35.65
2023-03-18T03:58:45.747Z,32.17
2023-03-18T03:59:47.640Z,34.33
2023-03-18T04:00:53.972Z,35.83
2023-03-18T04:01:57.573Z,24.90
2023-03-18T04:03:00.855Z,27.58
2023-03-18T04:04:04.082Z,31.42
2023-03-18T04:05:10.216Z,29.42
2023-03-18T04:06:12.352Z,31.55
2023-03-18T04:07:22.236Z,36.28
2023-03-18T04:08:25.419Z,29.58
2023-03-18T04:09:27.655Z,28.25
2023-03-18T04:10:31.131Z,25.02
2023-03-18T04:11:34.423Z,35.70
2023-03-18T04:12:38.073Z,31.75
2023-03-18T04:13:39.881Z,29.98
2023-03-18T04:14:43.295Z,31.80
2023-03-18T04:15:47.488Z,36.47
2023-03-18T04:16:56.034Z,34.63
2023-03-18T04:18:04.755Z,29.50
2023-03-18T04:19:07.154Z,28.30
2023-03-18T04:20:11.451Z,39.00
2023-03-18T04:21:14.817Z,35.28
2023-03-18T04:22:22.964Z,30.05
2023-03-18T04:23:26.618Z,27.83
2023-03-18T04:24:28.710Z,31.55
2023-03-18T04:25:31.778Z,29.30
2023-03-18T04:26:33.910Z,33.42
2023-03-18T04:27:40.673Z,36.50
2023-03-18T04:28:45.234Z,36.88
2023-03-18T04:29:51.334Z,41.58
2023-03-18T04:30:54.059Z,40.53
2023-03-18T04:31:56.908Z,43.38
2023-03-18T04:33:03.368Z,36.13
2023-03-18T04:34:06.688Z,39.97
2023-03-18T04:35:11.169Z,34.47
2023-03-18T04:36:13.104Z,35.72
2023-03-18T04:37:19.839Z,38.53
2023-03-18T04:38:24.635Z,36.33
2023-03-18T04:39:28.439Z,32.15
2023-03-18T04:40:31.146Z,33.55
2023-03-18T04:41:34.111Z,39.83
2023-03-18T04:42:38.958Z,33.67
2023-03-18T04:43:44.702Z,30.77
2023-03-18T04:44:46.620Z,34.03
2023-03-18T04:45:50.843Z,31.90
2023-03-18T04:46:53.717Z,33.67
2023-03-18T04:47:58.429Z,29.80
2023-03-18T04:49:03.510Z,36.63
2023-03-18T04:50:10.939Z,42.20
2023-03-18T04:51:13.587Z,35.63
2023-03-18T04:52:16.623Z,40.47
2023-03-18T04:53:19.842Z,30.45
2023-03-18T04:54:23.455Z,30.92
2023-03-18T04:55:28.579Z,32.10
2023-03-18T04:56:33.244Z,36.05
2023-03-18T04:57:36.317Z,41.42
2023-03-18T04:58:39.301Z,30.85
2023-03-18T04:59:46.067Z,27.30
2023-03-18T05:00:50.071Z,27.73
2023-03-18T05:01:59.682Z,32.42
2023-03-18T05:03:03.676Z,24.10
2023-03-18T05:04:06.952Z,31.05
2023-03-18T05:05:18.676Z,27.40
2023-03-18T05:06:26.839Z,27.45
2023-03-18T05:07:49.869Z,26.80
2023-03-18T05:08:54.345Z,30.48
2023-03-18T05:09:58.833Z,27.05
2023-03-18T05:11:00.769Z,31.25
2023-03-18T05:12:04.425Z,38.70
2023-03-18T05:13:10.875Z,28.08
2023-03-18T05:14:13.748Z,38.60
2023-03-18T05:15:20.567Z,31.25
2023-03-18T05:16:28.593Z,36.67
2023-03-18T05:17:31.397Z,28.38
2023-03-18T05:18:36.489Z,31.77
2023-03-18T05:19:42.370Z,28.88
2023-03-18T05:20:48.860Z,35.50
2023-03-18T05:21:54.058Z,32.85
2023-03-18T05:22:56.101Z,29.00
2023-03-18T05:24:28.632Z,28.10
2023-03-18T05:25:31.724Z,36.85
2023-03-18T05:26:36.083Z,24.30
2023-03-18T05:27:38.027Z,29.40
2023-03-18T05:28:47.724Z,27.27
2023-03-18T05:30:01.203Z,26.80
2023-03-18T05:31:15.177Z,27.13
2023-03-18T05:32:19.402Z,22.40
2023-03-18T05:33:28.775Z,27.33
2023-03-18T05:34:31.883Z,23.98
2023-03-18T05:35:37.476Z,20.83
2023-03-18T05:36:39.539Z,27.35
2023-03-18T05:37:44.333Z,21.92
2023-03-18T05:38:47.539Z,23.58
2023-03-18T05:39:50.783Z,23.67
2023-03-18T05:40:55.387Z,24.73
2023-03-18T05:42:12.526Z,23.50
2023-03-18T05:43:14.790Z,20.40
2023-03-18T05:44:24.566Z,31.50
2023-03-18T05:45:28.207Z,25.13
2023-03-18T05:46:32.164Z,37.63
2023-03-18T05:47:46.976Z,30.02
2023-03-18T05:48:50.888Z,26.55
2023-03-18T05:49:52.993Z,22.48
2023-03-18T05:51:00.030Z,25.48
2023-03-18T05:52:05.885Z,30.23
2023-03-18T05:53:16.687Z,30.05
2023-03-18T05:54:20.421Z,28.05
2023-03-18T05:55:23.858Z,27.45
2023-03-18T05:56:26.822Z,27.58
2023-03-18T05:57:32.854Z,28.52
2023-03-18T05:58:40.300Z,26.77
2023-03-18T06:00:09.347Z,24.67
2023-03-18T06:01:26.016Z,25.27
2023-03-18T06:02:28.275Z,23.17
2023-03-18T06:03:31.947Z,23.15
2023-03-18T06:04:34.150Z,26.05
2023-03-18T06:05:37.115Z,23.02
2023-03-18T06:06:41.026Z,20.77
2023-03-18T06:07:45.425Z,22.05
2023-03-18T06:08:47.270Z,18.48
2023-03-18T06:09:50.279Z,31.17
2023-03-18T06:10:53.040Z,28.40
2023-03-18T06:11:57.218Z,30.90
2023-03-18T06:12:59.213Z,28.70
2023-03-18T06:14:03.295Z,29.73
2023-03-18T06:15:07.587Z,22.05
2023-03-18T06:16:11.025Z,22.00
2023-03-18T06:17:15.070Z,24.15
2023-03-18T06:18:18.697Z,23.45
2023-03-18T06:19:20.666Z,26.33
2023-03-18T06:20:24.346Z,25.70
2023-03-18T06:21:27.142Z,23.88
2023-03-18T06:22:31.700Z,25.17
2023-03-18T06:23:33.798Z,24.35
2023-03-18T06:24:37.175Z,20.77
2023-03-18T06:25:40.395Z,24.88
2023-03-18T06:26:43.726Z,25.85
2023-03-18T06:27:47.950Z,28.73
2023-03-18T06:28:52.348Z,32.90
2023-03-18T06:29:54.948Z,31.38
2023-03-18T06:30:58.441Z,26.48
2023-03-18T06:32:01.602Z,26.08
2023-03-18T06:33:05.039Z,26.77
2023-03-18T06:34:07.025Z,25.48
2023-03-18T06:35:13.801Z,24.23
2023-03-18T06:36:16.775Z,22.52
2023-03-18T06:37:25.617Z,23.58
2023-03-18T06:38:29.078Z,24.83
2023-03-18T06:39:34.710Z,18.20
2023-03-18T06:40:40.373Z,22.63
2023-03-18T06:41:44.847Z,23.05
2023-03-18T06:43:06.009Z,19.10
2023-03-18T06:44:13.509Z,17.83
2023-03-18T06:45:17.187Z,23.35
2023-03-18T06:46:28.966Z,21.75
2023-03-18T06:47:31.950Z,20.08
2023-03-18T06:48:35.164Z,22.65
2023-03-18T06:49:39.356Z,20.95
2023-03-18T06:50:46.914Z,21.75
2023-03-18T06:51:56.481Z,22.45
2023-03-18T06:52:59.127Z,18.85
2023-03-18T06:54:07.264Z,16.92
2023-03-18T06:55:10.650Z,20.13
2023-03-18T06:56:16.671Z,18.10
2023-03-18T06:57:41.555Z,20.20
2023-03-18T06:58:45.944Z,19.70
2023-03-18T06:59:48.895Z,20.90
2023-03-18T07:00:50.936Z,17.88
2023-03-18T07:01:59.553Z,19.63
2023-03-18T07:03:01.668Z,20.95
2023-03-18T07:04:06.800Z,20.50
2023-03-18T07:05:09.837Z,18.70
2023-03-18T07:06:14.044Z,18.98
2023-03-18T07:07:16.614Z,19.45
2023-03-18T07:08:19.686Z,17.65
2023-03-18T07:09:23.435Z,16.40
2023-03-18T07:10:31.317Z,16.02
2023-03-18T07:11:46.093Z,17.10
2023-03-18T07:12:52.768Z,16.52
2023-03-18T07:13:54.809Z,17.00
2023-03-18T07:15:08.839Z,20.48
2023-03-18T07:16:11.988Z,21.08
2023-03-18T07:17:15.435Z,16.83
2023-03-18T07:18:18.732Z,19.88
2023-03-18T07:19:21.839Z,15.82
2023-03-18T07:20:24.893Z,14.95
2023-03-18T07:21:27.722Z,19.83
2023-03-18T07:22:30.689Z,17.23
2023-03-18T07:23:33.030Z,16.48
2023-03-18T07:24:37.498Z,16.88
2023-03-18T07:25:39.461Z,14.80
2023-03-18T07:26:42.482Z,16.30
2023-03-18T07:27:45.619Z,13.88
2023-03-18T07:28:48.523Z,12.35
2023-03-18T07:29:50.664Z,14.63
2023-03-18T07:30:54.343Z,13.35
2023-03-18T07:31:57.389Z,14.38
2023-03-18T07:33:01.449Z,13.18
2023-03-18T07:34:05.114Z,14.52
2023-03-18T07:35:10.786Z,15.82
2023-03-18T07:36:14.192Z,17.08
2023-03-18T07:37:17.021Z,14.52
2023-03-18T07:38:20.189Z,13.32
2023-03-18T07:39:22.631Z,15.40
2023-03-18T07:40:27.013Z,13.93
2023-03-18T07:41:28.894Z,14.82
2023-03-18T07:42:31.803Z,16.90
2023-03-18T07:43:36.082Z,17.50
2023-03-18T07:44:38.884Z,17.45
2023-03-18T07:45:40.811Z,16.77
2023-03-18T07:46:44.197Z,15.30
2023-03-18T07:47:47.299Z,12.40
2023-03-18T07:48:50.517Z,15.23
2023-03-18T07:49:52.668Z,16.27
2023-03-18T07:50:55.570Z,16.95
2023-03-18T07:51:58.849Z,13.82
2023-03-18T07:53:02.311Z,15.63
2023-03-18T07:54:04.878Z,19.17
2023-03-18T07:55:09.170Z,14.20
2023-03-18T07:56:12.644Z,13.15
2023-03-18T07:57:15.510Z,15.07
2023-03-18T07:58:17.392Z,15.18
2023-03-18T07:59:20.899Z,12.68
2023-03-18T08:00:23.207Z,12.65
2023-03-18T08:01:26.384Z,13.57
2023-03-18T08:02:28.807Z,16.50
2023-03-18T08:03:31.916Z,13.05
2023-03-18T08:04:34.763Z,13.52
2023-03-18T08:05:39.033Z,15.68
2023-03-18T08:06:41.208Z,17.10
2023-03-18T08:07:44.433Z,12.05
2023-03-18T08:08:46.706Z,13.55
2023-03-18T08:09:50.617Z,13.55
2023-03-18T08:10:56.983Z,14.65
2023-03-18T08:12:01.306Z,15.05
2023-03-18T08:13:03.981Z,14.32
2023-03-18T08:14:07.284Z,17.60
2023-03-18T08:15:11.496Z,15.00
2023-03-18T08:16:15.572Z,15.88
2023-03-18T08:17:17.793Z,15.18
2023-03-18T08:18:20.735Z,15.40
2023-03-18T08:19:23.709Z,11.80
2023-03-18T08:20:26.622Z,14.10
2023-03-18T08:21:30.779Z,17.42
2023-03-18T08:22:32.876Z,11.50
2023-03-18T08:23:35.829Z,11.95
2023-03-18T08:24:38.797Z,11.57
2023-03-18T08:25:42.201Z,15.00
2023-03-18T08:26:44.300Z,13.18
2023-03-18T08:27:48.754Z,12.68
2023-03-18T08:28:50.632Z,13.40
2023-03-18T08:29:53.718Z,13.43
2023-03-18T08:30:59.879Z,13.05
2023-03-18T08:32:02.495Z,13.38
2023-03-18T08:33:08.521Z,14.45
2023-03-18T08:34:11.844Z,15.85
2023-03-18T08:35:14.477Z,14.65
2023-03-18T08:36:17.635Z,14.95
2023-03-18T08:37:20.267Z,17.67
2023-03-18T08:38:23.891Z,14.30
2023-03-18T08:39:27.233Z,13.55
2023-03-18T08:40:30.696Z,14.68
2023-03-18T08:41:33.677Z,12.73
2023-03-18T08:42:37.357Z,14.85
2023-03-18T08:43:41.435Z,13.45
2023-03-18T08:44:44.637Z,15.30
2023-03-18T08:45:47.193Z,15.02
2023-03-18T08:46:50.614Z,14.27
2023-03-18T08:47:53.791Z,18.63
2023-03-18T08:48:57.790Z,12.98
2023-03-18T08:50:00.495Z,14.50
2023-03-18T08:51:05.572Z,13.80
2023-03-18T08:52:08.782Z,14.43
2023-03-18T08:53:11.476Z,13.80
2023-03-18T08:54:14.855Z,12.48
2023-03-18T08:55:17.096Z,14.02
2023-03-18T08:56:20.180Z,8.80
2023-03-18T08:57:22.651Z,15.02
2023-03-18T08:58:27.658Z,10.32
2023-03-18T08:59:31.187Z,12.80
2023-03-18T09:00:35.243Z,11.35
2023-03-18T09:01:37.438Z,10.77
2023-03-18T09:02:43.296Z,7.78
2023-03-18T09:03:45.727Z,7.93
2023-03-18T09:04:49.639Z,7.50
2023-03-18T09:05:55.770Z,7.85
2023-03-18T09:07:00.925Z,7.65
2023-03-18T09:08:04.019Z,6.70
2023-03-18T09:09:09.690Z,7.13
2023-03-18T09:10:13.242Z,9.80
2023-03-18T09:11:17.870Z,12.52
2023-03-18T09:12:20.511Z,7.07
2023-03-18T09:13:24.495Z,10.80
2023-03-18T09:14:28.156Z,8.90
2023-03-18T09:15:35.393Z,10.45
2023-03-18T09:16:38.490Z,8.68
2023-03-18T09:17:56.432Z,7.20
2023-03-18T09:19:05.160Z,14.75
2023-03-18T09:20:08.807Z,9.25
2023-03-18T09:21:12.268Z,8.45
2023-03-18T09:22:18.280Z,10.07
2023-03-18T09:23:20.821Z,8.90
2023-03-18T09:24:24.062Z,7.90
2023-03-18T09:25:26.993Z,8.18
2023-03-18T09:26:29.928Z,8.70
2023-03-18T09:27:32.700Z,12.07
2023-03-18T09:28:37.612Z,13.23
2023-03-18T09:29:44.372Z,15.32
2023-03-18T09:30:49.139Z,9.85
2023-03-18T09:31:57.865Z,7.95
2023-03-18T09:33:01.924Z,12.02
2023-03-18T09:34:04.177Z,8.27
2023-03-18T09:35:13.211Z,10.20
2023-03-18T09:36:15.650Z,9.18
2023-03-18T09:37:19.790Z,8.40
2023-03-18T09:38:23.880Z,7.78
2023-03-18T09:39:27.630Z,9.35
2023-03-18T09:40:34.188Z,15.02
2023-03-18T09:41:44.787Z,8.88
2023-03-18T09:42:59.118Z,8.18
2023-03-18T09:44:13.762Z,6.47
2023-03-18T09:45:20.934Z,11.95
2023-03-18T09:46:35.177Z,8.85
2023-03-18T09:47:56.923Z,6.38
2023-03-18T09:49:33.133Z,8.10
2023-03-18T09:50:39.887Z,10.35
2023-03-18T09:51:56.115Z,8.85
2023-03-18T09:53:20.117Z,10.25
2023-03-18T09:54:30.213Z,7.40
2023-03-18T09:57:28.644Z,13.48
2023-03-18T09:58:41.833Z,12.50
2023-03-18T09:59:47.700Z,9.50
2023-03-18T10:00:53.068Z,9.00
2023-03-18T10:01:58.769Z,10.45
2023-03-18T10:03:43.463Z,11.85
2023-03-18T10:04:49.664Z,7.78
2023-03-18T10:05:54.279Z,9.40
2023-03-18T10:07:00.333Z,7.78
2023-03-18T10:08:06.116Z,6.60
2023-03-18T10:09:17.278Z,8.02
2023-03-18T10:10:24.452Z,22.88
2023-03-18T10:11:31.089Z,83.60
2023-03-18T10:12:37.099Z,16.35
2023-03-18T10:13:43.611Z,25.67
2023-03-18T10:14:51.463Z,10.02
2023-03-18T10:15:56.800Z,7.63
2023-03-18T10:17:09.504Z,15.30
2023-03-18T10:18:17.050Z,8.93
2023-03-18T10:19:20.074Z,136.05
2023-03-18T10:20:29.210Z,160.35
2023-03-18T10:21:37.907Z,35.35
2023-03-18T10:22:54.182Z,72.97
2023-03-18T10:24:02.762Z,85.10
2023-03-18T10:25:12.594Z,9.48
2023-03-18T10:26:18.073Z,110.82
2023-03-18T10:27:30.130Z,73.20
2023-03-18T10:29:05.139Z,51.88
2023-03-18T10:30:39.515Z,66.50
2023-03-18T10:32:01.740Z,28.88
2023-03-18T10:33:14.911Z,15.15
2023-03-18T10:34:19.709Z,14.60
2023-03-18T10:35:28.571Z,15.82
2023-03-18T10:36:39.388Z,128.20
2023-03-18T10:37:51.806Z,10.77
2023-03-18T10:38:54.942Z,6.78
2023-03-18T10:39:59.446Z,12.75
2023-03-18T10:41:10.578Z,214.40
2023-03-18T10:43:42.520Z,206.45
2023-03-18T10:45:08.584Z,190.55
2023-03-18T10:46:15.320Z,851.08
2023-03-18T10:47:21.003Z,245.63
2023-03-18T10:48:28.617Z,31.75
2023-03-18T10:49:35.176Z,7.03
2023-03-18T10:50:40.280Z,141.20
2023-03-18T10:51:46.385Z,46.03
2023-03-18T10:52:51.642Z,922.15
2023-03-18T10:53:59.729Z,1049.43
2023-03-18T10:55:02.551Z,1999.90
2023-03-18T10:56:10.489Z,450.52
2023-03-18T10:57:13.153Z,505.30
2023-03-18T10:58:17.214Z,24.23
2023-03-18T10:59:21.932Z,7.65
2023-03-18T11:00:29.295Z,9.07
2023-03-18T11:01:33.239Z,237.68
2023-03-18T11:02:38.742Z,193.45
2023-03-18T11:03:45.353Z,52.70
2023-03-18T11:04:50.766Z,12.23
2023-03-18T11:05:53.453Z,15.00
2023-03-18T11:06:58.256Z,6.72
2023-03-18T11:08:02.204Z,70.47
2023-03-18T11:09:08.471Z,46.15
2023-03-18T11:10:12.862Z,7.72
2023-03-18T11:11:29.413Z,97.30
2023-03-18T11:12:32.460Z,28.58
2023-03-18T11:13:35.794Z,23.08
2023-03-18T11:14:38.599Z,7.45
2023-03-18T11:15:44.509Z,8.25
2023-03-18T11:16:50.560Z,21.65
2023-03-18T11:17:52.893Z,81.93
2023-03-18T11:18:59.388Z,41.55
2023-03-18T11:20:06.947Z,21.50
2023-03-18T11:21:13.972Z,30.13
2023-03-18T11:22:23.092Z,11.32
2023-03-18T11:23:46.324Z,6.70
2023-03-18T11:25:02.898Z,12.80
2023-03-18T11:26:08.657Z,6.88
2023-03-18T11:27:27.899Z,35.58
2023-03-18T11:28:30.752Z,34.13
2023-03-18T11:29:35.414Z,13.90
2023-03-18T11:30:45.240Z,5.88
2023-03-18T11:31:57.583Z,6.68
2023-03-18T11:33:05.282Z,10.93
2023-03-18T11:34:10.180Z,23.40
2023-03-18T11:35:20.659Z,157.73
2023-03-18T11:36:24.108Z,8.77
2023-03-18T11:37:34.482Z,8.82
2023-03-18T11:38:37.388Z,6.05
2023-03-18T11:39:41.758Z,9.32
2023-03-18T11:40:43.844Z,12.35
2023-03-18T11:41:47.116Z,17.65
2023-03-18T11:42:55.784Z,7.25
2023-03-18T11:44:00.130Z,10.10
2023-03-18T11:45:04.237Z,10.77
2023-03-18T11:46:10.091Z,11.52
2023-03-18T11:47:15.407Z,8.45
2023-03-18T11:48:23.250Z,5.63
2023-03-18T11:49:28.473Z,4.90
2023-03-18T11:50:41.632Z,6.18
2023-03-18T11:51:47.027Z,6.22
2023-03-18T11:52:52.830Z,5.53
2023-03-18T11:54:09.568Z,5.60
2023-03-18T11:55:26.418Z,6.82
2023-03-18T11:56:34.588Z,13.00
2023-03-18T11:57:43.069Z,9.18
2023-03-18T11:59:13.736Z,9.50
2023-03-18T12:00:30.319Z,13.38
2023-03-18T12:01:39.863Z,9.23
2023-03-18T12:03:10.861Z,48.33
2023-03-18T12:05:01.333Z,34.65
2023-03-18T12:06:16.472Z,6.75
2023-03-18T12:07:35.212Z,10.25
2023-03-18T12:08:48.221Z,9.30
2023-03-18T12:10:06.260Z,59.83
2023-03-18T12:11:34.536Z,58.58
2023-03-18T12:12:48.401Z,21.60
2023-03-18T12:13:58.092Z,8.85
2023-03-18T12:15:05.156Z,23.35
2023-03-18T12:16:17.246Z,40.40
2023-03-18T12:17:31.186Z,10.03
2023-03-18T12:19:12.171Z,80.68
2023-03-18T12:20:43.722Z,20.13
2023-03-18T12:22:01.810Z,20.73
2023-03-18T12:23:07.157Z,27.07
2023-03-18T12:24:21.780Z,10.32
2023-03-18T12:25:38.253Z,7.40
2023-03-18T12:26:46.819Z,7.70
2023-03-18T12:27:58.875Z,4.67
2023-03-18T12:29:29.373Z,9.57
2023-03-18T12:30:44.074Z,5.23
2023-03-18T12:31:55.071Z,6.93
2023-03-18T12:33:04.694Z,5.27
2023-03-18T12:34:16.548Z,10.33
2023-03-18T12:35:29.186Z,4.83
2023-03-18T12:36:47.170Z,8.23
2023-03-18T12:38:08.812Z,9.27
2023-03-18T12:39:45.413Z,7.33
2023-03-18T12:40:55.876Z,5.20
2023-03-18T12:42:02.397Z,6.43
2023-03-18T12:43:27.402Z,4.83
2023-03-18T12:44:54.552Z,6.70
2023-03-18T12:46:00.664Z,6.50
2023-03-18T12:47:07.853Z,5.77
2023-03-18T12:48:13.656Z,4.83
2023-03-18T12:49:25.019Z,3.50
2023-03-18T12:50:56.220Z,5.03
2023-03-18T12:54:38.424Z,8.40
2023-03-18T12:55:43.672Z,6.30
2023-03-18T12:56:46.265Z,6.50
2023-03-18T12:57:50.422Z,5.27
2023-03-18T12:58:55.171Z,3.63
2023-03-18T13:00:01.848Z,4.00
2023-03-18T13:01:09.868Z,9.00
2023-03-18T13:02:49.852Z,6.47
2023-03-18T13:03:56.795Z,5.00
2023-03-18T13:05:01.981Z,5.57
2023-03-18T13:06:07.738Z,6.13
2023-03-18T13:07:16.632Z,5.27
2023-03-18T13:08:50.468Z,8.63
2023-03-18T13:11:30.440Z,6.27
2023-03-18T13:12:37.032Z,4.63
2023-03-18T13:13:44.246Z,6.30
2023-03-18T13:14:54.601Z,6.00
2023-03-18T13:15:57.460Z,6.23
2023-03-18T13:17:01.620Z,4.17
2023-03-18T13:18:13.034Z,5.03
2023-03-18T13:19:15.891Z,5.00
2023-03-18T13:20:21.705Z,5.00
2023-03-18T13:21:30.542Z,6.67
2023-03-18T13:23:01.706Z,5.10
2023-03-18T13:24:32.167Z,28.73
2023-03-18T13:25:41.184Z,5.63
2023-03-18T13:26:58.248Z,6.03
2023-03-18T13:28:12.249Z,5.00
2023-03-18T13:29:22.096Z,5.70
2023-03-18T13:30:29.613Z,5.63
2023-03-18T13:31:42.678Z,5.83
2023-03-18T13:33:05.701Z,5.10
2023-03-18T13:34:18.993Z,9.53
2023-03-18T13:35:51.340Z,4.80
2023-03-18T13:37:10.713Z,6.00
2023-03-18T13:38:39.327Z,6.37
2023-03-18T13:40:10.401Z,5.07
2023-03-18T13:41:25.557Z,5.07
2023-03-18T13:42:30.038Z,6.83
2023-03-18T13:43:33.873Z,5.17
2023-03-18T13:44:39.503Z,5.80
2023-03-18T13:45:43.258Z,5.40
2023-03-18T13:46:55.449Z,5.23
2023-03-18T13:47:59.288Z,6.23
2023-03-18T13:49:03.808Z,6.87
2023-03-18T13:50:23.372Z,6.80
2023-03-18T13:51:53.678Z,7.57
2023-03-18T13:52:56.702Z,11.03
2023-03-18T13:54:05.015Z,6.60
2023-03-18T13:55:13.615Z,5.23
2023-03-18T13:56:29.981Z,6.37
2023-03-18T13:57:47.225Z,8.53
2023-03-18T13:58:52.536Z,6.00
2023-03-18T14:00:22.153Z,8.67
2023-03-18T14:01:32.989Z,6.53
2023-03-18T14:02:45.358Z,9.90
2023-03-18T14:03:57.581Z,5.50
2023-03-18T14:04:59.920Z,6.77
2023-03-18T14:06:24.585Z,7.27
2023-03-18T14:07:27.402Z,7.90
2023-03-18T14:08:50.456Z,5.57
2023-03-18T14:10:02.433Z,8.00
2023-03-18T14:11:50.188Z,6.77
2023-03-18T14:12:52.144Z,6.93
2023-03-18T14:13:58.548Z,7.10
2023-03-18T14:15:13.110Z,7.23
2023-03-18T14:16:20.135Z,6.47
2023-03-18T14:17:27.969Z,7.60
2023-03-18T14:18:37.003Z,4.93
2023-03-18T14:19:39.559Z,7.60
2023-03-18T14:20:43.734Z,5.43
2023-03-18T14:21:49.112Z,6.73
2023-03-18T14:22:53.080Z,5.40
2023-03-18T14:24:06.957Z,13.05
2023-03-18T14:25:20.885Z,10.15
2023-03-18T14:26:26.528Z,7.60
2023-03-18T14:27:28.577Z,6.30
2023-03-18T14:28:44.913Z,7.97
2023-03-18T14:29:47.746Z,8.30
2023-03-18T14:31:14.743Z,7.53
2023-03-18T14:32:39.206Z,11.20
2023-03-18T14:33:53.465Z,7.80