createdAt,value
2018-07-15T00:01:34.452Z,4.73
2018-07-15T00:04:02.589Z,4.40
2018-07-15T00:06:30.727Z,4.47
2018-07-15T00:08:58.850Z,4.53
2018-07-15T00:11:27.021Z,4.30
2018-07-15T00:13:55.201Z,4.87
2018-07-15T00:16:23.352Z,4.87
2018-07-15T00:18:51.474Z,4.65
2018-07-15T00:21:19.628Z,5.70
2018-07-15T00:23:47.795Z,5.50
2018-07-15T00:26:15.991Z,5.30
2018-07-15T00:28:44.141Z,5.15
2018-07-15T00:31:12.285Z,5.67
2018-07-15T00:33:40.510Z,5.50
2018-07-15T00:36:08.665Z,5.70
2018-07-15T00:38:36.797Z,5.57
2018-07-15T00:41:04.970Z,5.62
2018-07-15T00:43:33.163Z,6.37
2018-07-15T00:46:01.321Z,6.40
2018-07-15T00:48:29.485Z,5.63
2018-07-15T00:50:57.630Z,6.17
2018-07-15T00:53:25.793Z,5.90
2018-07-15T00:55:53.911Z,5.75
2018-07-15T00:58:22.070Z,5.25
2018-07-15T01:00:55.493Z,6.50
2018-07-15T01:03:23.711Z,6.50
2018-07-15T01:05:51.897Z,6.17
2018-07-15T01:08:20.088Z,5.80
2018-07-15T01:10:48.286Z,5.25
2018-07-15T01:13:16.440Z,5.65
2018-07-15T01:15:44.622Z,5.67
2018-07-15T01:18:12.778Z,5.27
2018-07-15T01:20:40.978Z,5.93
2018-07-15T01:23:09.150Z,5.90
2018-07-15T01:25:37.323Z,5.47
2018-07-15T01:28:05.657Z,5.80
2018-07-15T01:30:33.837Z,5.90
2018-07-15T01:33:02.018Z,6.43
2018-07-15T01:35:30.165Z,6.43
2018-07-15T01:37:58.327Z,6.33
2018-07-15T01:40:26.508Z,5.80
2018-07-15T01:42:54.680Z,5.50
2018-07-15T01:45:22.951Z,6.07
2018-07-15T01:47:51.135Z,5.83
2018-07-15T01:50:19.689Z,5.53
2018-07-15T01:52:47.905Z,6.50
2018-07-15T01:55:16.091Z,5.80
2018-07-15T01:57:44.334Z,6.03
2018-07-15T02:00:12.496Z,5.73
2018-07-15T02:02:40.643Z,6.30
2018-07-15T02:05:08.828Z,6.60
2018-07-15T02:07:37.853Z,5.87
2018-07-15T02:10:06.101Z,5.80
2018-07-15T02:12:34.271Z,5.80
2018-07-15T02:15:02.394Z,6.10
2018-07-15T02:17:30.602Z,6.37
2018-07-15T02:19:58.774Z,6.50
2018-07-15T02:22:26.971Z,6.08
2018-07-15T02:24:55.105Z,6.27
2018-07-15T02:27:23.309Z,6.50
2018-07-15T02:29:51.492Z,6.03
2018-07-15T02:32:19.645Z,5.70
2018-07-15T02:34:47.814Z,6.00
2018-07-15T02:37:15.946Z,6.90
2018-07-15T02:39:44.093Z,6.47
2018-07-15T02:42:12.245Z,6.37
2018-07-15T02:44:41.353Z,6.20
2018-07-15T02:47:09.475Z,6.45
2018-07-15T02:49:38.105Z,6.05
2018-07-15T02:52:06.449Z,6.80
2018-07-15T02:54:34.614Z,5.83
2018-07-15T02:57:02.779Z,5.92
2018-07-15T02:59:30.951Z,5.97
2018-07-15T03:01:59.081Z,5.97
2018-07-15T03:04:27.284Z,5.93
2018-07-15T03:06:55.436Z,5.78
2018-07-15T03:09:23.598Z,6.37
2018-07-15T03:11:51.796Z,6.50
2018-07-15T03:14:19.966Z,6.10
2018-07-15T03:16:48.102Z,6.30
2018-07-15T03:19:16.244Z,5.93
2018-07-15T03:21:44.429Z,7.23
2018-07-15T03:24:12.620Z,6.10
2018-07-15T03:26:40.823Z,6.50
2018-07-15T03:29:08.985Z,7.40
2018-07-15T03:31:37.152Z,6.60
2018-07-15T03:34:05.355Z,6.70
2018-07-15T03:36:33.502Z,6.83
2018-07-15T03:39:01.654Z,6.30
2018-07-15T03:41:29.895Z,5.60
2018-07-15T03:43:58.118Z,6.50
2018-07-15T03:46:26.276Z,5.70
2018-07-15T03:48:54.567Z,6.75
2018-07-15T03:51:22.790Z,6.30
2018-07-15T03:53:51.026Z,5.60
2018-07-15T03:56:19.237Z,6.20
2018-07-15T03:58:47.438Z,5.40
2018-07-15T04:01:15.662Z,6.00
2018-07-15T04:03:43.917Z,6.50
2018-07-15T04:06:12.086Z,6.00
2018-07-15T04:08:40.311Z,5.83
2018-07-15T04:11:08.445Z,6.20
2018-07-15T04:13:36.604Z,5.23
2018-07-15T04:16:04.784Z,5.50
2018-07-15T04:18:32.893Z,6.57
2018-07-15T04:21:01.069Z,6.30
2018-07-15T04:23:29.237Z,6.30
2018-07-15T04:25:57.384Z,7.70
2018-07-15T04:28:25.555Z,6.60
2018-07-15T04:30:53.677Z,6.70
2018-07-15T04:33:21.836Z,6.90
2018-07-15T04:35:49.968Z,7.87
2018-07-15T04:38:18.153Z,7.13
2018-07-15T04:40:46.345Z,6.70
2018-07-15T04:43:14.578Z,6.42
2018-07-15T04:45:42.706Z,6.90
2018-07-15T04:48:10.926Z,7.10
2018-07-15T04:50:39.301Z,6.62
2018-07-15T04:53:07.528Z,6.97
2018-07-15T04:55:35.689Z,7.00
2018-07-15T04:58:03.934Z,7.70
2018-07-15T05:00:32.233Z,7.00
2018-07-15T05:03:00.446Z,6.20
2018-07-15T05:05:28.624Z,7.33
2018-07-15T05:07:56.878Z,5.97
2018-07-15T05:10:25.011Z,6.40
2018-07-15T05:12:53.225Z,6.70
2018-07-15T05:15:21.385Z,5.70
2018-07-15T05:17:49.603Z,5.87
2018-07-15T05:20:17.831Z,6.35
2018-07-15T05:22:46.033Z,5.80
2018-07-15T05:25:14.216Z,5.80
2018-07-15T05:27:42.405Z,5.40
2018-07-15T05:30:10.565Z,5.50
2018-07-15T05:32:38.702Z,5.83
2018-07-15T05:35:06.908Z,5.13
2018-07-15T05:37:34.984Z,5.77
2018-07-15T05:40:03.230Z,5.27
2018-07-15T05:42:31.399Z,5.37
2018-07-15T05:44:59.577Z,6.20
2018-07-15T05:47:27.735Z,4.30
2018-07-15T05:49:55.888Z,5.57
2018-07-15T05:52:24.134Z,4.93
2018-07-15T05:54:52.298Z,5.10
2018-07-15T05:57:20.481Z,5.20
2018-07-15T05:59:48.642Z,5.65
2018-07-15T06:02:16.830Z,5.63
2018-07-15T06:04:45.006Z,4.70
2018-07-15T06:07:13.143Z,4.47
2018-07-15T06:09:42.268Z,4.33
2018-07-15T06:12:10.463Z,4.40
2018-07-15T06:14:38.638Z,5.05
2018-07-15T06:17:06.812Z,5.00
2018-07-15T06:19:34.976Z,4.63
2018-07-15T06:22:03.109Z,4.27
2018-07-15T06:24:31.279Z,4.40
2018-07-15T06:26:59.498Z,3.83
2018-07-15T06:29:27.618Z,3.33
2018-07-15T06:31:55.842Z,3.43
2018-07-15T06:34:24.090Z,2.73
2018-07-15T06:36:52.246Z,3.00
2018-07-15T06:39:20.422Z,3.00
2018-07-15T06:41:48.589Z,3.13
2018-07-15T06:44:16.735Z,2.60
2018-07-15T06:46:44.950Z,3.10
2018-07-15T06:49:13.146Z,2.80
2018-07-15T06:51:41.327Z,2.45
2018-07-15T06:54:09.474Z,3.10
2018-07-15T06:56:37.623Z,2.80
2018-07-15T06:59:05.804Z,3.03
2018-07-15T07:01:34.002Z,2.97
2018-07-15T07:04:02.129Z,2.90
2018-07-15T07:06:30.257Z,2.93
2018-07-15T07:08:58.482Z,2.60
2018-07-15T07:11:26.666Z,3.67
2018-07-15T07:13:54.821Z,3.33
2018-07-15T07:16:23.015Z,3.40
2018-07-15T07:18:51.190Z,2.93
2018-07-15T07:21:19.338Z,2.70
2018-07-15T07:23:47.509Z,2.93
2018-07-15T07:26:15.646Z,2.97
2018-07-15T07:28:43.835Z,2.80
2018-07-15T07:31:11.974Z,1.90
2018-07-15T07:33:40.179Z,2.10
2018-07-15T07:36:08.397Z,1.80
2018-07-15T07:38:36.591Z,1.60
2018-07-15T07:41:04.789Z,1.90
2018-07-15T07:43:32.977Z,1.87
2018-07-15T07:46:01.155Z,2.40
2018-07-15T07:48:29.347Z,1.93
2018-07-15T07:50:57.787Z,1.60
2018-07-15T07:53:26.053Z,1.97
2018-07-15T07:55:54.224Z,1.73
2018-07-15T07:58:22.403Z,1.37
2018-07-15T08:00:50.574Z,1.60
2018-07-15T08:03:18.698Z,1.53
2018-07-15T08:05:46.973Z,1.30
2018-07-15T08:08:15.161Z,2.00
2018-07-15T08:10:43.407Z,1.53
2018-07-15T08:13:11.562Z,1.67
2018-07-15T08:15:39.764Z,1.80
2018-07-15T08:18:07.926Z,1.30
2018-07-15T08:20:36.062Z,1.70
2018-07-15T08:23:04.230Z,1.47
2018-07-15T08:25:32.405Z,1.70
2018-07-15T08:28:00.621Z,1.93
2018-07-15T08:31:39.599Z,2.00
2018-07-15T08:34:08.043Z,1.67
2018-07-15T08:36:36.246Z,2.13
2018-07-15T08:39:06.050Z,2.57
2018-07-15T08:41:34.367Z,2.07
2018-07-15T08:44:02.566Z,2.33
2018-07-15T08:46:30.705Z,2.27
2018-07-15T08:48:58.912Z,2.20
2018-07-15T08:51:27.066Z,2.73
2018-07-15T08:53:55.212Z,2.40
2018-07-15T08:56:23.393Z,2.37
2018-07-15T08:58:51.677Z,2.20
2018-07-15T09:01:19.992Z,2.47
2018-07-15T09:03:48.155Z,2.60
2018-07-15T09:06:16.520Z,2.27
2018-07-15T09:08:44.731Z,2.40
2018-07-15T09:11:12.921Z,2.43
2018-07-15T09:13:41.165Z,3.17
2018-07-15T09:16:09.348Z,2.70
2018-07-15T09:18:37.566Z,2.67
2018-07-15T09:21:05.754Z,2.95
2018-07-15T09:23:33.941Z,3.63
2018-07-15T09:26:02.149Z,3.37
2018-07-15T09:28:30.298Z,3.60
2018-07-15T09:30:58.476Z,3.37
2018-07-15T09:33:26.598Z,3.17
2018-07-15T09:35:54.748Z,3.80
2018-07-15T09:38:22.887Z,3.03
2018-07-15T09:40:51.057Z,3.80
2018-07-15T09:43:19.274Z,3.80
2018-07-15T09:45:47.466Z,3.27
2018-07-15T09:48:15.700Z,3.10
2018-07-15T09:50:43.879Z,3.23
2018-07-15T09:53:12.021Z,3.73
2018-07-15T09:55:40.244Z,5.87
2018-07-15T09:58:08.581Z,5.57
2018-07-15T10:00:42.212Z,5.20
2018-07-15T10:03:10.366Z,4.80
2018-07-15T10:05:38.495Z,5.47
2018-07-15T10:08:06.689Z,5.23
2018-07-15T10:10:34.900Z,4.33
2018-07-15T10:13:03.133Z,4.80
2018-07-15T10:15:31.290Z,5.17
2018-07-15T10:17:59.546Z,4.70
2018-07-15T10:20:27.767Z,5.13
2018-07-15T10:22:55.952Z,4.80
2018-07-15T10:25:24.141Z,5.13
2018-07-15T10:27:52.383Z,5.03
2018-07-15T10:30:20.619Z,4.03
2018-07-15T10:32:48.770Z,4.20
2018-07-15T10:35:17.049Z,5.47
2018-07-15T10:37:45.323Z,4.50
2018-07-15T10:40:13.506Z,5.37
2018-07-15T10:42:41.694Z,4.63
2018-07-15T10:45:09.920Z,4.30
2018-07-15T10:47:38.089Z,5.15
2018-07-15T10:50:06.250Z,4.50
2018-07-15T10:52:34.407Z,4.73
2018-07-15T10:55:02.606Z,3.90
2018-07-15T10:57:30.896Z,4.60
2018-07-15T10:59:59.104Z,5.25
2018-07-15T11:02:27.247Z,4.20
2018-07-15T11:04:55.432Z,4.37
2018-07-15T11:07:23.625Z,4.80
2018-07-15T11:09:51.793Z,5.15
2018-07-15T11:12:19.914Z,4.60
2018-07-15T11:14:48.014Z,5.27
2018-07-15T11:17:16.243Z,4.60
2018-07-15T11:19:44.424Z,5.12
2018-07-15T11:22:12.666Z,5.10
2018-07-15T11:24:40.785Z,4.65
2018-07-15T11:27:09.131Z,4.55
2018-07-15T11:29:38.085Z,4.30
2018-07-15T11:32:06.231Z,4.67
2018-07-15T11:34:34.428Z,5.00
2018-07-15T11:37:02.747Z,5.33
2018-07-15T11:39:30.954Z,5.00
2018-07-15T11:41:59.213Z,6.00
2018-07-15T11:44:27.497Z,4.90
2018-07-15T11:46:55.691Z,5.03
2018-07-15T11:49:23.886Z,5.33
2018-07-15T11:51:52.155Z,5.10
2018-07-15T11:54:20.386Z,4.53
2018-07-15T11:56:48.678Z,4.67
2018-07-15T11:59:16.857Z,4.92
2018-07-15T12:01:45.231Z,4.72
2018-07-15T12:04:13.586Z,5.00
2018-07-15T12:06:41.905Z,4.13
2018-07-15T12:09:10.330Z,4.20
2018-07-15T12:11:40.391Z,4.70
2018-07-15T12:14:11.943Z,4.80
2018-07-15T12:16:40.308Z,4.93
2018-07-15T12:19:12.663Z,5.07
2018-07-15T12:21:44.652Z,5.13
2018-07-15T12:24:12.842Z,4.87
2018-07-15T12:26:41.081Z,4.83
2018-07-15T12:29:09.295Z,4.00
2018-07-15T12:31:37.858Z,3.93
2018-07-15T12:34:06.028Z,4.90
2018-07-15T12:36:34.177Z,5.00
2018-07-15T12:39:02.427Z,4.70
2018-07-15T12:41:30.581Z,4.37
2018-07-15T12:43:58.768Z,4.27
2018-07-15T12:46:26.874Z,4.23
2018-07-15T12:48:55.049Z,4.50
2018-07-15T12:51:23.361Z,4.73
2018-07-15T12:53:51.551Z,4.03
2018-07-15T12:56:19.766Z,4.80
2018-07-15T12:58:48.034Z,4.40
2018-07-15T13:01:16.257Z,4.10
2018-07-15T13:03:44.491Z,4.23
2018-07-15T13:06:12.683Z,4.13
2018-07-15T13:08:40.961Z,4.67
2018-07-15T13:11:10.012Z,4.35
2018-07-15T13:13:38.137Z,4.50
2018-07-15T13:16:06.310Z,4.83
2018-07-15T13:18:34.509Z,4.20
2018-07-15T13:21:02.626Z,3.90
2018-07-15T13:23:30.763Z,3.90
2018-07-15T13:25:58.985Z,4.20
2018-07-15T13:28:27.178Z,4.40
2018-07-15T13:30:55.443Z,4.20
2018-07-15T13:33:23.586Z,4.60
2018-07-15T13:35:51.723Z,3.83
2018-07-15T13:38:19.865Z,3.80
2018-07-15T13:40:48.031Z,4.40
2018-07-15T13:43:16.242Z,4.57
2018-07-15T13:45:44.516Z,4.60
2018-07-15T13:48:12.716Z,4.40
2018-07-15T13:50:41.000Z,4.03
2018-07-15T13:53:09.129Z,3.90
2018-07-15T13:55:37.337Z,3.80
2018-07-15T13:58:05.652Z,4.60
2018-07-15T14:00:33.837Z,3.83
2018-07-15T14:03:02.022Z,3.33
2018-07-15T14:05:30.196Z,4.17
2018-07-15T14:07:58.442Z,3.80
2018-07-15T14:10:26.589Z,4.10
2018-07-15T14:12:54.738Z,3.60
2018-07-15T14:15:23.011Z,3.90
2018-07-15T14:17:51.109Z,4.17
2018-07-15T14:20:19.320Z,3.90
2018-07-15T14:22:47.556Z,3.58
2018-07-15T14:25:15.674Z,3.50
2018-07-15T14:27:43.906Z,4.03
2018-07-15T14:30:12.072Z,5.50
2018-07-15T14:32:40.294Z,3.70
2018-07-15T14:35:09.139Z,3.37
2018-07-15T14:37:37.276Z,3.60
2018-07-15T14:40:05.595Z,3.83
2018-07-15T14:42:33.796Z,3.80
2018-07-15T14:45:01.970Z,3.77
2018-07-15T14:47:30.091Z,3.30
2018-07-15T14:49:58.284Z,3.73
2018-07-15T14:52:26.510Z,3.90
2018-07-15T14:54:54.678Z,4.03
2018-07-15T14:57:22.851Z,3.70
2018-07-15T14:59:51.005Z,4.08
2018-07-15T15:02:19.174Z,3.33
2018-07-15T15:04:47.325Z,3.80
2018-07-15T15:07:16.110Z,3.72
2018-07-15T15:09:44.264Z,3.87
2018-07-15T15:12:12.409Z,3.97
2018-07-15T15:14:40.566Z,4.13
2018-07-15T15:17:08.734Z,4.27
2018-07-15T15:29:38.584Z,3.77
2018-07-15T15:34:57.375Z,3.87
2018-07-15T15:37:25.607Z,3.40
2018-07-15T15:39:53.770Z,3.80
2018-07-15T15:42:22.003Z,3.77
2018-07-15T15:44:50.247Z,3.30
2018-07-15T15:47:18.360Z,3.67
2018-07-15T15:49:46.514Z,3.50
2018-07-15T15:52:14.809Z,3.87
2018-07-15T15:54:42.959Z,3.60
2018-07-15T15:57:11.233Z,3.60
2018-07-15T15:59:39.413Z,3.43
2018-07-15T16:02:07.579Z,3.45
2018-07-15T16:04:35.780Z,3.90
2018-07-15T16:07:04.003Z,2.90
2018-07-15T16:09:32.130Z,3.40
2018-07-15T16:12:00.250Z,3.50
2018-07-15T16:14:28.482Z,3.30
2018-07-15T16:16:56.634Z,3.23
2018-07-15T16:19:24.836Z,3.40
2018-07-15T16:21:53.061Z,3.70
2018-07-15T16:24:21.200Z,3.40
2018-07-15T16:26:49.334Z,3.70
2018-07-15T16:29:17.482Z,3.43
2018-07-15T16:31:45.711Z,4.17
2018-07-15T16:34:13.886Z,3.40
2018-07-15T16:36:42.057Z,3.67
2018-07-15T16:39:10.625Z,3.55
2018-07-15T16:41:38.790Z,3.13
2018-07-15T16:44:06.962Z,3.60
2018-07-15T16:46:35.090Z,3.70
2018-07-15T16:49:03.195Z,3.20
2018-07-15T16:51:31.303Z,3.07
2018-07-15T16:53:59.493Z,3.50
2018-07-15T16:56:27.619Z,3.97
2018-07-15T16:58:55.742Z,4.03
2018-07-15T17:01:23.909Z,3.60
2018-07-15T17:03:52.038Z,4.37
2018-07-15T17:06:20.204Z,3.97
2018-07-15T17:08:48.357Z,3.70
2018-07-15T17:11:16.534Z,3.80
2018-07-15T17:13:44.792Z,3.47
2018-07-15T17:16:12.897Z,3.80
2018-07-15T17:18:41.087Z,3.93
2018-07-15T17:21:09.237Z,4.10
2018-07-15T17:23:37.441Z,3.87
2018-07-15T17:26:05.598Z,3.53
2018-07-15T17:28:33.756Z,4.27
2018-07-15T17:31:01.961Z,4.30
2018-07-15T17:33:30.104Z,4.73
2018-07-15T17:35:58.282Z,4.53
2018-07-15T17:38:26.447Z,4.53
2018-07-15T17:40:54.586Z,4.87
2018-07-15T17:43:22.770Z,4.80
2018-07-15T17:45:51.090Z,4.30
2018-07-15T17:48:19.225Z,5.05
2018-07-15T17:50:47.370Z,4.50
2018-07-15T17:53:15.501Z,5.20
2018-07-15T17:55:43.646Z,5.12
2018-07-15T17:58:11.814Z,5.23
2018-07-15T18:00:39.931Z,5.27
2018-07-15T18:03:08.057Z,5.60
2018-07-15T18:05:36.174Z,5.20
2018-07-15T18:08:04.327Z,4.50
2018-07-15T18:10:32.510Z,5.20
2018-07-15T18:13:00.652Z,5.07
2018-07-15T18:15:28.778Z,5.20
2018-07-15T18:17:56.918Z,4.83
2018-07-15T18:20:25.096Z,4.93
2018-07-15T18:22:53.213Z,5.00
2018-07-15T18:25:21.351Z,5.00
2018-07-15T18:27:49.498Z,4.47
2018-07-15T18:30:17.626Z,4.33
2018-07-15T18:32:45.784Z,5.30
2018-07-15T18:35:13.930Z,4.90
2018-07-15T18:37:42.341Z,5.15
2018-07-15T18:40:10.473Z,4.83
2018-07-15T18:42:38.617Z,5.07
2018-07-15T18:45:06.858Z,4.00
2018-07-15T18:47:34.975Z,4.78
2018-07-15T18:50:03.261Z,5.00
2018-07-15T18:52:31.393Z,4.55
2018-07-15T18:54:59.548Z,5.07
2018-07-15T18:57:27.744Z,5.00
2018-07-15T18:59:55.864Z,5.13
2018-07-15T19:02:24.014Z,4.93
2018-07-15T19:04:52.157Z,4.70
2018-07-15T19:07:20.319Z,4.60
2018-07-15T19:09:48.481Z,5.03
2018-07-15T19:12:16.595Z,5.00
2018-07-15T19:14:44.746Z,5.77
2018-07-15T19:17:12.969Z,4.60
2018-07-15T19:19:41.325Z,5.10
2018-07-15T19:22:09.514Z,5.07
2018-07-15T19:24:37.760Z,5.00
2018-07-15T19:27:05.844Z,5.47
2018-07-15T19:29:34.002Z,5.60
2018-07-15T19:32:02.161Z,4.40
2018-07-15T19:34:30.286Z,5.80
2018-07-15T19:36:58.473Z,5.20
2018-07-15T19:39:26.642Z,5.20
2018-07-15T19:41:54.808Z,5.50
2018-07-15T19:44:22.984Z,5.90
2018-07-15T19:46:51.152Z,5.60
2018-07-15T19:49:19.316Z,6.00
2018-07-15T19:51:47.526Z,5.47
2018-07-15T19:54:15.666Z,6.60
2018-07-15T19:56:43.829Z,5.57
2018-07-15T19:59:11.992Z,6.27
2018-07-15T20:01:40.180Z,5.47
2018-07-15T20:04:08.326Z,6.00
2018-07-15T20:06:36.548Z,6.37
2018-07-15T20:09:05.161Z,7.30
2018-07-15T20:11:33.281Z,6.33
2018-07-15T20:14:01.447Z,6.90
2018-07-15T20:16:29.749Z,7.67
2018-07-15T20:18:57.869Z,9.43
2018-07-15T20:21:25.983Z,11.08
2018-07-15T20:23:54.090Z,11.70
2018-07-15T20:26:22.227Z,11.57
2018-07-15T20:28:50.401Z,12.03
2018-07-15T20:31:18.552Z,10.37
2018-07-15T20:33:46.691Z,10.43
2018-07-15T20:36:14.903Z,10.30
2018-07-15T20:38:43.065Z,13.53
2018-07-15T20:41:11.197Z,12.50
2018-07-15T20:43:39.305Z,12.43
2018-07-15T20:46:07.692Z,12.80
2018-07-15T20:48:35.867Z,13.70
2018-07-15T20:51:04.037Z,15.67
2018-07-15T20:53:32.140Z,13.90
2018-07-15T20:56:00.278Z,15.13
2018-07-15T20:58:28.422Z,13.60
2018-07-15T21:00:56.673Z,10.93
2018-07-15T21:03:24.849Z,14.13
2018-07-15T21:05:53.003Z,13.97
2018-07-15T21:08:21.160Z,11.67
2018-07-15T21:10:49.327Z,10.77
2018-07-15T21:13:17.494Z,12.40
2018-07-15T21:15:45.646Z,12.77
2018-07-15T21:18:13.858Z,11.87
2018-07-15T21:20:42.036Z,11.20
2018-07-15T21:23:10.216Z,10.37
2018-07-15T21:25:38.457Z,10.90
2018-07-15T21:28:06.654Z,9.73
2018-07-15T21:30:34.820Z,9.70
2018-07-15T21:33:02.995Z,9.83
2018-07-15T21:35:31.159Z,8.28
2018-07-15T21:37:59.338Z,9.53
2018-07-15T21:40:27.513Z,9.20
2018-07-15T21:42:55.657Z,9.23
2018-07-15T21:45:23.812Z,9.58
2018-07-15T21:47:51.954Z,9.30
2018-07-15T21:50:20.160Z,9.33
2018-07-15T21:52:48.600Z,9.43
2018-07-15T21:55:16.763Z,9.37
2018-07-15T21:57:44.927Z,9.60
2018-07-15T22:00:13.092Z,9.00
2018-07-15T22:02:41.241Z,10.33
2018-07-15T22:05:09.426Z,8.63
2018-07-15T22:07:48.886Z,9.40
2018-07-15T22:10:24.343Z,8.80
2018-07-15T22:12:52.503Z,9.00
2018-07-15T22:15:20.650Z,8.43
2018-07-15T22:17:48.802Z,8.30
2018-07-15T22:20:16.938Z,9.40
2018-07-15T22:22:45.077Z,8.90
2018-07-15T22:25:13.265Z,9.23
2018-07-15T22:27:41.448Z,8.55
2018-07-15T22:30:09.619Z,9.13
2018-07-15T22:32:37.775Z,8.95
2018-07-15T22:35:05.957Z,8.90
2018-07-15T22:37:34.181Z,9.00
2018-07-15T22:40:02.385Z,9.20
2018-07-15T22:42:30.554Z,10.17
2018-07-15T22:44:58.701Z,8.63
2018-07-15T22:47:26.915Z,8.67
2018-07-15T22:49:55.109Z,10.50
2018-07-15T22:52:23.337Z,9.20
2018-07-15T22:54:51.499Z,8.87
2018-07-15T22:57:19.725Z,9.40
2018-07-15T22:59:47.849Z,9.20
2018-07-15T23:02:15.997Z,8.80
2018-07-15T23:04:56.970Z,8.50
2018-07-15T23:07:25.152Z,9.60
2018-07-15T23:09:53.302Z,8.65
2018-07-15T23:12:21.453Z,9.35
2018-07-15T23:14:49.608Z,9.83
2018-07-15T23:17:17.737Z,9.43
2018-07-15T23:19:45.917Z,8.68
2018-07-15T23:22:14.177Z,9.00
2018-07-15T23:24:42.352Z,8.90
2018-07-15T23:27:10.530Z,9.50
2018-07-15T23:29:38.648Z,8.33
2018-07-15T23:32:06.841Z,8.43
2018-07-15T23:34:34.997Z,9.10
2018-07-15T23:37:03.161Z,8.07
2018-07-15T23:39:31.357Z,8.93
2018-07-15T23:41:59.634Z,8.90
2018-07-15T23:44:27.801Z,9.57
2018-07-15T23:46:55.972Z,9.73
2018-07-15T23:49:24.128Z,10.03
2018-07-15T23:51:52.287Z,9.70
2018-07-15T23:54:20.431Z,9.00
2018-07-15T23:56:48.584Z,9.53
2018-07-15T23:59:16.818Z,9.40
