createdAt,value
2022-09-30T00:00:08.341Z,6.22
2022-09-30T00:03:16.266Z,6.16
2022-09-30T00:06:24.391Z,6.14
2022-09-30T00:09:31.777Z,6.14
2022-09-30T00:12:40.052Z,6.10
2022-09-30T00:15:48.395Z,6.07
2022-09-30T00:18:55.762Z,6.03
2022-09-30T00:22:03.664Z,5.98
2022-09-30T00:25:11.505Z,5.91
2022-09-30T00:28:19.281Z,5.89
2022-09-30T00:31:27.480Z,5.91
2022-09-30T00:34:34.876Z,5.83
2022-09-30T00:37:42.591Z,5.75
2022-09-30T00:40:50.396Z,5.68
2022-09-30T00:43:58.064Z,5.70
2022-09-30T00:47:05.716Z,5.73
2022-09-30T00:50:13.856Z,5.71
2022-09-30T00:53:23.497Z,5.67
2022-09-30T00:56:31.320Z,5.71
2022-09-30T00:59:39.170Z,5.75
2022-09-30T01:02:47.381Z,5.77
2022-09-30T01:05:54.763Z,5.85
2022-09-30T01:09:03.160Z,5.85
2022-09-30T01:12:10.488Z,5.81
2022-09-30T01:15:18.731Z,5.70
2022-09-30T01:18:26.651Z,5.67
2022-09-30T01:21:34.642Z,5.56
2022-09-30T01:24:42.552Z,5.50
2022-09-30T01:27:50.635Z,5.55
2022-09-30T01:30:58.073Z,5.52
2022-09-30T01:34:06.264Z,5.52
2022-09-30T01:37:13.574Z,5.48
2022-09-30T01:40:21.974Z,5.46
2022-09-30T01:43:29.796Z,5.49
2022-09-30T01:46:37.591Z,5.55
2022-09-30T01:49:45.436Z,5.53
2022-09-30T01:52:53.486Z,5.49
2022-09-30T01:56:00.807Z,5.46
2022-09-30T01:59:08.973Z,5.45
2022-09-30T02:02:16.472Z,5.37
2022-09-30T02:05:24.726Z,5.30
2022-09-30T02:08:32.681Z,5.28
2022-09-30T02:11:40.502Z,5.35
2022-09-30T02:14:48.363Z,5.43
2022-09-30T02:17:56.631Z,5.45
2022-09-30T02:21:04.057Z,5.37
2022-09-30T02:24:12.290Z,5.34
2022-09-30T02:27:19.642Z,5.27
2022-09-30T02:30:27.912Z,5.25
2022-09-30T02:33:35.343Z,5.25
2022-09-30T02:36:43.113Z,5.25
2022-09-30T02:39:50.946Z,5.17
2022-09-30T02:42:59.191Z,5.13
2022-09-30T02:46:06.525Z,5.07
2022-09-30T02:49:15.005Z,5.01
2022-09-30T02:52:22.223Z,4.96
2022-09-30T02:55:30.196Z,4.86
2022-09-30T02:58:38.056Z,4.80
2022-09-30T03:01:45.918Z,4.79
2022-09-30T03:04:53.597Z,4.80
2022-09-30T03:08:02.230Z,4.77
2022-09-30T03:11:09.570Z,4.75
2022-09-30T03:14:17.677Z,4.70
2022-09-30T03:17:25.065Z,4.67
2022-09-30T03:20:33.289Z,4.59
2022-09-30T03:23:41.059Z,4.55
2022-09-30T03:26:48.899Z,4.55
2022-09-30T03:29:56.760Z,4.61
2022-09-30T03:33:04.846Z,4.67
2022-09-30T03:36:12.269Z,4.64
2022-09-30T03:39:20.533Z,4.62
2022-09-30T03:42:27.901Z,4.59
2022-09-30T03:45:36.124Z,4.58
2022-09-30T03:48:43.960Z,4.62
2022-09-30T03:51:51.594Z,4.61
2022-09-30T03:54:59.470Z,4.54
2022-09-30T03:58:07.922Z,4.50
2022-09-30T04:01:15.275Z,4.43
2022-09-30T04:04:23.527Z,4.42
2022-09-30T04:07:30.839Z,4.42
2022-09-30T04:10:39.193Z,4.39
2022-09-30T04:13:46.955Z,4.37
2022-09-30T04:16:55.007Z,4.32
2022-09-30T04:20:02.667Z,4.25
2022-09-30T04:23:10.487Z,4.25
2022-09-30T04:26:18.150Z,4.34
2022-09-30T04:29:26.416Z,4.42
2022-09-30T04:32:33.818Z,4.34
2022-09-30T04:35:42.408Z,4.29
2022-09-30T04:38:50.279Z,4.22
2022-09-30T04:41:58.159Z,4.22
2022-09-30T04:45:06.043Z,4.25
2022-09-30T04:48:13.910Z,4.33
2022-09-30T04:51:21.667Z,4.33
2022-09-30T04:54:29.952Z,4.25
2022-09-30T04:57:37.391Z,4.24
2022-09-30T05:00:45.784Z,4.24
2022-09-30T05:03:53.536Z,4.32
2022-09-30T05:07:01.302Z,4.32
2022-09-30T05:10:09.077Z,4.33
2022-09-30T05:13:16.745Z,4.32
2022-09-30T05:16:24.785Z,4.33
2022-09-30T05:19:33.345Z,4.36
2022-09-30T05:22:40.644Z,4.32
2022-09-30T05:25:48.776Z,4.25
2022-09-30T05:28:56.356Z,4.26
2022-09-30T05:32:04.143Z,4.25
2022-09-30T05:35:11.813Z,4.33
2022-09-30T05:38:19.598Z,4.37
2022-09-30T05:41:27.417Z,4.46
2022-09-30T05:44:35.467Z,4.52
2022-09-30T05:47:42.903Z,4.67
2022-09-30T05:50:51.215Z,4.75
2022-09-30T05:53:59.168Z,4.79
2022-09-30T05:57:06.998Z,4.95
2022-09-30T06:00:14.929Z,5.07
2022-09-30T06:03:22.850Z,5.17
2022-09-30T06:06:30.836Z,5.23
2022-09-30T06:09:39.332Z,5.34
2022-09-30T06:12:47.015Z,5.40
2022-09-30T06:15:55.502Z,5.50
2022-09-30T06:19:03.511Z,5.55
2022-09-30T06:22:11.523Z,5.60
2022-09-30T06:25:19.602Z,5.67
2022-09-30T06:28:27.770Z,5.74
2022-09-30T06:31:36.117Z,5.83
2022-09-30T06:34:44.382Z,5.91
2022-09-30T06:37:51.945Z,6.00
2022-09-30T06:41:00.635Z,6.06
2022-09-30T06:44:09.370Z,6.16
2022-09-30T06:47:24.858Z,6.25
2022-09-30T06:50:25.772Z,6.33
2022-09-30T06:53:23.170Z,6.38
2022-09-30T06:56:31.097Z,6.47
2022-09-30T06:59:39.514Z,6.58
2022-09-30T07:02:46.945Z,6.73
2022-09-30T07:05:55.542Z,6.83
2022-09-30T07:09:03.081Z,6.95
2022-09-30T07:12:11.229Z,7.05
2022-09-30T07:15:19.091Z,7.13
2022-09-30T07:18:26.831Z,7.22
2022-09-30T07:21:34.502Z,7.37
2022-09-30T07:24:43.142Z,7.50
2022-09-30T07:27:50.441Z,7.60
2022-09-30T07:31:19.846Z,7.72
2022-09-30T07:34:03.265Z,7.84
2022-09-30T07:37:11.602Z,8.00
2022-09-30T07:40:19.527Z,8.17
2022-09-30T07:43:27.385Z,8.32
2022-09-30T07:46:35.325Z,8.42
2022-09-30T07:49:43.756Z,8.51
2022-09-30T07:52:51.106Z,8.60
2022-09-30T07:55:59.388Z,8.73
2022-09-30T07:59:06.836Z,8.81
2022-09-30T08:02:15.257Z,8.94
2022-09-30T08:05:23.125Z,9.01
2022-09-30T08:08:30.929Z,9.13
2022-09-30T08:11:38.640Z,9.27
2022-09-30T08:14:46.581Z,9.39
2022-09-30T08:17:54.051Z,9.48
2022-09-30T08:21:02.422Z,9.58
2022-09-30T08:24:09.812Z,9.68
2022-09-30T08:27:18.038Z,9.82
2022-09-30T08:30:26.273Z,9.96
2022-09-30T08:33:34.371Z,10.17
2022-09-30T08:36:42.445Z,10.26
2022-09-30T08:39:50.967Z,10.40
2022-09-30T08:42:58.639Z,10.46
2022-09-30T08:46:07.783Z,10.59
2022-09-30T08:49:15.337Z,10.73
2022-09-30T08:52:30.454Z,10.88
2022-09-30T08:55:28.887Z,10.99
2022-09-30T08:58:37.261Z,11.07
2022-09-30T09:01:45.131Z,11.16
2022-09-30T09:04:53.305Z,11.31
2022-09-30T09:08:01.110Z,11.44
2022-09-30T09:11:09.678Z,11.44
2022-09-30T09:14:17.535Z,11.54
2022-09-30T09:17:25.589Z,11.62
2022-09-30T09:20:33.915Z,11.82
2022-09-30T09:23:41.205Z,12.01
2022-09-30T09:26:49.437Z,12.15
2022-09-30T09:29:57.717Z,12.29
2022-09-30T09:33:05.007Z,12.33
2022-09-30T09:36:13.078Z,12.39
2022-09-30T09:39:20.903Z,12.46
2022-09-30T09:42:28.672Z,12.54
2022-09-30T09:45:36.896Z,12.69
2022-09-30T09:48:44.556Z,12.81
2022-09-30T09:51:52.071Z,12.88
2022-09-30T09:55:00.253Z,12.96
2022-09-30T09:58:08.154Z,13.11
2022-09-30T10:01:15.960Z,13.25
2022-09-30T10:04:23.773Z,13.37
2022-09-30T10:07:32.056Z,13.41
2022-09-30T10:10:39.826Z,13.46
2022-09-30T10:13:47.666Z,13.51
2022-09-30T10:16:55.587Z,13.55
2022-09-30T10:20:02.979Z,13.62
2022-09-30T10:23:11.230Z,13.91
2022-09-30T10:26:19.096Z,14.17
2022-09-30T10:29:26.620Z,14.35
2022-09-30T10:32:34.792Z,14.29
2022-09-30T10:35:42.652Z,14.12
2022-09-30T10:38:50.113Z,14.12
2022-09-30T10:41:58.274Z,14.35
2022-09-30T10:45:05.975Z,14.67
2022-09-30T10:48:13.821Z,14.94
2022-09-30T10:51:22.144Z,15.28
2022-09-30T10:54:29.737Z,15.57
2022-09-30T10:57:37.537Z,15.74
2022-09-30T11:00:45.802Z,15.92
2022-09-30T11:03:53.783Z,15.94
2022-09-30T11:07:01.546Z,16.11
2022-09-30T11:10:09.201Z,16.22
2022-09-30T11:13:16.998Z,16.27
2022-09-30T11:16:25.155Z,16.35
2022-09-30T11:19:33.038Z,16.40
2022-09-30T11:22:40.895Z,16.52
2022-09-30T11:25:48.726Z,16.56
2022-09-30T11:28:56.435Z,16.45
2022-09-30T11:32:04.725Z,16.22
2022-09-30T11:35:12.170Z,16.11
2022-09-30T11:38:20.336Z,16.04
2022-09-30T11:41:28.034Z,16.04
2022-09-30T11:44:35.603Z,16.20
2022-09-30T11:47:43.743Z,16.16
2022-09-30T11:50:51.982Z,16.11
2022-09-30T11:53:59.484Z,15.96
2022-09-30T11:57:07.873Z,15.92
2022-09-30T12:00:15.930Z,16.11
2022-09-30T12:03:23.314Z,16.26
2022-09-30T12:06:31.699Z,16.48
2022-09-30T12:09:39.758Z,16.53
2022-09-30T12:12:47.549Z,16.68
2022-09-30T12:15:55.710Z,16.86
2022-09-30T12:19:03.471Z,17.03
2022-09-30T12:22:11.224Z,17.17
2022-09-30T12:25:18.808Z,17.17
2022-09-30T12:28:27.113Z,16.93
2022-09-30T12:31:34.979Z,16.78
2022-09-30T12:34:42.595Z,16.80
2022-09-30T12:37:50.766Z,16.80
2022-09-30T12:40:58.666Z,16.74
2022-09-30T12:44:06.408Z,16.67
2022-09-30T12:47:14.480Z,16.62
2022-09-30T12:50:21.852Z,16.78
2022-09-30T12:53:30.204Z,16.96
2022-09-30T12:56:38.502Z,17.03
2022-09-30T12:59:45.784Z,17.04
2022-09-30T13:02:54.104Z,16.98
2022-09-30T13:06:02.145Z,16.86
2022-09-30T13:09:09.635Z,16.83
2022-09-30T13:12:17.375Z,16.70
2022-09-30T13:15:25.118Z,16.67
2022-09-30T13:18:32.859Z,16.67
2022-09-30T13:21:40.750Z,16.71
2022-09-30T13:24:48.588Z,16.68
2022-09-30T13:27:56.413Z,16.74
2022-09-30T13:31:04.404Z,16.62
2022-09-30T13:34:12.176Z,16.53
2022-09-30T13:37:20.187Z,16.41
2022-09-30T13:40:49.893Z,16.34
2022-09-30T13:43:33.248Z,16.27
2022-09-30T13:46:41.125Z,16.26
2022-09-30T13:49:48.957Z,16.15
2022-09-30T13:52:57.079Z,16.04
2022-09-30T13:56:04.979Z,16.07
2022-09-30T13:59:12.603Z,16.14
2022-09-30T14:02:22.444Z,16.12
2022-09-30T14:05:30.059Z,16.20
2022-09-30T14:08:38.145Z,16.25
2022-09-30T14:11:46.277Z,16.26
2022-09-30T14:14:53.656Z,16.33
2022-09-30T14:18:04.442Z,16.37
2022-09-30T14:21:02.908Z,16.42
2022-09-30T14:24:10.318Z,16.42
2022-09-30T14:27:18.432Z,16.35
2022-09-30T14:30:26.560Z,16.33
2022-09-30T14:33:33.973Z,16.27
2022-09-30T14:37:31.405Z,16.35
2022-09-30T14:40:39.652Z,16.31
2022-09-30T14:43:48.121Z,16.33
2022-09-30T14:46:55.709Z,16.31
2022-09-30T14:50:03.275Z,16.26
2022-09-30T14:53:11.265Z,16.26
2022-09-30T14:56:19.120Z,16.27
2022-09-30T14:59:26.818Z,16.20
2022-09-30T15:02:35.108Z,16.22
2022-09-30T15:05:42.809Z,16.33
2022-09-30T15:08:50.629Z,16.37
2022-09-30T15:11:58.850Z,16.35
2022-09-30T15:15:06.468Z,16.41
2022-09-30T15:18:14.643Z,16.38
2022-09-30T15:21:22.481Z,16.27
2022-09-30T15:24:30.303Z,16.18
2022-09-30T15:27:38.123Z,16.11
2022-09-30T15:30:45.431Z,16.01
2022-09-30T15:33:53.136Z,16.00
2022-09-30T15:37:00.885Z,15.96
2022-09-30T15:40:08.190Z,15.89
2022-09-30T15:43:16.422Z,15.78
2022-09-30T15:46:24.225Z,15.61
2022-09-30T15:49:31.578Z,15.48
2022-09-30T15:52:39.351Z,15.33
2022-09-30T15:55:47.320Z,15.23
2022-09-30T15:58:55.113Z,15.11
2022-09-30T16:02:03.161Z,14.99
2022-09-30T16:05:11.345Z,14.90
2022-09-30T16:08:19.151Z,14.84
2022-09-30T16:11:26.937Z,14.71
2022-09-30T16:14:34.559Z,14.61
2022-09-30T16:17:42.299Z,14.52
2022-09-30T16:20:49.990Z,14.43
2022-09-30T16:23:58.180Z,14.28
2022-09-30T16:27:05.990Z,14.20
2022-09-30T16:30:13.626Z,14.02
2022-09-30T16:33:21.880Z,13.92
2022-09-30T16:36:29.526Z,13.80
2022-09-30T16:39:37.825Z,13.63
2022-09-30T16:42:45.753Z,13.49
2022-09-30T16:45:53.258Z,13.32
2022-09-30T16:49:01.576Z,13.21
2022-09-30T16:52:09.968Z,12.99
2022-09-30T16:55:17.532Z,12.71
2022-09-30T16:58:25.643Z,12.42
2022-09-30T17:01:33.889Z,12.16
2022-09-30T17:04:41.613Z,11.99
2022-09-30T17:07:49.412Z,11.78
2022-09-30T17:10:57.380Z,11.62
2022-09-30T17:14:05.123Z,11.52
2022-09-30T17:17:13.929Z,11.36
2022-09-30T17:20:22.286Z,11.28
2022-09-30T17:23:29.655Z,11.29
2022-09-30T17:26:37.897Z,11.13
2022-09-30T17:29:45.541Z,11.07
2022-09-30T17:32:53.468Z,11.03
2022-09-30T17:36:01.239Z,11.02
2022-09-30T17:39:09.044Z,10.92
2022-09-30T17:42:16.680Z,10.91
2022-09-30T17:45:24.943Z,10.94
2022-09-30T17:48:33.108Z,10.88
2022-09-30T17:51:40.844Z,10.78
2022-09-30T17:54:52.198Z,10.77
2022-09-30T17:57:49.393Z,10.63
2022-09-30T18:00:57.165Z,10.51
2022-09-30T18:04:05.274Z,10.39
2022-09-30T18:07:13.105Z,10.34
2022-09-30T18:10:20.926Z,10.33
2022-09-30T18:13:29.096Z,10.34
2022-09-30T18:16:36.740Z,10.34
2022-09-30T18:19:45.217Z,10.30
2022-09-30T18:22:53.373Z,10.28
2022-09-30T18:26:00.790Z,10.28
2022-09-30T18:29:08.920Z,10.28
2022-09-30T18:32:17.131Z,10.28
2022-09-30T18:35:24.593Z,10.24
2022-09-30T18:38:32.870Z,10.15
2022-09-30T18:41:45.338Z,10.14
2022-09-30T18:44:42.651Z,10.14
2022-09-30T18:47:50.477Z,10.14
2022-09-30T18:50:58.586Z,10.09
2022-09-30T18:54:07.436Z,10.03
2022-09-30T18:57:15.877Z,10.00
2022-09-30T19:00:23.697Z,10.00
2022-09-30T19:03:31.520Z,10.01
2022-09-30T19:06:39.869Z,10.06
2022-09-30T19:09:47.589Z,10.06
2022-09-30T19:12:55.068Z,10.06
2022-09-30T19:16:02.725Z,10.03
2022-09-30T19:19:10.663Z,10.01
2022-09-30T19:22:18.606Z,10.03
2022-09-30T19:25:26.623Z,10.06
2022-09-30T19:28:34.863Z,10.06
2022-09-30T19:31:42.866Z,9.99
2022-09-30T19:35:00.947Z,9.99
2022-09-30T19:38:02.675Z,10.01
2022-09-30T19:40:59.627Z,10.01
2022-09-30T19:44:07.725Z,10.03
2022-09-30T19:47:15.632Z,10.03
2022-09-30T19:50:23.058Z,10.07
2022-09-30T19:53:31.037Z,10.09
2022-09-30T19:56:39.089Z,10.14
2022-09-30T19:59:46.857Z,10.12
2022-09-30T20:02:54.780Z,10.12
2022-09-30T20:06:02.207Z,10.07
2022-09-30T20:09:11.223Z,9.99
2022-09-30T20:12:19.504Z,9.91
2022-09-30T20:15:27.221Z,9.86
2022-09-30T20:18:35.455Z,9.79
2022-09-30T20:21:43.743Z,9.73
2022-09-30T20:24:51.326Z,9.67
2022-09-30T20:27:59.495Z,9.58
2022-09-30T20:31:07.027Z,9.50
2022-09-30T20:34:15.298Z,9.46
2022-09-30T20:37:23.418Z,9.45
2022-09-30T20:40:31.099Z,9.32
2022-09-30T20:43:38.888Z,9.24
2022-09-30T20:46:46.980Z,9.23
2022-09-30T20:49:55.046Z,9.15
2022-09-30T20:53:02.800Z,9.04
2022-09-30T20:56:10.514Z,9.05
2022-09-30T20:59:18.448Z,8.97
2022-09-30T21:02:26.142Z,8.91
2022-09-30T21:05:33.764Z,8.88
2022-09-30T21:08:41.894Z,8.83
2022-09-30T21:11:49.684Z,8.73
2022-09-30T21:14:57.455Z,8.71
2022-09-30T21:18:05.561Z,8.71
2022-09-30T21:21:12.926Z,8.69
2022-09-30T21:24:20.632Z,8.63
2022-09-30T21:27:28.666Z,8.58
2022-09-30T21:30:35.905Z,8.53
2022-09-30T21:33:44.000Z,8.47
2022-09-30T21:36:52.189Z,8.44
2022-09-30T21:39:59.600Z,8.30
2022-09-30T21:43:07.301Z,8.18
2022-09-30T21:46:15.327Z,8.11
2022-09-30T21:49:22.990Z,8.07
2022-09-30T21:52:32.961Z,7.99
2022-09-30T21:55:40.819Z,7.92
2022-09-30T21:58:48.604Z,7.85
2022-09-30T22:01:56.981Z,7.84
2022-09-30T22:05:04.424Z,7.82
2022-09-30T22:08:12.194Z,7.84
2022-09-30T22:11:20.416Z,7.85
2022-09-30T22:14:28.173Z,7.92
2022-09-30T22:17:35.826Z,7.96
2022-09-30T22:20:44.458Z,8.04
2022-09-30T22:23:52.607Z,8.07
2022-09-30T22:27:03.095Z,8.11
2022-09-30T22:30:10.488Z,8.18
2022-09-30T22:33:18.748Z,8.21
2022-09-30T22:36:26.149Z,8.22
2022-09-30T22:39:33.720Z,8.22
2022-09-30T22:42:41.554Z,8.26
2022-09-30T22:45:48.930Z,8.25
2022-09-30T22:48:57.148Z,8.25
2022-09-30T22:52:05.531Z,8.22
2022-09-30T22:55:12.834Z,8.28
2022-09-30T22:58:20.874Z,8.33
2022-09-30T23:01:28.545Z,8.44
2022-09-30T23:04:36.394Z,8.57
2022-09-30T23:07:44.474Z,8.71
2022-09-30T23:10:52.385Z,8.78
2022-09-30T23:14:00.094Z,8.84
2022-09-30T23:17:08.079Z,8.86
2022-09-30T23:20:15.917Z,8.83
2022-09-30T23:23:23.588Z,8.75
2022-09-30T23:26:31.851Z,8.71
2022-09-30T23:29:39.619Z,8.73
2022-09-30T23:32:47.377Z,8.76
2022-09-30T23:35:55.028Z,8.76
2022-09-30T23:39:03.165Z,8.76
2022-09-30T23:42:10.802Z,8.75
2022-09-30T23:45:18.432Z,8.75
2022-09-30T23:48:26.053Z,8.83
2022-09-30T23:51:34.291Z,8.79
2022-09-30T23:54:42.205Z,8.79
2022-09-30T23:57:49.914Z,8.76
