createdAt,value
2018-05-14T00:00:41.840Z,19.80
2018-05-14T00:09:12.986Z,19.70
2018-05-14T00:11:40.819Z,19.70
2018-05-14T00:14:09.392Z,19.60
2018-05-14T00:16:38.103Z,19.60
2018-05-14T00:19:05.909Z,19.60
2018-05-14T00:21:33.715Z,19.60
2018-05-14T00:24:02.274Z,19.50
2018-05-14T00:26:30.080Z,19.50
2018-05-14T00:28:57.923Z,19.50
2018-05-14T00:34:08.485Z,19.50
2018-05-14T00:36:37.072Z,19.40
2018-05-14T00:39:05.672Z,19.40
2018-05-14T00:48:24.707Z,19.30
2018-05-14T00:57:51.979Z,19.10
2018-05-14T01:00:19.793Z,19.00
2018-05-14T01:02:47.648Z,19.00
2018-05-14T01:05:15.474Z,18.90
2018-05-14T01:07:43.263Z,18.90
2018-05-14T01:10:11.833Z,18.90
2018-05-14T01:12:40.444Z,18.90
2018-05-14T01:15:08.307Z,18.90
2018-05-14T01:17:38.915Z,18.90
2018-05-14T01:20:07.516Z,18.90
2018-05-14T01:22:35.328Z,18.90
2018-05-14T01:25:03.233Z,18.90
2018-05-14T01:27:31.815Z,18.80
2018-05-14T01:30:00.418Z,18.80
2018-05-14T01:32:28.215Z,18.80
2018-05-14T01:34:56.078Z,18.80
2018-05-14T01:37:23.915Z,18.80
2018-05-14T01:39:51.861Z,18.80
2018-05-14T01:42:20.436Z,18.70
2018-05-14T01:44:49.081Z,18.70
2018-05-14T01:47:16.916Z,18.70
2018-05-14T01:53:25.338Z,18.70
2018-05-14T01:55:53.316Z,18.70
2018-05-14T01:58:21.133Z,18.60
2018-05-14T02:00:49.167Z,18.60
2018-05-14T02:03:17.010Z,18.60
2018-05-14T02:05:44.983Z,18.50
2018-05-14T02:17:57.258Z,18.40
2018-05-14T02:20:25.084Z,18.40
2018-05-14T02:22:52.918Z,18.50
2018-05-14T02:25:20.721Z,18.50
2018-05-14T02:27:49.375Z,18.40
2018-05-14T02:30:17.258Z,18.40
2018-05-14T02:32:45.124Z,18.40
2018-05-14T02:35:12.936Z,18.40
2018-05-14T02:37:41.683Z,18.30
2018-05-14T02:40:09.517Z,18.30
2018-05-14T02:42:37.335Z,18.30
2018-05-14T02:45:05.996Z,18.30
2018-05-14T02:47:33.855Z,18.30
2018-05-14T02:50:01.667Z,18.30
2018-05-14T02:58:54.151Z,18.20
2018-05-14T03:01:22.011Z,18.20
2018-05-14T03:03:50.584Z,18.10
2018-05-14T03:06:18.427Z,18.20
2018-05-14T03:08:46.224Z,18.10
2018-05-14T03:11:14.016Z,18.10
2018-05-14T03:13:41.868Z,18.10
2018-05-14T03:16:09.680Z,18.10
2018-05-14T03:18:37.570Z,18.00
2018-05-14T03:21:06.280Z,18.00
2018-05-14T03:23:34.847Z,18.00
2018-05-14T03:26:02.697Z,18.00
2018-05-14T03:28:30.523Z,18.00
2018-05-14T03:30:58.324Z,18.00
2018-05-14T03:33:26.132Z,18.00
2018-05-14T03:35:54.715Z,17.90
2018-05-14T03:38:23.372Z,18.00
2018-05-14T03:44:01.633Z,18.10
2018-05-14T03:46:29.459Z,18.10
2018-05-14T03:48:57.281Z,18.10
2018-05-14T03:58:23.976Z,18.20
2018-05-14T04:00:57.558Z,18.20
2018-05-14T04:03:31.148Z,18.30
2018-05-14T04:06:05.540Z,18.30
2018-05-14T04:08:34.140Z,18.30
2018-05-14T04:13:43.510Z,18.30
2018-05-14T04:16:11.351Z,18.30
2018-05-14T04:18:41.568Z,18.20
2018-05-14T04:21:09.718Z,18.20
2018-05-14T04:23:37.787Z,18.20
2018-05-14T04:26:05.640Z,18.20
2018-05-14T04:28:33.593Z,18.20
2018-05-14T04:31:01.430Z,18.20
2018-05-14T04:33:30.040Z,18.30
2018-05-14T04:35:57.882Z,18.20
2018-05-14T04:38:26.486Z,18.30
2018-05-14T04:40:54.443Z,18.30
2018-05-14T04:43:23.146Z,18.30
2018-05-14T04:45:51.040Z,18.30
2018-05-14T04:48:18.941Z,18.30
2018-05-14T04:57:56.111Z,18.50
2018-05-14T05:00:24.000Z,18.40
2018-05-14T05:02:51.813Z,18.50
2018-05-14T05:05:19.731Z,18.50
2018-05-14T05:07:47.623Z,18.60
2018-05-14T05:10:15.456Z,18.60
2018-05-14T05:12:43.328Z,18.70
2018-05-14T05:15:11.181Z,18.80
2018-05-14T05:17:39.011Z,18.90
2018-05-14T05:20:07.265Z,19.00
2018-05-14T05:22:35.094Z,19.10
2018-05-14T05:25:03.900Z,19.20
2018-05-14T05:27:31.870Z,19.40
2018-05-14T05:29:59.689Z,19.50
2018-05-14T05:32:28.299Z,19.60
2018-05-14T05:34:56.125Z,19.60
2018-05-14T05:37:24.733Z,19.70
2018-05-14T05:43:34.387Z,19.60
2018-05-14T05:46:02.210Z,19.70
2018-05-14T05:48:30.051Z,19.70
2018-05-14T05:50:57.887Z,19.90
2018-05-14T05:53:26.480Z,19.80
2018-05-14T05:55:55.098Z,19.70
2018-05-14T05:58:22.926Z,19.70
2018-05-14T06:00:51.530Z,20.00
2018-05-14T06:03:19.335Z,20.00
2018-05-14T06:05:48.478Z,20.00
2018-05-14T06:08:17.073Z,20.20
2018-05-14T06:10:44.970Z,20.20
2018-05-14T06:13:12.993Z,20.30
2018-05-14T06:15:41.599Z,20.70
2018-05-14T06:18:09.422Z,20.70
2018-05-14T06:20:40.664Z,20.80
2018-05-14T06:23:08.748Z,20.80
2018-05-14T06:25:36.604Z,20.90
2018-05-14T06:28:04.427Z,21.20
2018-05-14T06:30:32.254Z,21.20
2018-05-14T06:33:00.101Z,21.10
2018-05-14T06:35:28.007Z,21.00
2018-05-14T06:37:55.764Z,21.00
2018-05-14T06:40:24.366Z,20.90
2018-05-14T06:42:54.011Z,20.90
2018-05-14T06:45:23.284Z,20.90
2018-05-14T06:47:51.099Z,21.00
2018-05-14T06:50:18.924Z,21.50
2018-05-14T06:52:46.790Z,21.60
2018-05-14T06:55:14.632Z,22.00
2018-05-14T06:57:42.513Z,22.20
2018-05-14T07:00:10.365Z,21.70
2018-05-14T07:02:38.200Z,21.00
2018-05-14T07:05:06.025Z,21.00
2018-05-14T07:07:33.967Z,21.40
2018-05-14T07:10:01.819Z,22.10
2018-05-14T07:12:30.402Z,25.30
2018-05-14T07:14:58.988Z,26.70
2018-05-14T07:17:27.698Z,26.70
2018-05-14T07:23:43.091Z,26.00
2018-05-14T07:26:10.989Z,26.50
2018-05-14T07:28:38.811Z,26.40
2018-05-14T07:31:07.407Z,29.20
2018-05-14T07:33:35.244Z,29.10
2018-05-14T07:36:03.092Z,28.60
2018-05-14T07:38:30.984Z,28.20
2018-05-14T07:40:58.823Z,29.10
2018-05-14T07:43:26.652Z,30.40
2018-05-14T07:45:54.490Z,27.90
2018-05-14T07:48:23.080Z,27.20
2018-05-14T07:50:51.843Z,26.70
2018-05-14T07:53:20.451Z,28.00
2018-05-14T07:55:48.290Z,28.00
2018-05-14T07:58:16.298Z,27.90
2018-05-14T08:00:44.681Z,29.30
2018-05-14T08:03:13.315Z,29.00
2018-05-14T08:05:41.257Z,28.90
2018-05-14T08:08:09.008Z,29.00
2018-05-14T08:10:37.715Z,26.70
2018-05-14T08:13:05.641Z,26.60
2018-05-14T08:15:34.237Z,27.60
2018-05-14T08:18:02.060Z,27.60
2018-05-14T08:20:30.718Z,29.00
2018-05-14T08:22:58.523Z,28.90
2018-05-14T08:25:26.444Z,27.50
2018-05-14T08:27:54.496Z,29.30
2018-05-14T08:30:22.346Z,29.60
2018-05-14T08:32:50.234Z,30.50
2018-05-14T08:35:18.120Z,31.70
2018-05-14T08:37:45.954Z,33.00
2018-05-14T08:40:13.801Z,32.60
2018-05-14T08:42:41.615Z,31.00
2018-05-14T08:45:09.439Z,28.90
2018-05-14T08:47:38.140Z,29.40
2018-05-14T08:50:05.903Z,29.40
2018-05-14T08:52:33.765Z,29.10
2018-05-14T08:55:01.592Z,28.30
2018-05-14T08:57:29.471Z,26.90
2018-05-14T08:59:57.368Z,27.10
2018-05-14T09:02:25.198Z,27.40
2018-05-14T09:04:53.221Z,25.60
2018-05-14T09:07:21.047Z,25.90
2018-05-14T09:09:49.645Z,25.90
2018-05-14T09:12:18.252Z,25.50
2018-05-14T09:14:47.303Z,25.40
2018-05-14T09:17:15.971Z,25.00
2018-05-14T09:19:43.802Z,25.00
2018-05-14T09:22:11.618Z,25.00
2018-05-14T09:24:39.431Z,25.20
2018-05-14T09:27:07.267Z,25.30
2018-05-14T09:29:35.958Z,25.80
2018-05-14T09:32:04.647Z,25.80
2018-05-14T09:34:33.240Z,26.30
2018-05-14T09:37:01.064Z,26.20
2018-05-14T09:39:28.988Z,26.00
2018-05-14T09:41:56.855Z,25.60
2018-05-14T09:44:24.766Z,25.60
2018-05-14T09:46:52.764Z,25.10
2018-05-14T09:49:20.628Z,24.60
2018-05-14T09:51:49.364Z,24.70
2018-05-14T09:54:17.522Z,24.60
2018-05-14T09:56:45.467Z,25.10
2018-05-14T09:59:14.118Z,25.10
2018-05-14T10:04:11.181Z,25.10
2018-05-14T10:13:29.135Z,25.70
2018-05-14T10:15:57.087Z,25.70
2018-05-14T10:18:25.060Z,25.60
2018-05-14T10:20:52.917Z,25.40
2018-05-14T10:23:20.751Z,25.10
2018-05-14T10:25:49.395Z,25.40
2018-05-14T10:28:17.529Z,25.40
2018-05-14T10:30:45.487Z,25.40
2018-05-14T10:33:28.555Z,25.40
2018-05-14T10:35:56.711Z,25.60
2018-05-14T10:38:24.540Z,25.80
2018-05-14T10:40:52.380Z,25.90
2018-05-14T10:43:20.275Z,25.90
2018-05-14T10:45:48.076Z,25.90
2018-05-14T10:48:15.917Z,25.80
2018-05-14T10:50:43.756Z,25.60
2018-05-14T10:53:11.574Z,25.70
2018-05-14T10:55:40.719Z,25.70
2018-05-14T10:58:08.539Z,25.60
2018-05-14T11:00:36.461Z,25.60
2018-05-14T11:03:05.162Z,26.10
2018-05-14T11:05:33.828Z,26.20
2018-05-14T11:08:01.647Z,26.20
2018-05-14T11:10:29.492Z,26.10
2018-05-14T11:12:58.099Z,26.00
2018-05-14T11:18:58.047Z,25.90
2018-05-14T11:21:25.947Z,26.20
2018-05-14T11:23:53.869Z,26.20
2018-05-14T11:26:21.725Z,26.20
2018-05-14T11:28:49.630Z,26.00
2018-05-14T11:31:17.476Z,26.10
2018-05-14T11:33:45.324Z,25.60
2018-05-14T11:36:13.183Z,25.40
2018-05-14T11:38:41.031Z,25.50
2018-05-14T11:41:09.640Z,25.50
2018-05-14T11:43:37.536Z,25.50
2018-05-14T11:46:05.351Z,25.90
2018-05-14T11:48:34.047Z,26.00
2018-05-14T11:51:02.698Z,25.90
2018-05-14T11:53:32.057Z,26.10
2018-05-14T11:56:00.061Z,26.10
2018-05-14T11:58:27.915Z,26.20
2018-05-14T12:00:55.852Z,26.40
2018-05-14T12:03:24.883Z,26.40
2018-05-14T12:05:52.753Z,26.40
2018-05-14T12:08:20.660Z,26.20
2018-05-14T12:10:48.515Z,26.00
2018-05-14T12:13:16.337Z,25.90
2018-05-14T12:15:44.942Z,25.40
2018-05-14T12:18:12.976Z,25.40
2018-05-14T12:20:40.999Z,25.30
2018-05-14T12:23:08.851Z,25.30
2018-05-14T12:25:36.735Z,25.40
2018-05-14T12:28:04.567Z,25.50
2018-05-14T12:30:33.763Z,25.60
2018-05-14T12:33:01.586Z,25.90
2018-05-14T12:35:29.532Z,25.90
2018-05-14T12:37:57.403Z,26.30
2018-05-14T12:40:25.259Z,26.30
2018-05-14T12:42:53.125Z,26.10
2018-05-14T12:45:20.945Z,26.10
2018-05-14T12:47:48.795Z,26.00
2018-05-14T12:50:16.795Z,25.90
2018-05-14T12:52:44.620Z,25.70
2018-05-14T12:55:12.496Z,25.70
2018-05-14T12:57:40.304Z,25.60
2018-05-14T13:00:08.176Z,25.60
2018-05-14T13:02:36.788Z,25.20
2018-05-14T13:05:04.629Z,25.30
2018-05-14T13:07:33.566Z,25.10
2018-05-14T13:10:01.444Z,25.10
2018-05-14T13:12:30.053Z,27.20
2018-05-14T13:14:57.889Z,27.20
2018-05-14T13:17:25.707Z,28.40
2018-05-14T13:19:53.623Z,28.10
2018-05-14T13:22:22.296Z,28.00
2018-05-14T13:24:50.972Z,27.30
2018-05-14T13:27:18.850Z,27.30
2018-05-14T13:29:46.695Z,27.50
2018-05-14T13:32:14.673Z,27.90
2018-05-14T13:34:42.554Z,28.50
2018-05-14T13:37:11.237Z,31.00
2018-05-14T13:39:39.801Z,31.20
2018-05-14T13:42:07.622Z,31.20
2018-05-14T13:44:35.635Z,30.80
2018-05-14T13:47:03.447Z,29.60
2018-05-14T13:49:32.048Z,28.30
2018-05-14T13:51:59.885Z,28.20
2018-05-14T13:54:27.792Z,28.90
2018-05-14T13:56:55.622Z,29.40
2018-05-14T13:59:25.388Z,29.90
2018-05-14T14:01:53.210Z,29.90
2018-05-14T14:04:21.817Z,29.40
2018-05-14T14:06:49.688Z,29.40
2018-05-14T14:09:17.566Z,29.30
2018-05-14T14:11:46.331Z,32.10
2018-05-14T14:14:15.378Z,32.10
2018-05-14T14:16:43.202Z,32.20
2018-05-14T14:19:11.063Z,32.30
2018-05-14T14:21:38.898Z,32.80
2018-05-14T14:24:07.611Z,30.70
2018-05-14T14:26:35.341Z,30.70
2018-05-14T14:29:03.954Z,30.10
2018-05-14T14:31:31.790Z,30.10
2018-05-14T14:34:00.391Z,30.40
2018-05-14T14:36:28.349Z,30.40
2018-05-14T14:38:56.059Z,29.20
2018-05-14T14:41:23.918Z,28.10
2018-05-14T14:43:51.755Z,28.30
2018-05-14T14:49:09.787Z,29.70
2018-05-14T14:51:38.308Z,30.40
2018-05-14T14:54:06.138Z,30.40
2018-05-14T14:56:34.019Z,30.10
2018-05-14T14:59:02.644Z,31.50
2018-05-14T15:01:31.343Z,30.90
2018-05-14T15:03:59.243Z,30.90
2018-05-14T15:06:27.862Z,29.60
2018-05-14T15:08:55.689Z,29.60
2018-05-14T15:11:23.541Z,29.80
2018-05-14T15:13:51.398Z,30.10
2018-05-14T15:16:20.020Z,30.80
2018-05-14T15:18:48.657Z,31.30
2018-05-14T15:21:16.704Z,31.30
2018-05-14T15:27:48.186Z,28.50
2018-05-14T15:30:16.023Z,28.40
2018-05-14T15:32:43.956Z,27.50
2018-05-14T15:35:11.773Z,27.70
2018-05-14T15:37:40.344Z,28.50
2018-05-14T15:40:08.216Z,28.50
2018-05-14T15:42:36.884Z,28.30
2018-05-14T15:45:05.507Z,28.30
2018-05-14T15:47:33.328Z,28.30
2018-05-14T15:50:01.527Z,29.00
2018-05-14T15:52:30.198Z,28.50
2018-05-14T16:04:00.196Z,26.90
2018-05-14T16:06:28.008Z,26.30
2018-05-14T16:08:55.835Z,26.70
2018-05-14T16:11:24.449Z,28.20
2018-05-14T16:13:52.287Z,28.20
2018-05-14T16:16:20.088Z,28.60
2018-05-14T16:18:47.913Z,29.10
2018-05-14T16:21:16.595Z,28.20
2018-05-14T16:26:27.199Z,27.10
2018-05-14T16:28:55.030Z,26.20
2018-05-14T16:31:22.841Z,25.70
2018-05-14T16:33:50.764Z,25.60
2018-05-14T16:36:18.583Z,25.30
2018-05-14T16:38:46.474Z,25.00
2018-05-14T16:43:55.086Z,23.70
2018-05-14T16:46:22.912Z,23.20
2018-05-14T16:48:51.561Z,23.30
2018-05-14T16:51:20.655Z,23.30
2018-05-14T16:53:48.466Z,23.30
2018-05-14T16:56:17.063Z,23.10
2018-05-14T16:58:44.879Z,23.10
2018-05-14T17:01:12.712Z,23.00
2018-05-14T17:03:40.540Z,22.90
2018-05-14T17:06:09.147Z,22.80
2018-05-14T17:08:37.808Z,22.80
2018-05-14T17:13:55.662Z,22.70
2018-05-14T17:16:23.640Z,22.80
2018-05-14T17:19:07.993Z,22.60
2018-05-14T17:21:36.571Z,22.60
2018-05-14T17:24:04.398Z,22.60
2018-05-14T17:26:34.713Z,22.50
2018-05-14T17:29:02.655Z,22.30
2018-05-14T17:31:30.497Z,22.30
2018-05-14T17:33:58.304Z,22.20
2018-05-14T17:36:26.163Z,22.30
2018-05-14T17:38:53.983Z,21.90
2018-05-14T17:41:21.834Z,21.90
2018-05-14T17:43:49.963Z,21.90
2018-05-14T17:46:17.811Z,21.90
2018-05-14T17:48:45.665Z,21.90
2018-05-14T17:51:14.283Z,21.80
2018-05-14T17:56:23.241Z,21.70
2018-05-14T17:58:52.239Z,21.70
2018-05-14T18:01:20.147Z,21.70
2018-05-14T18:03:48.778Z,21.60
2018-05-14T18:06:16.675Z,21.60
2018-05-14T18:08:44.503Z,21.60
2018-05-14T18:11:12.328Z,21.50
2018-05-14T18:13:40.156Z,21.60
2018-05-14T18:16:07.989Z,21.70
2018-05-14T18:18:36.648Z,21.60
2018-05-14T18:21:11.060Z,21.60
2018-05-14T18:23:44.990Z,21.60
2018-05-14T18:26:16.806Z,21.60
2018-05-14T18:28:48.645Z,21.50
2018-05-14T18:31:22.465Z,21.60
2018-05-14T18:33:50.310Z,21.50
2018-05-14T18:39:08.117Z,21.40
2018-05-14T18:41:36.691Z,21.50
2018-05-14T18:44:13.701Z,21.50
2018-05-14T18:46:41.692Z,21.50
2018-05-14T18:49:09.502Z,21.40
2018-05-14T18:51:37.332Z,21.30
2018-05-14T18:54:05.987Z,21.30
2018-05-14T18:56:36.221Z,21.30
2018-05-14T18:59:04.030Z,21.20
2018-05-14T19:01:32.106Z,21.10
2018-05-14T19:04:00.229Z,21.00
2018-05-14T19:06:28.149Z,21.00
2018-05-14T19:08:56.191Z,21.00
2018-05-14T19:18:23.222Z,20.80
2018-05-14T19:20:51.043Z,20.80
2018-05-14T19:23:25.618Z,20.80
2018-05-14T19:25:56.027Z,20.80
2018-05-14T19:28:29.694Z,20.80
2018-05-14T19:30:57.535Z,20.80
2018-05-14T19:36:13.170Z,20.70
2018-05-14T19:38:41.016Z,20.70
2018-05-14T19:41:08.835Z,20.70
2018-05-14T19:43:36.730Z,20.60
2018-05-14T19:46:05.314Z,20.50
2018-05-14T19:48:33.336Z,20.50
2018-05-14T19:51:01.312Z,20.50
2018-05-14T19:53:29.091Z,20.40
2018-05-14T19:55:57.688Z,20.40
2018-05-14T19:58:25.599Z,20.40
2018-05-14T20:00:53.429Z,20.30
2018-05-14T20:03:21.238Z,20.30
2018-05-14T20:05:49.087Z,20.30
2018-05-14T20:08:16.974Z,20.20
2018-05-14T20:10:45.645Z,20.20
2018-05-14T20:13:13.754Z,20.10
2018-05-14T20:15:41.574Z,20.10
2018-05-14T20:18:09.638Z,20.00
2018-05-14T20:20:37.473Z,19.90
2018-05-14T20:23:05.358Z,19.70
2018-05-14T20:25:33.328Z,19.60
2018-05-14T20:28:01.167Z,19.60
2018-05-14T20:37:40.139Z,19.40
2018-05-14T20:40:08.025Z,19.30
2018-05-14T20:42:35.885Z,19.30
2018-05-14T20:45:03.925Z,19.20
2018-05-14T20:47:31.657Z,19.20
2018-05-14T20:53:37.776Z,19.20
2018-05-14T20:56:05.640Z,19.20
2018-05-14T20:58:33.475Z,19.10
2018-05-14T21:01:01.315Z,19.10
2018-05-14T21:03:29.139Z,19.00
2018-05-14T21:05:57.007Z,19.00
2018-05-14T21:08:24.949Z,18.90
2018-05-14T21:10:52.771Z,18.80
2018-05-14T21:13:20.629Z,18.80
2018-05-14T21:15:48.450Z,18.80
2018-05-14T21:18:16.265Z,18.70
2018-05-14T21:20:45.327Z,18.60
2018-05-14T21:23:13.185Z,18.60
2018-05-14T21:25:41.027Z,18.50
2018-05-14T21:28:09.672Z,18.40
2018-05-14T21:30:37.508Z,18.40
2018-05-14T21:33:05.344Z,18.30
2018-05-14T21:38:17.730Z,18.30
2018-05-14T21:40:45.639Z,18.30
2018-05-14T21:43:13.532Z,18.10
2018-05-14T21:45:41.365Z,18.10
2018-05-14T21:48:09.169Z,18.10
2018-05-14T21:50:37.023Z,18.00
2018-05-14T21:53:04.845Z,17.90
2018-05-14T21:55:33.447Z,17.90
2018-05-14T21:58:01.279Z,17.80
2018-05-14T22:00:29.148Z,17.90
2018-05-14T22:02:57.047Z,17.80
2018-05-14T22:05:25.657Z,17.70
2018-05-14T22:07:53.617Z,17.70
2018-05-14T22:10:21.502Z,17.60
2018-05-14T22:12:49.535Z,17.60
2018-05-14T22:15:18.134Z,17.40
2018-05-14T22:17:46.054Z,17.40
2018-05-14T22:20:13.889Z,17.30
2018-05-14T22:25:22.796Z,17.40
2018-05-14T22:30:31.483Z,17.20
2018-05-14T22:32:59.290Z,17.10
2018-05-14T22:35:27.159Z,17.00
2018-05-14T22:43:44.839Z,16.70
2018-05-14T22:49:09.042Z,16.80
2018-05-14T22:51:37.732Z,16.80
2018-05-14T22:54:05.567Z,16.80
2018-05-14T22:56:33.492Z,16.90
2018-05-14T23:01:42.115Z,16.80
2018-05-14T23:07:54.627Z,16.80
2018-05-14T23:10:22.433Z,16.80
2018-05-14T23:12:50.239Z,16.80
2018-05-14T23:15:18.943Z,16.60
2018-05-14T23:17:47.561Z,16.60
2018-05-14T23:20:15.379Z,16.50
2018-05-14T23:22:43.196Z,16.60
2018-05-14T23:34:00.136Z,16.50
2018-05-14T23:36:28.009Z,16.50
2018-05-14T23:38:55.832Z,16.50
2018-05-14T23:41:24.952Z,16.50
2018-05-14T23:43:52.893Z,16.30
2018-05-14T23:46:20.751Z,16.20
2018-05-14T23:48:48.625Z,16.20
2018-05-14T23:53:58.023Z,16.00
2018-05-14T23:56:25.911Z,16.00
2018-05-14T23:58:53.737Z,16.00
