createdAt,value
2023-02-08T00:02:16.391Z,54.20
2023-02-08T00:04:42.849Z,54.20
2023-02-08T00:07:09.297Z,54.00
2023-02-08T00:09:35.785Z,54.20
2023-02-08T00:12:02.295Z,54.00
2023-02-08T00:14:28.779Z,54.10
2023-02-08T00:16:55.252Z,54.10
2023-02-08T00:19:21.738Z,54.00
2023-02-08T00:21:48.232Z,53.90
2023-02-08T00:24:14.722Z,54.00
2023-02-08T00:26:41.220Z,54.20
2023-02-08T00:29:07.684Z,54.00
2023-02-08T00:31:34.291Z,54.00
2023-02-08T00:34:00.810Z,53.90
2023-02-08T00:36:27.283Z,53.80
2023-02-08T00:38:53.769Z,54.20
2023-02-08T00:41:20.251Z,53.80
2023-02-08T00:43:46.738Z,53.70
2023-02-08T00:46:13.233Z,53.80
2023-02-08T00:48:39.713Z,53.90
2023-02-08T00:51:06.213Z,53.80
2023-02-08T00:53:32.700Z,53.70
2023-02-08T00:55:59.183Z,54.30
2023-02-08T00:58:25.652Z,53.70
2023-02-08T01:00:52.164Z,53.80
2023-02-08T01:03:18.651Z,53.60
2023-02-08T01:05:47.045Z,53.60
2023-02-08T01:08:13.502Z,53.70
2023-02-08T01:10:40.179Z,53.60
2023-02-08T01:13:06.862Z,53.60
2023-02-08T01:15:33.366Z,53.60
2023-02-08T01:17:59.833Z,53.70
2023-02-08T01:20:26.341Z,53.70
2023-02-08T01:22:52.819Z,53.60
2023-02-08T01:25:19.328Z,53.40
2023-02-08T01:27:45.818Z,53.40
2023-02-08T01:30:12.329Z,53.60
2023-02-08T01:32:38.798Z,53.60
2023-02-08T01:35:05.271Z,53.70
2023-02-08T01:37:31.774Z,53.60
2023-02-08T01:39:58.266Z,53.60
2023-02-08T01:42:24.757Z,53.40
2023-02-08T01:44:51.231Z,53.10
2023-02-08T01:47:17.703Z,53.60
2023-02-08T01:49:44.268Z,53.50
2023-02-08T01:52:10.789Z,53.50
2023-02-08T01:54:37.273Z,53.60
2023-02-08T01:57:03.748Z,53.40
2023-02-08T01:59:30.216Z,53.40
2023-02-08T02:01:56.707Z,53.40
2023-02-08T02:04:23.188Z,53.30
2023-02-08T02:06:49.670Z,53.30
2023-02-08T02:09:16.152Z,53.20
2023-02-08T02:11:42.639Z,53.40
2023-02-08T02:14:09.111Z,53.30
2023-02-08T02:16:35.647Z,53.40
2023-02-08T02:19:02.149Z,53.40
2023-02-08T02:21:28.620Z,53.30
2023-02-08T02:23:55.113Z,53.20
2023-02-08T02:26:21.600Z,53.30
2023-02-08T02:28:48.077Z,53.10
2023-02-08T02:31:14.575Z,53.40
2023-02-08T02:33:41.049Z,53.80
2023-02-08T02:36:07.538Z,53.30
2023-02-08T02:38:34.025Z,53.30
2023-02-08T02:41:00.507Z,53.30
2023-02-08T02:43:26.995Z,53.10
2023-02-08T02:45:59.144Z,53.10
2023-02-08T02:48:25.652Z,53.20
2023-02-08T02:50:52.134Z,53.10
2023-02-08T02:53:18.599Z,53.10
2023-02-08T02:55:45.069Z,53.10
2023-02-08T02:58:11.542Z,52.90
2023-02-08T03:00:38.262Z,53.20
2023-02-08T03:03:04.885Z,53.10
2023-02-08T03:05:31.409Z,53.10
2023-02-08T03:07:57.872Z,53.00
2023-02-08T03:10:24.390Z,53.20
2023-02-08T03:12:50.847Z,53.10
2023-02-08T03:15:17.356Z,53.00
2023-02-08T03:17:43.835Z,52.80
2023-02-08T03:20:10.323Z,53.00
2023-02-08T03:22:36.797Z,53.20
2023-02-08T03:25:03.281Z,52.90
2023-02-08T03:27:29.766Z,52.90
2023-02-08T03:29:56.271Z,52.90
2023-02-08T03:32:22.750Z,52.90
2023-02-08T03:34:49.219Z,53.10
2023-02-08T03:37:15.707Z,52.60
2023-02-08T03:39:42.167Z,52.80
2023-02-08T03:42:08.632Z,52.60
2023-02-08T03:44:35.114Z,52.60
2023-02-08T03:47:01.583Z,52.70
2023-02-08T03:49:28.061Z,52.60
2023-02-08T03:51:54.568Z,52.40
2023-02-08T03:54:21.066Z,52.30
2023-02-08T03:56:47.536Z,52.40
2023-02-08T03:59:13.986Z,52.50
2023-02-08T04:01:40.477Z,52.40
2023-02-08T04:04:06.980Z,52.50
2023-02-08T04:06:33.461Z,52.40
2023-02-08T04:08:59.934Z,52.10
2023-02-08T04:11:29.214Z,52.50
2023-02-08T04:13:55.695Z,52.30
2023-02-08T04:16:22.165Z,52.30
2023-02-08T04:18:48.646Z,52.40
2023-02-08T04:21:15.126Z,52.20
2023-02-08T04:23:41.586Z,52.30
2023-02-08T04:26:08.054Z,52.10
2023-02-08T04:28:34.551Z,52.20
2023-02-08T04:31:01.103Z,52.10
2023-02-08T04:33:27.630Z,52.00
2023-02-08T04:35:54.121Z,52.20
2023-02-08T04:38:20.593Z,52.20
2023-02-08T04:40:47.085Z,52.10
2023-02-08T04:43:13.553Z,52.00
2023-02-08T04:45:40.042Z,52.10
2023-02-08T04:48:06.524Z,52.20
2023-02-08T04:50:35.215Z,52.10
2023-02-08T04:53:01.704Z,52.20
2023-02-08T04:55:28.180Z,52.10
2023-02-08T04:57:54.649Z,51.90
2023-02-08T05:00:21.144Z,52.00
2023-02-08T05:02:47.636Z,51.90
2023-02-08T05:05:14.121Z,52.00
2023-02-08T05:07:41.247Z,51.90
2023-02-08T05:10:07.717Z,52.00
2023-02-08T05:12:34.189Z,51.80
2023-02-08T05:15:00.660Z,51.80
2023-02-08T05:17:27.174Z,51.80
2023-02-08T05:19:53.640Z,51.80
2023-02-08T05:22:20.135Z,52.60
2023-02-08T05:24:46.595Z,51.90
2023-02-08T05:27:13.066Z,51.70
2023-02-08T05:29:39.538Z,51.70
2023-02-08T05:32:06.028Z,51.60
2023-02-08T05:34:32.734Z,51.70
2023-02-08T05:36:59.285Z,51.70
2023-02-08T05:39:25.747Z,51.40
2023-02-08T05:41:52.238Z,51.60
2023-02-08T05:44:18.724Z,51.50
2023-02-08T05:46:45.304Z,52.40
2023-02-08T05:49:11.803Z,51.60
2023-02-08T05:51:38.316Z,51.40
2023-02-08T05:54:04.811Z,51.50
2023-02-08T05:56:31.282Z,51.50
2023-02-08T05:58:57.757Z,51.40
2023-02-08T06:01:24.233Z,52.30
2023-02-08T06:03:50.727Z,51.60
2023-02-08T06:06:17.206Z,51.40
2023-02-08T06:08:43.693Z,51.50
2023-02-08T06:11:10.190Z,51.30
2023-02-08T06:13:36.665Z,51.30
2023-02-08T06:16:03.184Z,52.10
2023-02-08T06:18:29.677Z,51.40
2023-02-08T06:20:56.148Z,52.10
2023-02-08T06:23:22.656Z,52.10
2023-02-08T06:25:49.133Z,52.10
2023-02-08T06:28:15.693Z,52.20
2023-02-08T06:30:42.405Z,51.30
2023-02-08T06:33:09.054Z,51.10
2023-02-08T06:35:35.530Z,52.00
2023-02-08T06:38:02.025Z,51.20
2023-02-08T06:40:29.288Z,52.10
2023-02-08T06:42:55.776Z,51.30
2023-02-08T06:45:22.257Z,51.20
2023-02-08T06:47:48.753Z,51.00
2023-02-08T06:50:15.220Z,51.00
2023-02-08T06:52:41.718Z,50.90
2023-02-08T06:55:08.185Z,50.90
2023-02-08T06:57:34.661Z,50.90
2023-02-08T07:00:01.198Z,50.70
2023-02-08T07:02:27.785Z,50.70
2023-02-08T07:04:54.297Z,51.60
2023-02-08T07:07:20.779Z,51.40
2023-02-08T07:09:47.254Z,50.60
2023-02-08T07:12:13.775Z,50.90
2023-02-08T07:14:41.310Z,50.80
2023-02-08T07:17:07.778Z,50.60
2023-02-08T07:19:34.282Z,50.60
2023-02-08T07:22:00.770Z,51.50
2023-02-08T07:24:27.246Z,50.70
2023-02-08T07:26:53.728Z,51.50
2023-02-08T07:29:20.200Z,51.50
2023-02-08T07:31:46.740Z,51.60
2023-02-08T07:34:13.216Z,51.50
2023-02-08T07:36:39.701Z,51.50
2023-02-08T07:39:06.167Z,51.30
2023-02-08T07:41:32.644Z,51.60
2023-02-08T07:43:59.118Z,51.40
2023-02-08T07:46:25.634Z,51.30
2023-02-08T07:48:52.138Z,51.40
2023-02-08T07:51:18.589Z,50.70
2023-02-08T07:53:45.056Z,51.30
2023-02-08T07:56:11.518Z,51.50
2023-02-08T07:58:38.522Z,50.50
2023-02-08T08:01:21.077Z,51.10
2023-02-08T08:03:48.260Z,51.20
2023-02-08T08:06:14.739Z,51.20
2023-02-08T08:08:41.320Z,51.40
2023-02-08T08:11:07.801Z,51.10
2023-02-08T08:13:34.272Z,51.10
2023-02-08T08:16:00.758Z,51.20
2023-02-08T08:18:27.280Z,50.30
2023-02-08T08:20:53.749Z,50.20
2023-02-08T08:23:20.214Z,50.30
2023-02-08T08:25:46.703Z,50.20
2023-02-08T08:28:13.345Z,50.20
2023-02-08T08:30:40.090Z,50.30
2023-02-08T08:33:06.786Z,50.20
2023-02-08T08:35:33.284Z,50.20
2023-02-08T08:37:59.781Z,50.10
2023-02-08T08:40:26.346Z,50.20
2023-02-08T08:42:52.807Z,50.10
2023-02-08T08:45:19.315Z,50.80
2023-02-08T08:47:45.807Z,51.10
2023-02-08T08:50:12.318Z,51.20
2023-02-08T08:52:38.777Z,51.20
2023-02-08T08:55:05.293Z,51.20
2023-02-08T08:57:31.776Z,51.10
2023-02-08T08:59:58.318Z,50.20
2023-02-08T09:02:24.803Z,51.00
2023-02-08T09:04:51.313Z,51.40
2023-02-08T09:07:17.795Z,50.30
2023-02-08T09:09:44.317Z,51.20
2023-02-08T09:12:10.783Z,51.30
2023-02-08T09:14:37.272Z,50.60
2023-02-08T09:17:03.752Z,51.40
2023-02-08T09:19:30.218Z,50.40
2023-02-08T09:21:56.724Z,50.30
2023-02-08T09:24:23.208Z,50.30
2023-02-08T09:26:49.699Z,50.50
2023-02-08T09:29:16.160Z,50.40
2023-02-08T09:31:42.834Z,50.60
2023-02-08T09:34:09.434Z,50.60
2023-02-08T09:36:41.506Z,50.40
2023-02-08T09:39:07.996Z,50.50
2023-02-08T09:41:34.468Z,50.40
2023-02-08T09:44:00.944Z,50.20
2023-02-08T09:46:27.579Z,50.50
2023-02-08T09:48:54.103Z,50.40
2023-02-08T09:51:20.580Z,50.50
2023-02-08T09:53:47.045Z,50.50
2023-02-08T09:56:13.534Z,50.30
2023-02-08T09:58:40.033Z,50.20
2023-02-08T10:01:06.578Z,50.50
2023-02-08T10:03:33.132Z,50.60
2023-02-08T10:05:59.660Z,50.50
2023-02-08T10:08:34.663Z,50.50
2023-02-08T10:11:01.891Z,50.30
2023-02-08T10:13:40.579Z,50.30
2023-02-08T10:16:07.965Z,50.60
2023-02-08T10:18:34.489Z,50.60
2023-02-08T10:21:00.969Z,50.60
2023-02-08T10:23:27.439Z,50.60
2023-02-08T10:25:53.943Z,50.60
2023-02-08T10:28:20.457Z,50.50
2023-02-08T10:30:47.238Z,50.50
2023-02-08T10:33:13.883Z,50.60
2023-02-08T10:35:40.477Z,50.50
2023-02-08T10:38:07.029Z,50.80
2023-02-08T10:40:33.521Z,50.60
2023-02-08T10:43:00.010Z,50.70
2023-02-08T10:45:26.507Z,50.60
2023-02-08T10:47:52.991Z,50.70
2023-02-08T10:50:19.487Z,50.70
2023-02-08T10:52:47.500Z,50.60
2023-02-08T10:55:14.000Z,50.70
2023-02-08T10:57:41.587Z,50.50
2023-02-08T11:00:08.072Z,50.70
2023-02-08T11:02:34.592Z,50.60
2023-02-08T11:05:01.088Z,50.70
2023-02-08T11:07:27.548Z,50.90
2023-02-08T11:09:54.017Z,51.10
2023-02-08T11:12:20.518Z,51.00
2023-02-08T11:14:47.620Z,50.90
2023-02-08T11:17:14.135Z,50.90
2023-02-08T11:19:40.596Z,50.80
2023-02-08T11:22:07.081Z,50.90
2023-02-08T11:24:33.557Z,51.00
2023-02-08T11:27:00.076Z,51.00
2023-02-08T11:29:26.596Z,51.00
2023-02-08T11:31:53.114Z,51.10
2023-02-08T11:34:19.615Z,50.90
2023-02-08T11:36:46.078Z,51.00
2023-02-08T11:39:12.564Z,50.90
2023-02-08T11:41:39.129Z,51.00
2023-02-08T11:44:05.633Z,50.90
2023-02-08T11:46:32.112Z,51.00
2023-02-08T11:48:58.592Z,51.20
2023-02-08T11:51:25.066Z,51.00
2023-02-08T11:53:51.546Z,51.10
2023-02-08T11:56:18.027Z,51.30
2023-02-08T11:58:44.492Z,51.20
2023-02-08T12:01:10.980Z,51.20
2023-02-08T12:03:37.495Z,51.20
2023-02-08T12:06:04.034Z,51.20
2023-02-08T12:08:30.522Z,51.20
2023-02-08T12:10:57.038Z,51.20
2023-02-08T12:13:23.504Z,51.20
2023-02-08T12:15:58.376Z,51.20
2023-02-08T12:18:25.438Z,51.10
2023-02-08T12:20:51.957Z,51.80
2023-02-08T12:23:18.425Z,51.10
2023-02-08T12:25:45.044Z,51.40
2023-02-08T12:28:11.685Z,51.30
2023-02-08T12:30:38.188Z,51.40
2023-02-08T12:33:04.717Z,51.30
2023-02-08T12:35:41.644Z,51.40
2023-02-08T12:38:12.289Z,51.30
2023-02-08T12:40:38.773Z,51.20
2023-02-08T12:43:05.233Z,51.20
2023-02-08T12:45:31.737Z,51.40
2023-02-08T12:48:04.146Z,51.30
2023-02-08T12:50:31.307Z,51.30
2023-02-08T12:52:59.599Z,51.30
2023-02-08T12:55:28.411Z,51.30
2023-02-08T12:57:54.891Z,51.40
2023-02-08T13:00:21.372Z,51.40
2023-02-08T13:02:47.878Z,51.40
2023-02-08T13:05:14.363Z,51.30
2023-02-08T13:07:40.848Z,51.30
2023-02-08T13:10:07.321Z,51.30
2023-02-08T13:12:33.812Z,51.30
2023-02-08T13:15:02.597Z,51.30
2023-02-08T13:17:29.467Z,51.30
2023-02-08T13:20:00.022Z,51.20
2023-02-08T13:22:27.214Z,51.40
2023-02-08T13:25:06.323Z,51.40
2023-02-08T13:27:34.254Z,51.40
2023-02-08T13:30:00.906Z,51.40
2023-02-08T13:32:27.407Z,51.30
2023-02-08T13:34:53.873Z,51.40
2023-02-08T13:37:25.438Z,51.40
2023-02-08T13:39:52.624Z,51.40
2023-02-08T13:42:19.117Z,51.40
2023-02-08T13:44:45.615Z,51.60
2023-02-08T13:47:12.106Z,51.40
2023-02-08T13:49:38.588Z,51.40
2023-02-08T13:52:05.431Z,51.50
2023-02-08T13:54:31.930Z,51.50
2023-02-08T13:56:58.429Z,51.50
2023-02-08T13:59:24.895Z,51.50
2023-02-08T14:04:42.112Z,51.50
2023-02-08T14:07:08.606Z,51.50
2023-02-08T14:09:35.099Z,51.60
2023-02-08T14:12:01.587Z,51.60
2023-02-08T14:14:28.057Z,51.60
2023-02-08T14:16:54.539Z,51.60
2023-02-08T14:19:21.011Z,51.70
2023-02-08T14:21:47.494Z,51.80
2023-02-08T14:24:13.983Z,51.60
2023-02-08T14:26:40.466Z,51.70
2023-02-08T14:29:06.961Z,51.70
2023-02-08T14:31:33.661Z,51.70
2023-02-08T14:34:00.199Z,51.70
2023-02-08T14:36:26.692Z,51.70
2023-02-08T14:38:53.175Z,51.60
2023-02-08T14:41:19.659Z,51.60
2023-02-08T14:43:46.151Z,51.70
2023-02-08T14:46:12.629Z,51.70
2023-02-08T14:48:39.096Z,51.70
2023-02-08T14:51:05.567Z,51.70
2023-02-08T14:53:32.043Z,51.60
2023-02-08T14:55:58.527Z,51.70
2023-02-08T14:58:25.024Z,51.70
2023-02-08T15:00:51.560Z,51.80
2023-02-08T15:03:18.046Z,51.60
2023-02-08T15:05:47.770Z,51.70
2023-02-08T15:08:14.236Z,51.70
2023-02-08T15:10:40.696Z,51.70
2023-02-08T15:13:07.188Z,51.80
2023-02-08T15:15:33.664Z,51.80
2023-02-08T15:18:00.155Z,51.70
2023-02-08T15:20:26.681Z,51.80
2023-02-08T15:22:53.160Z,51.80
2023-02-08T15:25:19.640Z,51.90
2023-02-08T15:27:46.136Z,51.80
2023-02-08T15:30:12.613Z,51.90
2023-02-08T15:32:39.100Z,51.80
2023-02-08T15:35:05.578Z,51.90
2023-02-08T15:37:32.070Z,51.80
2023-02-08T15:39:58.536Z,51.90
2023-02-08T15:42:25.013Z,52.50
2023-02-08T15:44:51.475Z,51.80
2023-02-08T15:47:17.951Z,52.00
2023-02-08T15:49:44.425Z,51.80
2023-02-08T15:52:10.998Z,52.00
2023-02-08T15:54:37.524Z,52.10
2023-02-08T15:57:04.030Z,52.10
2023-02-08T15:59:30.524Z,52.10
2023-02-08T16:01:57.037Z,51.90
2023-02-08T16:04:23.514Z,52.10
2023-02-08T16:06:49.996Z,52.00
2023-02-08T16:09:16.464Z,52.20
2023-02-08T16:11:42.947Z,52.20
2023-02-08T16:14:09.426Z,52.10
2023-02-08T16:16:35.925Z,52.40
2023-02-08T16:19:02.442Z,52.40
2023-02-08T16:21:29.847Z,52.30
2023-02-08T16:23:56.320Z,52.40
2023-02-08T16:26:22.801Z,52.50
2023-02-08T16:28:49.292Z,52.30
2023-02-08T16:31:16.215Z,52.10
2023-02-08T16:33:42.788Z,52.20
2023-02-08T16:36:09.261Z,52.20
2023-02-08T16:38:35.746Z,52.10
2023-02-08T16:41:02.232Z,52.10
2023-02-08T16:43:28.714Z,52.00
2023-02-08T16:45:55.243Z,52.40
2023-02-08T16:48:21.724Z,52.30
2023-02-08T16:50:48.231Z,52.30
2023-02-08T16:53:14.702Z,52.20
2023-02-08T16:55:41.196Z,52.20
2023-02-08T16:58:07.676Z,52.20
2023-02-08T17:00:34.141Z,52.20
2023-02-08T17:03:00.675Z,52.20
2023-02-08T17:05:27.143Z,52.40
2023-02-08T17:07:53.628Z,52.60
2023-02-08T17:10:20.097Z,52.30
2023-02-08T17:12:46.577Z,52.30
2023-02-08T17:15:13.050Z,52.30
2023-02-08T17:17:39.526Z,52.40
2023-02-08T17:20:05.988Z,52.40
2023-02-08T17:22:32.480Z,52.40
2023-02-08T17:24:58.938Z,52.20
2023-02-08T17:27:25.408Z,52.30
2023-02-08T17:29:52.887Z,52.10
2023-02-08T17:32:19.426Z,52.00
2023-02-08T17:34:45.915Z,52.00
2023-02-08T17:37:12.387Z,52.20
2023-02-08T17:39:38.848Z,52.10
2023-02-08T17:42:05.321Z,52.10
2023-02-08T17:44:31.792Z,52.20
2023-02-08T17:46:58.296Z,52.10
2023-02-08T17:49:24.793Z,52.10
2023-02-08T17:51:51.279Z,53.00
2023-02-08T17:54:17.755Z,52.30
2023-02-08T17:56:44.244Z,52.10
2023-02-08T17:59:10.724Z,52.20
2023-02-08T18:01:37.266Z,52.30
2023-02-08T18:04:03.771Z,52.10
2023-02-08T18:06:30.242Z,52.10
2023-02-08T18:08:56.707Z,52.00
2023-02-08T18:11:23.178Z,52.00
2023-02-08T18:13:49.660Z,52.30
2023-02-08T18:16:16.162Z,52.00
2023-02-08T18:18:42.648Z,51.80
2023-02-08T18:21:12.134Z,51.70
2023-02-08T18:23:38.679Z,51.80
2023-02-08T18:26:05.145Z,51.70
2023-02-08T18:28:31.713Z,52.00
2023-02-08T18:30:58.284Z,51.90
2023-02-08T18:33:24.774Z,51.80
2023-02-08T18:35:51.255Z,51.60
2023-02-08T18:38:17.745Z,51.60
2023-02-08T18:40:44.228Z,51.70
2023-02-08T18:43:10.730Z,51.50
2023-02-08T18:45:37.222Z,51.50
2023-02-08T18:48:03.703Z,51.80
2023-02-08T18:50:30.180Z,51.60
2023-02-08T18:52:56.650Z,51.90
2023-02-08T18:55:23.143Z,51.80
2023-02-08T18:57:49.624Z,51.60
2023-02-08T19:00:16.112Z,51.40
2023-02-08T19:02:42.598Z,51.30
2023-02-08T19:05:09.062Z,51.60
2023-02-08T19:07:35.531Z,51.70
2023-02-08T19:10:02.044Z,51.60
2023-02-08T19:12:28.540Z,51.40
2023-02-08T19:14:55.024Z,51.30
2023-02-08T19:17:21.495Z,51.30
2023-02-08T19:19:47.979Z,51.20
2023-02-08T19:22:14.442Z,51.10
2023-02-08T19:24:40.923Z,51.10
2023-02-08T19:27:07.411Z,51.40
2023-02-08T19:29:33.892Z,51.40
2023-02-08T19:32:00.410Z,51.30
2023-02-08T19:34:26.977Z,50.80
2023-02-08T19:36:53.474Z,50.80
2023-02-08T19:39:19.926Z,50.50
2023-02-08T19:41:46.469Z,50.50
2023-02-08T19:44:12.977Z,50.20
2023-02-08T19:46:39.493Z,49.80
2023-02-08T19:49:05.978Z,49.90
2023-02-08T19:51:32.449Z,49.60
2023-02-08T19:53:58.932Z,49.40
2023-02-08T19:56:25.401Z,49.40
2023-02-08T19:58:51.877Z,49.20
2023-02-08T20:01:18.401Z,49.00
2023-02-08T20:03:44.922Z,49.10
2023-02-08T20:06:11.396Z,48.80
2023-02-08T20:08:37.875Z,48.80
2023-02-08T20:11:04.338Z,48.70
2023-02-08T20:13:30.806Z,48.60
2023-02-08T20:15:57.296Z,48.70
2023-02-08T20:18:23.776Z,48.60
2023-02-08T20:20:50.266Z,48.70
2023-02-08T20:23:22.490Z,48.60
2023-02-08T20:25:49.431Z,48.60
2023-02-08T20:28:15.972Z,48.40
2023-02-08T20:30:42.611Z,48.30
2023-02-08T20:33:09.132Z,48.40
2023-02-08T20:35:35.629Z,48.60
2023-02-08T20:38:02.119Z,48.30
2023-02-08T20:40:28.573Z,48.40
2023-02-08T20:42:55.057Z,48.40
2023-02-08T20:45:21.551Z,48.60
2023-02-08T20:47:48.030Z,48.10
2023-02-08T20:50:19.028Z,48.20
2023-02-08T20:52:45.876Z,48.00
2023-02-08T20:55:12.382Z,48.00
2023-02-08T20:57:38.869Z,47.90
2023-02-08T21:00:05.352Z,47.90
2023-02-08T21:02:31.933Z,47.90
2023-02-08T21:04:58.435Z,47.60
2023-02-08T21:07:24.914Z,47.70
2023-02-08T21:09:51.395Z,47.60
2023-02-08T21:12:17.877Z,47.80
2023-02-08T21:14:44.368Z,47.80
2023-02-08T21:17:10.851Z,47.90
2023-02-08T21:19:37.322Z,47.70
2023-02-08T21:22:03.805Z,47.70
2023-02-08T21:24:30.299Z,47.60
2023-02-08T21:26:56.804Z,47.70
2023-02-08T21:29:23.276Z,47.50
2023-02-08T21:31:49.939Z,47.60
2023-02-08T21:34:17.706Z,47.60
2023-02-08T21:36:45.263Z,47.30
2023-02-08T21:39:11.734Z,47.60
2023-02-08T21:41:38.232Z,47.40
2023-02-08T21:44:04.700Z,47.50
2023-02-08T21:46:31.347Z,47.40
2023-02-08T21:48:57.881Z,47.40
2023-02-08T21:51:24.378Z,47.30
2023-02-08T21:53:50.858Z,47.50
2023-02-08T21:56:17.366Z,47.40
2023-02-08T21:58:43.829Z,47.40
2023-02-08T22:01:10.355Z,47.30
2023-02-08T22:03:36.840Z,47.30
2023-02-08T22:06:03.327Z,47.30
2023-02-08T22:08:29.817Z,47.40
2023-02-08T22:10:58.370Z,48.00
2023-02-08T22:13:25.172Z,47.40
2023-02-08T22:15:51.705Z,47.20
2023-02-08T22:18:18.218Z,47.30
2023-02-08T22:20:45.006Z,47.40
2023-02-08T22:23:11.648Z,47.20
2023-02-08T22:25:38.154Z,47.30
2023-02-08T22:28:04.716Z,47.30
2023-02-08T22:30:31.288Z,47.50
2023-02-08T22:32:57.795Z,47.20
2023-02-08T22:35:24.338Z,47.40
2023-02-08T22:37:54.246Z,47.10
2023-02-08T22:40:20.719Z,47.30
2023-02-08T22:42:47.231Z,47.20
2023-02-08T22:45:13.718Z,47.40
2023-02-08T22:47:40.192Z,47.20
2023-02-08T22:50:06.673Z,47.10
2023-02-08T22:52:33.161Z,47.30
2023-02-08T22:54:59.633Z,47.30
2023-02-08T22:57:26.118Z,47.10
2023-02-08T22:59:52.589Z,47.20
2023-02-08T23:02:19.087Z,47.10
2023-02-08T23:04:45.550Z,47.10
2023-02-08T23:07:12.081Z,47.10
2023-02-08T23:09:38.565Z,47.20
2023-02-08T23:12:05.056Z,46.90
2023-02-08T23:14:31.549Z,47.10
2023-02-08T23:16:58.046Z,47.00
2023-02-08T23:19:24.525Z,46.90
2023-02-08T23:21:51.007Z,47.40
2023-02-08T23:24:17.491Z,47.20
2023-02-08T23:26:43.981Z,47.00
2023-02-08T23:29:10.473Z,47.00
2023-02-08T23:31:37.046Z,46.80
2023-02-08T23:34:03.583Z,46.90
2023-02-08T23:36:30.073Z,46.80
2023-02-08T23:38:56.551Z,47.50
2023-02-08T23:41:23.058Z,46.70
2023-02-08T23:43:49.586Z,46.90
2023-02-08T23:46:16.128Z,46.90
2023-02-08T23:48:42.622Z,46.90
2023-02-08T23:51:09.138Z,46.80
2023-02-08T23:53:35.616Z,46.70
2023-02-08T23:56:02.108Z,46.80
2023-02-08T23:58:28.593Z,47.00
