createdAt,value
2018-07-31T00:01:19.058Z,9.37
2018-07-31T00:03:48.331Z,9.47
2018-07-31T00:06:18.347Z,10.97
2018-07-31T00:08:48.083Z,10.23
2018-07-31T00:11:17.557Z,9.00
2018-07-31T00:13:46.672Z,8.90
2018-07-31T00:16:15.863Z,9.20
2018-07-31T00:18:45.016Z,8.80
2018-07-31T00:21:14.136Z,9.47
2018-07-31T00:23:43.213Z,9.60
2018-07-31T00:26:12.285Z,9.03
2018-07-31T00:28:41.487Z,9.67
2018-07-31T00:31:10.542Z,9.37
2018-07-31T00:33:39.633Z,9.57
2018-07-31T00:36:08.725Z,8.60
2018-07-31T00:38:37.817Z,9.20
2018-07-31T00:41:07.002Z,9.63
2018-07-31T00:43:36.178Z,9.03
2018-07-31T00:46:05.357Z,9.87
2018-07-31T00:48:34.439Z,9.13
2018-07-31T00:51:03.729Z,9.90
2018-07-31T00:53:32.878Z,9.50
2018-07-31T00:56:02.071Z,9.93
2018-07-31T00:58:31.504Z,10.17
2018-07-31T01:01:00.612Z,9.93
2018-07-31T01:03:29.693Z,9.70
2018-07-31T01:05:58.808Z,9.70
2018-07-31T01:08:27.975Z,10.67
2018-07-31T01:10:57.118Z,10.43
2018-07-31T01:13:26.216Z,10.87
2018-07-31T01:15:55.342Z,10.10
2018-07-31T01:18:24.489Z,10.17
2018-07-31T01:20:53.576Z,10.33
2018-07-31T01:23:23.775Z,10.03
2018-07-31T01:25:52.889Z,10.43
2018-07-31T01:28:21.999Z,10.10
2018-07-31T01:30:51.113Z,10.03
2018-07-31T01:33:20.230Z,10.40
2018-07-31T01:35:49.338Z,9.63
2018-07-31T01:38:18.450Z,10.47
2018-07-31T01:40:47.534Z,9.90
2018-07-31T01:43:16.656Z,10.90
2018-07-31T01:45:45.816Z,11.13
2018-07-31T01:48:14.906Z,10.20
2018-07-31T01:50:44.010Z,12.03
2018-07-31T01:53:13.352Z,10.53
2018-07-31T01:55:42.757Z,9.43
2018-07-31T01:58:12.031Z,9.90
2018-07-31T02:00:41.535Z,9.73
2018-07-31T02:03:10.594Z,10.60
2018-07-31T02:05:39.692Z,12.13
2018-07-31T02:08:08.897Z,11.40
2018-07-31T02:10:38.575Z,10.13
2018-07-31T02:13:08.111Z,10.67
2018-07-31T02:15:38.252Z,10.77
2018-07-31T02:18:07.371Z,10.80
2018-07-31T02:20:36.422Z,9.90
2018-07-31T02:23:05.579Z,10.07
2018-07-31T02:25:35.342Z,10.27
2018-07-31T02:28:04.546Z,9.73
2018-07-31T02:30:33.601Z,10.73
2018-07-31T02:33:02.818Z,9.77
2018-07-31T02:35:31.925Z,9.87
2018-07-31T02:38:01.508Z,10.20
2018-07-31T02:40:30.950Z,10.50
2018-07-31T02:43:00.082Z,10.50
2018-07-31T02:45:29.208Z,12.90
2018-07-31T02:47:58.286Z,11.53
2018-07-31T02:50:27.398Z,11.07
2018-07-31T02:52:56.805Z,10.73
2018-07-31T02:55:26.211Z,11.23
2018-07-31T02:57:55.318Z,10.30
2018-07-31T03:00:24.506Z,10.73
2018-07-31T03:02:53.589Z,11.30
2018-07-31T03:05:22.690Z,10.80
2018-07-31T03:07:51.770Z,10.73
2018-07-31T03:10:20.863Z,11.03
2018-07-31T03:12:49.955Z,11.30
2018-07-31T03:15:19.075Z,10.10
2018-07-31T03:17:48.497Z,10.53
2018-07-31T03:20:17.618Z,10.37
2018-07-31T03:22:46.738Z,10.67
2018-07-31T03:25:15.882Z,10.33
2018-07-31T03:27:44.959Z,10.33
2018-07-31T03:30:14.064Z,11.43
2018-07-31T03:32:43.220Z,10.60
2018-07-31T03:35:12.314Z,10.77
2018-07-31T03:37:41.457Z,11.70
2018-07-31T03:40:10.569Z,10.57
2018-07-31T03:42:39.651Z,9.60
2018-07-31T03:45:08.723Z,12.10
2018-07-31T03:47:37.789Z,11.20
2018-07-31T03:50:06.950Z,10.20
2018-07-31T03:52:40.876Z,10.80
2018-07-31T03:55:09.964Z,11.03
2018-07-31T03:57:39.058Z,11.00
2018-07-31T04:00:08.247Z,10.60
2018-07-31T04:02:37.346Z,10.73
2018-07-31T04:05:06.485Z,11.10
2018-07-31T04:07:35.822Z,10.67
2018-07-31T04:10:05.406Z,10.63
2018-07-31T04:12:34.529Z,10.17
2018-07-31T04:15:03.710Z,11.10
2018-07-31T04:17:32.809Z,11.53
2018-07-31T04:20:02.403Z,10.37
2018-07-31T04:22:31.485Z,11.33
2018-07-31T04:25:00.609Z,10.20
2018-07-31T04:27:29.808Z,10.63
2018-07-31T04:29:58.907Z,10.60
2018-07-31T04:32:28.122Z,11.33
2018-07-31T04:34:57.227Z,10.90
2018-07-31T04:37:26.307Z,10.43
2018-07-31T04:39:55.408Z,9.80
2018-07-31T04:42:24.505Z,11.00
2018-07-31T04:44:53.580Z,11.27
2018-07-31T04:47:22.976Z,10.23
2018-07-31T04:49:52.276Z,10.40
2018-07-31T04:52:21.392Z,9.33
2018-07-31T04:54:51.000Z,10.10
2018-07-31T04:57:20.238Z,11.00
2018-07-31T04:59:49.674Z,9.37
2018-07-31T05:02:18.936Z,11.13
2018-07-31T05:04:48.044Z,10.30
2018-07-31T05:07:17.396Z,9.40
2018-07-31T05:09:46.563Z,9.53
2018-07-31T05:12:16.106Z,10.73
2018-07-31T05:14:45.250Z,11.40
2018-07-31T05:17:14.588Z,11.53
2018-07-31T05:19:43.679Z,10.83
2018-07-31T05:22:12.774Z,10.63
2018-07-31T05:24:41.851Z,11.40
2018-07-31T05:27:10.976Z,10.70
2018-07-31T05:29:40.084Z,9.97
2018-07-31T05:32:09.196Z,10.40
2018-07-31T05:34:38.326Z,11.17
2018-07-31T05:37:07.461Z,9.90
2018-07-31T05:39:36.573Z,9.93
2018-07-31T05:42:05.634Z,10.57
2018-07-31T05:44:34.712Z,10.57
2018-07-31T05:47:03.889Z,10.20
2018-07-31T05:49:33.007Z,10.37
2018-07-31T05:52:02.777Z,9.60
2018-07-31T05:54:31.902Z,10.80
2018-07-31T05:57:01.033Z,10.57
2018-07-31T05:59:30.236Z,11.03
2018-07-31T06:01:59.369Z,10.40
2018-07-31T06:04:28.585Z,9.47
2018-07-31T06:06:57.697Z,10.03
2018-07-31T06:09:26.955Z,10.27
2018-07-31T06:11:56.035Z,10.40
2018-07-31T06:14:25.149Z,9.63
2018-07-31T06:16:54.571Z,9.40
2018-07-31T06:19:23.735Z,9.00
2018-07-31T06:21:52.975Z,10.53
2018-07-31T06:24:22.115Z,8.97
2018-07-31T06:26:51.165Z,9.27
2018-07-31T06:29:20.339Z,9.00
2018-07-31T06:31:49.432Z,9.17
2018-07-31T06:34:18.548Z,8.17
2018-07-31T06:36:47.684Z,8.53
2018-07-31T06:39:16.762Z,8.83
2018-07-31T06:41:45.890Z,8.77
2018-07-31T06:44:15.021Z,8.43
2018-07-31T06:46:44.135Z,8.43
2018-07-31T06:49:13.303Z,9.00
2018-07-31T06:51:42.362Z,8.60
2018-07-31T06:54:11.456Z,8.73
2018-07-31T06:56:41.851Z,8.50
2018-07-31T06:59:11.557Z,8.80
2018-07-31T07:01:40.728Z,7.90
2018-07-31T07:04:09.831Z,7.70
2018-07-31T07:06:38.942Z,8.87
2018-07-31T07:09:09.669Z,7.90
2018-07-31T07:11:38.829Z,9.43
2018-07-31T07:14:08.070Z,6.63
2018-07-31T07:16:37.317Z,7.60
2018-07-31T07:19:06.444Z,7.47
2018-07-31T07:21:35.579Z,7.43
2018-07-31T07:24:05.231Z,6.90
2018-07-31T07:26:34.279Z,7.40
2018-07-31T07:29:03.669Z,6.43
2018-07-31T07:31:32.781Z,6.77
2018-07-31T07:34:02.760Z,6.60
2018-07-31T07:36:31.902Z,7.37
2018-07-31T07:39:01.119Z,6.80
2018-07-31T07:41:30.199Z,7.10
2018-07-31T07:43:59.356Z,6.90
2018-07-31T07:46:28.492Z,7.83
2018-07-31T07:48:57.576Z,7.10
2018-07-31T07:51:26.841Z,6.50
2018-07-31T07:53:56.032Z,8.20
2018-07-31T07:56:25.132Z,6.70
2018-07-31T07:58:54.365Z,7.07
2018-07-31T08:01:23.592Z,7.23
2018-07-31T08:03:52.769Z,6.13
2018-07-31T08:06:21.866Z,7.47
2018-07-31T08:08:50.966Z,6.97
2018-07-31T08:11:20.138Z,7.07
2018-07-31T08:13:49.268Z,7.97
2018-07-31T08:16:18.101Z,8.63
2018-07-31T08:18:47.146Z,7.27
2018-07-31T08:21:16.872Z,6.43
2018-07-31T08:23:46.252Z,7.10
2018-07-31T08:26:15.350Z,7.30
2018-07-31T08:28:44.580Z,7.63
2018-07-31T08:31:13.737Z,7.57
2018-07-31T08:33:42.920Z,6.37
2018-07-31T08:36:12.156Z,6.97
2018-07-31T08:38:41.699Z,6.30
2018-07-31T08:41:10.896Z,7.27
2018-07-31T08:43:39.971Z,6.73
2018-07-31T08:46:09.120Z,6.43
2018-07-31T08:48:38.941Z,6.67
2018-07-31T08:51:08.141Z,7.17
2018-07-31T08:53:38.149Z,6.63
2018-07-31T08:56:07.447Z,7.00
2018-07-31T08:58:36.521Z,6.70
2018-07-31T09:01:05.651Z,7.07
2018-07-31T09:03:34.775Z,7.23
2018-07-31T09:06:04.278Z,7.07
2018-07-31T09:08:33.570Z,6.97
2018-07-31T09:11:03.113Z,6.57
2018-07-31T09:13:33.591Z,8.27
2018-07-31T09:16:02.777Z,6.43
2018-07-31T09:18:32.055Z,6.63
2018-07-31T09:21:02.430Z,9.10
2018-07-31T09:23:32.392Z,6.97
2018-07-31T09:26:03.488Z,6.63
2018-07-31T09:28:35.014Z,6.60
2018-07-31T09:31:09.847Z,6.30
2018-07-31T09:33:39.024Z,6.00
2018-07-31T09:36:08.248Z,7.57
2018-07-31T09:38:37.429Z,8.10
2018-07-31T09:41:06.787Z,6.40
2018-07-31T09:43:36.671Z,7.80
2018-07-31T09:46:07.531Z,5.90
2018-07-31T09:48:37.353Z,6.80
2018-07-31T09:51:06.835Z,7.43
2018-07-31T09:53:35.938Z,6.90
2018-07-31T09:56:06.027Z,6.40
2018-07-31T09:58:35.413Z,7.23
2018-07-31T10:01:10.065Z,6.63
2018-07-31T10:03:39.701Z,7.20
2018-07-31T10:06:09.124Z,6.13
2018-07-31T10:08:38.299Z,7.63
2018-07-31T10:11:07.747Z,6.50
2018-07-31T10:13:36.893Z,6.67
2018-07-31T10:16:06.543Z,6.90
2018-07-31T10:18:36.371Z,6.30
2018-07-31T10:21:05.458Z,6.90
2018-07-31T10:23:34.559Z,6.23
2018-07-31T10:26:03.711Z,6.33
2018-07-31T10:28:32.854Z,6.90
2018-07-31T10:31:01.967Z,7.30
2018-07-31T10:33:31.084Z,7.20
2018-07-31T10:36:02.252Z,6.73
2018-07-31T10:38:32.047Z,6.77
2018-07-31T10:41:01.259Z,7.47
2018-07-31T10:43:30.334Z,7.53
2018-07-31T10:45:59.486Z,7.20
2018-07-31T10:48:28.603Z,6.80
2018-07-31T10:50:57.886Z,7.77
2018-07-31T10:53:27.496Z,7.57
2018-07-31T10:56:17.074Z,7.50
2018-07-31T10:58:47.231Z,7.40
2018-07-31T11:01:16.378Z,6.23
2018-07-31T11:03:45.471Z,7.07
2018-07-31T11:06:14.637Z,6.83
2018-07-31T11:08:44.901Z,8.33
2018-07-31T11:11:15.909Z,6.93
2018-07-31T11:13:45.015Z,6.60
2018-07-31T11:16:14.118Z,7.80
2018-07-31T11:18:43.260Z,6.20
2018-07-31T11:21:12.446Z,7.30
2018-07-31T11:23:41.541Z,8.07
2018-07-31T11:26:10.644Z,8.17
2018-07-31T11:28:39.815Z,6.73
2018-07-31T11:31:08.882Z,7.53
2018-07-31T11:33:38.024Z,8.00
2018-07-31T11:36:08.164Z,7.60
2018-07-31T11:38:37.552Z,9.57
2018-07-31T11:41:06.657Z,9.87
2018-07-31T11:43:35.775Z,8.97
2018-07-31T11:46:04.897Z,10.07
2018-07-31T11:48:34.229Z,11.27
2018-07-31T11:51:03.411Z,9.40
2018-07-31T11:53:32.513Z,7.97
2018-07-31T11:56:02.565Z,8.00
2018-07-31T11:58:33.748Z,6.93
2018-07-31T12:01:02.854Z,6.60
2018-07-31T12:03:32.054Z,7.70
2018-07-31T12:06:01.152Z,8.03
2018-07-31T12:08:33.123Z,8.73
2018-07-31T12:11:02.328Z,8.70
2018-07-31T12:13:31.485Z,8.40
2018-07-31T12:16:00.631Z,7.97
2018-07-31T12:18:29.721Z,11.30
2018-07-31T12:20:58.938Z,8.30
2018-07-31T12:23:28.047Z,9.30
2018-07-31T12:25:57.435Z,9.50
2018-07-31T12:28:28.124Z,7.50
2018-07-31T12:30:57.435Z,6.10
2018-07-31T12:33:26.535Z,7.80
2018-07-31T12:35:55.672Z,7.23
2018-07-31T12:38:24.844Z,6.67
2018-07-31T12:40:54.134Z,6.60
2018-07-31T12:43:23.481Z,6.80
2018-07-31T12:45:52.611Z,6.67
2018-07-31T12:48:21.896Z,6.67
2018-07-31T12:50:51.302Z,6.60
2018-07-31T12:53:21.104Z,5.77
2018-07-31T12:55:50.227Z,5.93
2018-07-31T12:58:19.524Z,5.70
2018-07-31T13:00:48.637Z,6.10
2018-07-31T13:03:17.841Z,5.73
2018-07-31T13:05:47.416Z,5.73
2018-07-31T13:08:16.555Z,6.63
2018-07-31T13:10:45.735Z,5.57
2018-07-31T13:13:14.867Z,6.90
2018-07-31T13:15:43.943Z,5.80
2018-07-31T13:18:13.047Z,5.67
2018-07-31T13:20:42.141Z,5.70
2018-07-31T13:23:11.406Z,5.93
2018-07-31T13:25:40.569Z,5.90
2018-07-31T13:28:10.430Z,5.80
2018-07-31T13:30:39.611Z,5.97
2018-07-31T13:33:08.782Z,6.13
2018-07-31T13:35:38.224Z,6.17
2018-07-31T13:38:07.379Z,6.63
2018-07-31T13:40:37.373Z,5.80
2018-07-31T13:43:06.604Z,6.17
2018-07-31T13:45:35.852Z,5.40
2018-07-31T13:48:05.067Z,5.87
2018-07-31T13:50:34.788Z,8.30
2018-07-31T13:53:03.975Z,6.70
2018-07-31T13:55:33.164Z,5.50
2018-07-31T13:58:02.233Z,5.50
2018-07-31T14:00:31.374Z,5.70
2018-07-31T14:03:00.648Z,5.03
2018-07-31T14:05:29.824Z,5.40
2018-07-31T14:07:58.934Z,5.50
2018-07-31T14:10:28.109Z,5.63
2018-07-31T14:12:57.291Z,5.67
2018-07-31T14:15:26.459Z,5.20
2018-07-31T14:17:55.770Z,6.10
2018-07-31T14:20:24.972Z,6.00
2018-07-31T14:22:54.139Z,5.50
2018-07-31T14:25:23.322Z,5.30
2018-07-31T14:27:52.996Z,5.47
2018-07-31T14:30:22.398Z,5.30
2018-07-31T14:32:51.740Z,5.00
2018-07-31T14:35:20.888Z,5.63
2018-07-31T14:37:50.179Z,7.20
2018-07-31T14:40:19.350Z,6.77
2018-07-31T14:42:48.767Z,5.50
2018-07-31T14:45:18.661Z,5.10
2018-07-31T14:47:47.879Z,5.20
2018-07-31T14:50:17.099Z,5.30
2018-07-31T14:52:46.675Z,5.40
2018-07-31T14:55:16.135Z,4.50
2018-07-31T14:57:45.771Z,5.60
2018-07-31T15:00:14.937Z,6.83
2018-07-31T15:02:44.255Z,4.97
2018-07-31T15:05:13.413Z,5.53
2018-07-31T15:07:42.563Z,5.93
2018-07-31T15:10:12.164Z,5.40
2018-07-31T15:12:41.867Z,5.40
2018-07-31T15:15:11.141Z,6.00
2018-07-31T15:17:40.429Z,5.57
2018-07-31T15:20:09.676Z,4.93
2018-07-31T15:22:40.551Z,5.77
2018-07-31T15:25:10.878Z,5.23
2018-07-31T15:27:40.498Z,6.00
2018-07-31T15:30:10.039Z,5.60
2018-07-31T15:32:39.362Z,5.87
2018-07-31T15:35:08.766Z,5.27
2018-07-31T15:37:37.898Z,5.73
2018-07-31T15:40:07.057Z,5.83
2018-07-31T15:42:36.238Z,6.70
2018-07-31T15:45:05.400Z,5.70
2018-07-31T15:47:35.061Z,5.33
2018-07-31T15:50:05.115Z,5.97
2018-07-31T15:52:34.761Z,5.77
2018-07-31T15:55:04.071Z,5.00
2018-07-31T15:57:33.764Z,5.30
2018-07-31T16:00:03.409Z,5.57
2018-07-31T16:02:32.639Z,6.77
2018-07-31T16:05:01.943Z,5.40
2018-07-31T16:07:31.739Z,4.90
2018-07-31T16:10:00.877Z,7.63
2018-07-31T16:12:30.071Z,5.90
2018-07-31T16:14:59.634Z,5.63
2018-07-31T16:17:29.576Z,5.63
2018-07-31T16:19:58.754Z,5.73
2018-07-31T16:22:28.876Z,6.90
2018-07-31T16:24:58.203Z,5.43
2018-07-31T16:27:27.647Z,5.30
2018-07-31T16:29:57.098Z,6.93
2018-07-31T16:32:29.133Z,5.80
2018-07-31T16:34:59.053Z,5.37
2018-07-31T16:37:28.657Z,5.37
2018-07-31T16:39:57.793Z,7.57
2018-07-31T16:42:27.067Z,13.47
2018-07-31T16:44:58.041Z,5.57
2018-07-31T16:47:28.027Z,5.67
2018-07-31T16:49:58.051Z,5.50
2018-07-31T16:52:27.822Z,5.00
2018-07-31T16:54:58.550Z,6.17
2018-07-31T16:57:28.176Z,5.30
2018-07-31T16:59:57.378Z,5.70
2018-07-31T17:02:26.604Z,8.70
2018-07-31T17:04:56.195Z,5.10
2018-07-31T17:07:25.461Z,5.13
2018-07-31T17:09:54.955Z,5.23
2018-07-31T17:12:24.156Z,5.40
2018-07-31T17:14:53.390Z,5.40
2018-07-31T17:17:22.704Z,5.70
2018-07-31T17:19:52.020Z,5.17
2018-07-31T17:22:21.459Z,5.67
2018-07-31T17:24:50.622Z,6.00
2018-07-31T17:27:20.024Z,5.77
2018-07-31T17:29:49.387Z,5.57
2018-07-31T17:32:18.642Z,8.27
2018-07-31T17:34:48.160Z,5.53
2018-07-31T17:37:17.487Z,5.40
2018-07-31T17:39:46.644Z,6.27
2018-07-31T17:42:16.768Z,4.83
2018-07-31T17:44:47.248Z,5.40
2018-07-31T17:47:18.065Z,5.00
2018-07-31T17:49:47.280Z,4.87
2018-07-31T17:52:17.104Z,5.40
2018-07-31T17:54:46.774Z,5.40
2018-07-31T17:57:16.249Z,5.10
2018-07-31T17:59:45.434Z,6.03
2018-07-31T18:02:20.654Z,6.13
2018-07-31T18:04:49.861Z,5.90
2018-07-31T18:07:19.275Z,6.57
2018-07-31T18:09:48.444Z,5.03
2018-07-31T18:12:17.524Z,5.50
2018-07-31T18:14:46.743Z,6.10
2018-07-31T18:17:16.121Z,5.30
2018-07-31T18:19:45.324Z,5.47
2018-07-31T18:22:15.012Z,6.17
2018-07-31T18:24:44.164Z,5.80
2018-07-31T18:27:13.751Z,5.63
2018-07-31T18:29:43.528Z,5.47
2018-07-31T18:32:13.785Z,6.30
2018-07-31T18:34:42.911Z,5.93
2018-07-31T18:37:12.104Z,6.50
2018-07-31T18:39:41.249Z,5.87
2018-07-31T18:42:10.477Z,6.10
2018-07-31T18:44:39.737Z,6.00
2018-07-31T18:47:09.486Z,5.87
2018-07-31T18:49:39.325Z,6.33
2018-07-31T18:52:10.048Z,6.00
2018-07-31T18:54:39.643Z,6.47
2018-07-31T18:57:08.842Z,5.17
2018-07-31T18:59:38.979Z,5.40
2018-07-31T19:02:08.719Z,6.50
2018-07-31T19:04:38.214Z,6.67
2018-07-31T19:07:10.969Z,7.47
2018-07-31T19:09:40.672Z,6.90
2018-07-31T19:12:10.496Z,8.53
2018-07-31T19:14:39.909Z,7.73
2018-07-31T19:17:09.673Z,7.60
2018-07-31T19:19:38.928Z,6.90
2018-07-31T19:22:08.454Z,8.20
2018-07-31T19:24:37.952Z,7.53
2018-07-31T19:27:07.515Z,7.30
2018-07-31T19:29:37.328Z,7.87
2018-07-31T19:32:06.954Z,7.37
2018-07-31T19:34:36.086Z,6.70
2018-07-31T19:37:05.554Z,7.80
2018-07-31T19:39:35.625Z,7.03
2018-07-31T19:42:04.925Z,6.93
2018-07-31T19:44:34.048Z,7.60
2018-07-31T19:47:03.309Z,6.87
2018-07-31T19:49:32.489Z,6.37
2018-07-31T19:52:01.739Z,7.10
2018-07-31T19:54:31.017Z,7.23
2018-07-31T19:57:00.261Z,6.83
2018-07-31T19:59:29.574Z,7.17
2018-07-31T20:01:58.839Z,7.37
2018-07-31T20:04:28.321Z,7.63
2018-07-31T20:06:58.541Z,7.70
2018-07-31T20:09:28.814Z,8.20
2018-07-31T20:11:59.058Z,7.87
2018-07-31T20:14:28.733Z,8.10
2018-07-31T20:16:58.835Z,7.90
2018-07-31T20:19:28.088Z,7.63
2018-07-31T20:21:58.242Z,7.40
2018-07-31T20:24:27.608Z,7.37
2018-07-31T20:26:59.081Z,7.83
2018-07-31T20:29:28.710Z,6.73
2018-07-31T20:31:58.651Z,7.60
2018-07-31T20:34:28.139Z,7.80
2018-07-31T20:36:57.589Z,7.30
2018-07-31T20:39:29.308Z,6.70
2018-07-31T20:41:58.905Z,8.17
2018-07-31T20:44:28.088Z,7.33
2018-07-31T20:46:58.465Z,8.40
2018-07-31T20:49:28.576Z,6.63
2018-07-31T20:51:59.510Z,7.10
2018-07-31T20:54:29.601Z,7.30
2018-07-31T20:57:00.413Z,8.00
2018-07-31T20:59:31.798Z,8.07
2018-07-31T21:02:01.879Z,8.17
2018-07-31T21:04:31.664Z,7.30
2018-07-31T21:07:01.304Z,7.83
2018-07-31T21:09:32.817Z,7.50
2018-07-31T21:12:02.338Z,7.47
2018-07-31T21:14:31.550Z,8.07
2018-07-31T21:17:00.692Z,6.60
2018-07-31T21:19:29.883Z,7.70
2018-07-31T21:21:59.156Z,7.07
2018-07-31T21:24:28.366Z,8.47
2018-07-31T21:26:57.552Z,7.67
2018-07-31T21:29:26.747Z,7.53
2018-07-31T21:31:56.459Z,6.77
2018-07-31T21:34:25.657Z,8.03
2018-07-31T21:36:54.819Z,7.03
2018-07-31T21:39:25.086Z,7.20
2018-07-31T21:41:54.231Z,7.50
2018-07-31T21:44:23.406Z,6.37
2018-07-31T21:46:52.649Z,6.20
2018-07-31T21:49:21.883Z,7.53
2018-07-31T21:51:51.948Z,7.70
2018-07-31T21:54:21.388Z,7.25
2018-07-31T21:56:50.964Z,7.30
2018-07-31T21:59:20.615Z,6.90
2018-07-31T22:01:49.994Z,7.27
2018-07-31T22:04:19.319Z,7.80
2018-07-31T22:06:48.779Z,7.50
2018-07-31T22:09:22.449Z,7.50
2018-07-31T22:11:51.669Z,7.13
2018-07-31T22:14:20.736Z,7.53
2018-07-31T22:16:50.006Z,7.17
2018-07-31T22:19:19.207Z,7.50
2018-07-31T22:21:48.420Z,7.40
2018-07-31T22:24:17.698Z,7.30
2018-07-31T22:26:46.831Z,7.93
2018-07-31T22:29:15.928Z,30.10
2018-07-31T22:31:45.067Z,15.47
2018-07-31T22:34:14.222Z,8.00
2018-07-31T22:36:43.520Z,7.70
2018-07-31T22:39:12.781Z,7.00
2018-07-31T22:41:41.988Z,6.90
2018-07-31T22:44:11.113Z,7.20
2018-07-31T22:46:40.250Z,7.60
2018-07-31T22:49:09.376Z,7.27
2018-07-31T22:51:38.504Z,7.53
2018-07-31T22:54:08.690Z,7.80
2018-07-31T22:56:37.877Z,7.97
2018-07-31T22:59:07.532Z,7.47
2018-07-31T23:01:37.070Z,7.83
2018-07-31T23:04:06.269Z,9.87
2018-07-31T23:06:35.402Z,8.57
2018-07-31T23:09:07.995Z,7.77
2018-07-31T23:11:37.128Z,7.70
2018-07-31T23:14:07.331Z,8.33
2018-07-31T23:16:36.987Z,9.30
2018-07-31T23:19:06.162Z,7.90
2018-07-31T23:21:35.523Z,8.10
2018-07-31T23:24:04.673Z,8.30
2018-07-31T23:26:34.227Z,8.27
2018-07-31T23:29:03.777Z,7.77
2018-07-31T23:31:32.947Z,8.13
2018-07-31T23:34:02.201Z,8.30
2018-07-31T23:36:31.656Z,7.80
2018-07-31T23:39:00.512Z,9.13
2018-07-31T23:41:29.600Z,8.20
2018-07-31T23:43:58.817Z,8.17
2018-07-31T23:46:28.001Z,8.23
2018-07-31T23:48:57.173Z,8.37
2018-07-31T23:51:27.132Z,8.03
2018-07-31T23:53:56.426Z,8.80
2018-07-31T23:56:25.656Z,8.70
2018-07-31T23:58:54.874Z,9.43
